createdAt,value
2022-09-29T00:00:02.029Z,8.85
2022-09-29T00:01:01.772Z,8.85
2022-09-29T00:02:02.884Z,8.80
2022-09-29T00:03:02.461Z,8.77
2022-09-29T00:04:02.498Z,8.75
2022-09-29T00:05:02.200Z,8.75
2022-09-29T00:06:02.514Z,8.75
2022-09-29T00:07:02.709Z,8.73
2022-09-29T00:08:02.426Z,8.71
2022-09-29T00:09:02.764Z,8.70
2022-09-29T00:10:02.354Z,8.69
2022-09-29T00:11:02.721Z,8.69
2022-09-29T00:12:03.071Z,8.69
2022-09-29T00:13:02.494Z,8.71
2022-09-29T00:14:02.855Z,8.72
2022-09-29T00:15:02.522Z,8.72
2022-09-29T00:16:02.960Z,8.73
2022-09-29T00:17:03.209Z,8.75
2022-09-29T00:18:13.694Z,8.76
2022-09-29T00:19:03.066Z,8.79
2022-09-29T00:20:02.846Z,8.81
2022-09-29T00:21:02.573Z,8.79
2022-09-29T00:22:02.047Z,8.75
2022-09-29T00:23:02.348Z,8.74
2022-09-29T00:24:02.381Z,8.72
2022-09-29T00:25:02.173Z,8.75
2022-09-29T00:26:02.533Z,8.74
2022-09-29T00:27:02.636Z,8.76
2022-09-29T00:28:02.197Z,8.73
2022-09-29T00:29:02.686Z,8.73
2022-09-29T00:30:02.327Z,8.73
2022-09-29T00:31:02.516Z,8.74
2022-09-29T00:32:02.271Z,8.70
2022-09-29T00:33:02.659Z,8.57
2022-09-29T00:34:02.415Z,8.52
2022-09-29T00:35:02.790Z,8.52
2022-09-29T00:36:02.263Z,8.50
2022-09-29T00:37:02.818Z,8.45
2022-09-29T00:38:03.101Z,8.42
2022-09-29T00:39:02.786Z,8.39
2022-09-29T00:40:03.157Z,8.35
2022-09-29T00:41:02.804Z,8.38
2022-09-29T00:42:02.179Z,8.34
2022-09-29T00:43:02.759Z,8.33
2022-09-29T00:44:02.174Z,8.29
2022-09-29T00:45:02.562Z,8.30
2022-09-29T00:46:02.649Z,8.33
2022-09-29T00:47:02.358Z,8.36
2022-09-29T00:48:01.878Z,8.33
2022-09-29T00:49:02.243Z,8.32
2022-09-29T00:50:01.926Z,8.30
2022-09-29T00:51:02.277Z,8.30
2022-09-29T00:52:02.242Z,8.31
2022-09-29T00:53:02.627Z,8.30
2022-09-29T00:54:02.360Z,8.32
2022-09-29T00:55:02.715Z,8.31
2022-09-29T00:56:02.108Z,8.33
2022-09-29T00:57:02.485Z,8.33
2022-09-29T00:58:02.774Z,8.33
2022-09-29T00:59:02.944Z,8.39
2022-09-29T01:00:02.377Z,8.42
2022-09-29T01:01:02.850Z,8.43
2022-09-29T01:02:02.609Z,8.45
2022-09-29T01:03:02.697Z,8.45
2022-09-29T01:04:02.485Z,8.46
2022-09-29T01:05:02.768Z,8.44
2022-09-29T01:06:02.944Z,8.40
2022-09-29T01:07:02.903Z,8.40
2022-09-29T01:08:02.581Z,8.40
2022-09-29T01:09:02.939Z,8.35
2022-09-29T01:10:02.649Z,8.36
2022-09-29T01:11:02.997Z,8.36
2022-09-29T01:12:03.190Z,8.37
2022-09-29T01:13:02.590Z,8.38
2022-09-29T01:14:02.953Z,8.36
2022-09-29T01:15:02.625Z,8.38
2022-09-29T01:16:03.031Z,8.39
2022-09-29T01:17:02.735Z,8.39
2022-09-29T01:18:03.199Z,8.40
2022-09-29T01:19:03.233Z,8.40
2022-09-29T01:20:04.764Z,8.40
2022-09-29T01:21:03.102Z,8.40
2022-09-29T01:22:02.759Z,8.40
2022-09-29T01:23:03.124Z,8.39
2022-09-29T01:24:02.796Z,8.40
2022-09-29T01:25:03.163Z,8.41
2022-09-29T01:26:02.851Z,8.40
2022-09-29T01:27:02.296Z,8.38
2022-09-29T01:28:02.390Z,8.36
2022-09-29T01:29:02.094Z,8.33
2022-09-29T01:30:02.556Z,8.31
2022-09-29T01:31:02.336Z,8.30
2022-09-29T01:32:02.760Z,8.30
2022-09-29T01:33:03.126Z,8.31
2022-09-29T01:34:02.893Z,8.30
2022-09-29T01:35:02.583Z,8.27
2022-09-29T01:36:03.045Z,8.31
2022-09-29T01:37:02.670Z,8.30
2022-09-29T01:38:02.488Z,8.29
2022-09-29T01:39:02.163Z,8.24
2022-09-29T01:40:02.548Z,8.21
2022-09-29T01:41:02.381Z,8.18
2022-09-29T01:42:02.754Z,8.11
2022-09-29T01:43:03.156Z,8.09
2022-09-29T01:44:02.617Z,8.08
2022-09-29T01:45:02.998Z,8.10
2022-09-29T01:46:02.740Z,8.09
2022-09-29T01:47:03.207Z,8.08
2022-09-29T01:48:02.883Z,8.10
2022-09-29T01:49:03.240Z,8.13
2022-09-29T01:50:03.192Z,8.15
2022-09-29T01:51:03.490Z,8.17
2022-09-29T01:52:02.657Z,8.17
2022-09-29T01:53:02.353Z,8.18
2022-09-29T01:54:02.751Z,8.16
2022-09-29T01:55:02.441Z,8.16
2022-09-29T01:56:02.941Z,8.17
2022-09-29T01:57:03.023Z,8.19
2022-09-29T01:58:02.748Z,8.17
2022-09-29T01:59:03.123Z,8.17
2022-09-29T02:00:03.164Z,8.18
2022-09-29T02:01:02.957Z,8.22
2022-09-29T02:02:02.470Z,8.23
2022-09-29T02:03:02.175Z,8.22
2022-09-29T02:04:02.566Z,8.19
2022-09-29T02:05:02.133Z,8.19
2022-09-29T02:06:02.571Z,8.18
2022-09-29T02:07:02.950Z,8.17
2022-09-29T02:08:02.650Z,8.17
2022-09-29T02:09:03.021Z,8.16
2022-09-29T02:10:02.701Z,8.15
2022-09-29T02:11:03.051Z,8.15
2022-09-29T02:12:02.375Z,8.15
2022-09-29T02:13:02.054Z,8.15
2022-09-29T02:14:02.399Z,8.14
2022-09-29T02:15:02.071Z,8.15
2022-09-29T02:16:02.469Z,8.14
2022-09-29T02:17:02.916Z,8.15
2022-09-29T02:18:02.584Z,8.15
2022-09-29T02:19:02.939Z,8.13
2022-09-29T02:20:02.611Z,8.12
2022-09-29T02:21:02.989Z,8.10
2022-09-29T02:22:02.412Z,8.10
2022-09-29T02:23:01.991Z,8.11
2022-09-29T02:24:02.364Z,8.11
2022-09-29T02:25:02.009Z,8.12
2022-09-29T02:26:02.385Z,8.13
2022-09-29T02:27:02.747Z,8.13
2022-09-29T02:28:02.426Z,8.14
2022-09-29T02:29:02.842Z,8.13
2022-09-29T02:30:02.288Z,8.15
2022-09-29T02:31:02.661Z,8.17
2022-09-29T02:32:02.983Z,8.15
2022-09-29T02:33:03.113Z,8.16
2022-09-29T02:34:02.487Z,8.17
2022-09-29T02:35:02.882Z,8.17
2022-09-29T02:36:02.639Z,8.16
2022-09-29T02:37:02.729Z,8.16
2022-09-29T02:38:03.155Z,8.18
2022-09-29T02:39:02.670Z,8.19
2022-09-29T02:40:02.912Z,8.21
2022-09-29T02:41:02.602Z,8.21
2022-09-29T02:42:02.727Z,8.17
2022-09-29T02:43:02.485Z,8.14
2022-09-29T02:44:02.166Z,8.15
2022-09-29T02:45:02.559Z,8.14
2022-09-29T02:46:02.383Z,8.15
2022-09-29T02:47:02.810Z,8.12
2022-09-29T02:48:02.500Z,8.12
2022-09-29T02:49:02.850Z,8.14
2022-09-29T02:50:02.389Z,8.13
2022-09-29T02:51:02.715Z,8.14
2022-09-29T02:52:03.038Z,8.12
2022-09-29T02:53:02.708Z,8.12
2022-09-29T02:54:03.053Z,8.10
2022-09-29T02:55:02.741Z,8.07
2022-09-29T02:56:03.118Z,8.12
2022-09-29T02:57:03.195Z,8.13
2022-09-29T02:58:02.698Z,8.14
2022-09-29T02:59:03.083Z,8.16
2022-09-29T03:00:02.755Z,8.17
2022-09-29T03:01:03.327Z,8.19
2022-09-29T03:02:02.563Z,8.21
2022-09-29T03:03:01.989Z,8.21
2022-09-29T03:04:04.703Z,8.18
2022-09-29T03:05:02.009Z,8.19
2022-09-29T03:06:02.373Z,8.13
2022-09-29T03:07:02.826Z,8.12
2022-09-29T03:08:02.286Z,8.10
2022-09-29T03:09:02.665Z,8.12
2022-09-29T03:10:02.358Z,8.13
2022-09-29T03:11:02.725Z,8.10
2022-09-29T03:12:01.470Z,8.10
2022-09-29T03:13:01.813Z,8.06
2022-09-29T03:14:02.109Z,8.06
2022-09-29T03:15:01.537Z,8.07
2022-09-29T03:16:01.981Z,8.04
2022-09-29T03:17:02.133Z,8.02
2022-09-29T03:18:03.162Z,8.02
2022-09-29T03:19:02.136Z,8.02
2022-09-29T03:20:02.500Z,8.01
2022-09-29T03:21:02.174Z,8.00
2022-09-29T03:22:01.822Z,7.99
2022-09-29T03:23:02.205Z,7.97
2022-09-29T03:24:01.882Z,7.97
2022-09-29T03:25:02.250Z,7.98
2022-09-29T03:26:01.955Z,7.97
2022-09-29T03:27:02.311Z,7.97
2022-09-29T03:28:02.639Z,7.98
2022-09-29T03:29:02.325Z,8.00
2022-09-29T03:30:02.702Z,8.00
2022-09-29T03:31:02.426Z,7.98
2022-09-29T03:32:01.865Z,7.97
2022-09-29T03:33:02.215Z,7.97
2022-09-29T03:34:02.271Z,7.98
2022-09-29T03:35:02.002Z,7.98
2022-09-29T03:36:02.370Z,7.98
2022-09-29T03:37:02.487Z,7.98
2022-09-29T03:38:02.876Z,7.98
2022-09-29T03:39:02.543Z,7.96
2022-09-29T03:40:02.924Z,7.94
2022-09-29T03:41:02.736Z,7.93
2022-09-29T03:42:02.190Z,7.90
2022-09-29T03:43:02.667Z,7.89
2022-09-29T03:44:02.178Z,7.88
2022-09-29T03:45:02.532Z,7.88
2022-09-29T03:46:02.792Z,7.88
2022-09-29T03:47:02.277Z,7.87
2022-09-29T03:48:02.650Z,7.86
2022-09-29T03:49:02.322Z,7.86
2022-09-29T03:50:02.655Z,7.85
2022-09-29T03:51:02.338Z,7.79
2022-09-29T03:52:01.859Z,7.73
2022-09-29T03:53:01.731Z,7.70
2022-09-29T03:54:02.317Z,7.66
2022-09-29T03:55:01.701Z,7.64
2022-09-29T03:56:02.062Z,7.62
2022-09-29T03:57:02.469Z,7.58
2022-09-29T03:58:02.811Z,7.59
2022-09-29T03:59:02.589Z,7.61
2022-09-29T04:00:02.275Z,7.63
2022-09-29T04:01:02.901Z,7.64
2022-09-29T04:02:02.088Z,7.65
2022-09-29T04:03:02.369Z,7.65
2022-09-29T04:04:01.873Z,7.64
2022-09-29T04:05:02.312Z,7.65
2022-09-29T04:06:01.980Z,7.63
2022-09-29T04:07:02.416Z,7.63
2022-09-29T04:08:02.764Z,7.62
2022-09-29T04:09:02.160Z,7.62
2022-09-29T04:10:02.559Z,7.61
2022-09-29T04:11:02.309Z,7.57
2022-09-29T04:12:02.607Z,7.54
2022-09-29T04:13:02.979Z,7.53
2022-09-29T04:14:02.408Z,7.54
2022-09-29T04:15:02.767Z,7.55
2022-09-29T04:16:02.478Z,7.55
2022-09-29T04:17:01.848Z,7.55
2022-09-29T04:18:01.531Z,7.57
2022-09-29T04:19:02.343Z,7.55
2022-09-29T04:20:01.850Z,7.53
2022-09-29T04:21:01.547Z,7.51
2022-09-29T04:22:01.918Z,7.49
2022-09-29T04:23:02.213Z,7.47
2022-09-29T04:24:01.678Z,7.46
2022-09-29T04:25:02.073Z,7.44
2022-09-29T04:26:01.674Z,7.44
2022-09-29T04:27:02.509Z,7.42
2022-09-29T04:28:02.213Z,7.41
2022-09-29T04:29:02.615Z,7.33
2022-09-29T04:30:02.339Z,7.29
2022-09-29T04:31:02.821Z,7.29
2022-09-29T04:32:02.046Z,7.28
2022-09-29T04:33:01.670Z,7.29
2022-09-29T04:34:02.065Z,7.27
2022-09-29T04:35:01.762Z,7.27
2022-09-29T04:36:02.140Z,7.27
2022-09-29T04:37:02.619Z,7.25
2022-09-29T04:38:02.400Z,7.23
2022-09-29T04:39:02.551Z,7.20
2022-09-29T04:40:02.286Z,7.18
2022-09-29T04:41:02.762Z,7.15
2022-09-29T04:42:02.034Z,7.11
2022-09-29T04:43:01.710Z,7.09
2022-09-29T04:44:02.107Z,7.06
2022-09-29T04:45:01.820Z,7.05
2022-09-29T04:46:02.276Z,7.03
2022-09-29T04:47:02.461Z,7.02
2022-09-29T04:48:02.019Z,7.01
2022-09-29T04:49:02.209Z,7.00
2022-09-29T04:50:02.614Z,6.98
2022-09-29T04:51:02.062Z,6.93
2022-09-29T04:52:02.383Z,6.86
2022-09-29T04:53:02.130Z,6.79
2022-09-29T04:54:02.519Z,6.77
2022-09-29T04:55:02.206Z,6.74
2022-09-29T04:56:02.551Z,6.74
2022-09-29T04:57:02.015Z,6.73
2022-09-29T04:58:01.705Z,6.73
2022-09-29T04:59:02.109Z,6.76
2022-09-29T05:00:01.577Z,6.76
2022-09-29T05:01:01.774Z,6.75
2022-09-29T05:02:03.042Z,6.73
2022-09-29T05:03:02.814Z,6.71
2022-09-29T05:04:03.213Z,6.66
2022-09-29T05:05:02.929Z,6.67
2022-09-29T05:06:03.338Z,6.69
2022-09-29T05:07:02.557Z,6.70
2022-09-29T05:08:02.267Z,6.69
2022-09-29T05:09:02.007Z,6.69
2022-09-29T05:10:02.424Z,6.67
2022-09-29T05:11:02.149Z,6.64
2022-09-29T05:12:02.655Z,6.60
2022-09-29T05:13:02.687Z,6.56
2022-09-29T05:14:02.199Z,6.55
2022-09-29T05:15:02.422Z,6.52
2022-09-29T05:16:02.564Z,6.45
2022-09-29T05:17:03.057Z,6.42
2022-09-29T05:18:02.948Z,6.40
2022-09-29T05:19:02.709Z,6.36
2022-09-29T05:20:03.169Z,6.32
2022-09-29T05:21:23.272Z,6.29
2022-09-29T05:22:03.185Z,6.28
2022-09-29T05:23:03.301Z,6.25
2022-09-29T05:24:03.098Z,6.25
2022-09-29T05:25:02.883Z,6.27
2022-09-29T05:26:03.365Z,6.30
2022-09-29T05:27:02.639Z,6.33
2022-09-29T05:28:02.680Z,6.33
2022-09-29T05:29:02.076Z,6.33
2022-09-29T05:30:02.136Z,6.32
2022-09-29T05:31:02.043Z,6.33
2022-09-29T05:32:03.320Z,6.32
2022-09-29T05:33:02.893Z,6.27
2022-09-29T05:34:02.736Z,6.25
2022-09-29T05:35:03.235Z,6.26
2022-09-29T05:36:03.040Z,6.27
2022-09-29T05:37:01.874Z,6.22
2022-09-29T05:38:02.370Z,6.17
2022-09-29T05:39:02.184Z,6.11
2022-09-29T05:40:02.536Z,6.10
2022-09-29T05:41:02.190Z,6.06
2022-09-29T05:42:02.366Z,6.04
2022-09-29T05:43:02.342Z,6.04
2022-09-29T05:44:02.834Z,6.01
2022-09-29T05:45:02.878Z,6.00
2022-09-29T05:46:02.514Z,6.01
2022-09-29T05:47:02.915Z,6.01
2022-09-29T05:48:02.760Z,6.02
2022-09-29T05:49:03.033Z,6.05
2022-09-29T05:50:02.656Z,6.07
2022-09-29T05:51:02.470Z,6.08
2022-09-29T05:52:02.047Z,6.11
2022-09-29T05:53:02.200Z,6.15
2022-09-29T05:54:02.028Z,6.18
2022-09-29T05:55:02.314Z,6.21
2022-09-29T05:56:02.624Z,6.22
2022-09-29T05:57:02.281Z,6.22
2022-09-29T05:58:02.745Z,6.24
2022-09-29T05:59:02.626Z,6.26
2022-09-29T06:00:02.860Z,6.27
2022-09-29T06:01:02.638Z,6.29
2022-09-29T06:02:02.438Z,6.31
2022-09-29T06:03:03.015Z,6.33
2022-09-29T06:04:02.681Z,6.33
2022-09-29T06:05:02.525Z,6.36
2022-09-29T06:06:02.386Z,6.36
2022-09-29T06:07:02.451Z,6.38
2022-09-29T06:08:02.096Z,6.40
2022-09-29T06:09:02.012Z,6.44
2022-09-29T06:10:02.478Z,6.47
2022-09-29T06:11:02.138Z,6.49
2022-09-29T06:12:02.010Z,6.50
2022-09-29T06:13:01.904Z,6.51
2022-09-29T06:14:01.886Z,6.53
2022-09-29T06:15:02.373Z,6.55
2022-09-29T06:16:02.626Z,6.58
2022-09-29T06:17:02.300Z,6.57
2022-09-29T06:18:02.183Z,6.57
2022-09-29T06:19:02.691Z,6.61
2022-09-29T06:20:02.543Z,6.61
2022-09-29T06:21:02.373Z,6.66
2022-09-29T06:22:01.913Z,6.66
2022-09-29T06:23:02.266Z,6.67
2022-09-29T06:24:01.870Z,6.68
2022-09-29T06:25:01.812Z,6.72
2022-09-29T06:26:02.312Z,6.72
2022-09-29T06:27:02.572Z,6.73
2022-09-29T06:28:02.414Z,6.75
2022-09-29T06:29:03.042Z,6.79
2022-09-29T06:30:02.606Z,6.82
2022-09-29T06:31:02.684Z,6.84
2022-09-29T06:32:02.380Z,6.87
2022-09-29T06:33:02.360Z,6.92
2022-09-29T06:34:02.235Z,6.93
2022-09-29T06:35:02.183Z,6.94
2022-09-29T06:36:02.712Z,6.97
2022-09-29T06:37:02.841Z,7.00
2022-09-29T06:38:02.664Z,6.99
2022-09-29T06:39:03.193Z,6.98
2022-09-29T06:40:04.148Z,6.99
2022-09-29T06:41:03.062Z,7.01
2022-09-29T06:42:02.486Z,7.04
2022-09-29T06:43:02.381Z,7.09
2022-09-29T06:44:02.722Z,7.12
2022-09-29T06:45:02.517Z,7.17
2022-09-29T06:46:02.390Z,7.21
2022-09-29T06:47:02.523Z,7.29
2022-09-29T06:48:02.478Z,7.36
2022-09-29T06:49:02.280Z,7.41
2022-09-29T06:50:14.263Z,7.46
2022-09-29T06:51:09.514Z,7.47
2022-09-29T06:52:13.225Z,7.50
2022-09-29T06:53:04.637Z,7.51
2022-09-29T06:54:10.760Z,7.51
2022-09-29T06:55:01.901Z,7.51
2022-09-29T06:56:02.510Z,7.54
2022-09-29T06:57:02.741Z,7.55
2022-09-29T06:58:04.218Z,7.59
2022-09-29T06:59:02.801Z,7.67
2022-09-29T07:01:02.638Z,7.72
2022-09-29T07:02:02.368Z,7.75
2022-09-29T07:03:02.309Z,7.78
2022-09-29T07:04:02.034Z,7.82
2022-09-29T07:05:01.953Z,7.87
2022-09-29T07:06:18.953Z,7.91
2022-09-29T07:07:02.710Z,7.96
2022-09-29T07:08:02.773Z,8.01
2022-09-29T07:09:02.580Z,8.00
2022-09-29T07:10:02.477Z,8.02
2022-09-29T07:11:03.019Z,8.05
2022-09-29T07:12:02.948Z,8.09
2022-09-29T07:13:02.742Z,8.12
2022-09-29T07:14:02.669Z,8.14
2022-09-29T07:15:03.176Z,8.17
2022-09-29T07:16:02.746Z,8.21
2022-09-29T07:17:03.030Z,8.24
2022-09-29T07:18:03.210Z,8.26
2022-09-29T07:19:02.902Z,8.28
2022-09-29T07:20:02.710Z,8.30
2022-09-29T07:21:03.228Z,8.29
2022-09-29T07:22:02.763Z,8.34
2022-09-29T07:23:02.337Z,8.40
2022-09-29T07:24:02.802Z,8.41
2022-09-29T07:25:02.734Z,8.41
2022-09-29T07:26:02.513Z,8.43
2022-09-29T07:27:02.975Z,8.43
2022-09-29T07:28:02.770Z,8.45
2022-09-29T07:29:02.684Z,8.45
2022-09-29T07:30:04.470Z,8.45
2022-09-29T07:31:12.564Z,8.45
2022-09-29T07:32:02.563Z,8.49
2022-09-29T07:33:02.800Z,8.53
2022-09-29T07:34:02.486Z,8.57
2022-09-29T07:35:02.401Z,8.59
2022-09-29T07:36:02.246Z,8.63
2022-09-29T07:37:02.808Z,8.65
2022-09-29T07:38:02.564Z,8.68
2022-09-29T07:39:02.483Z,8.73
2022-09-29T07:40:02.390Z,8.76
2022-09-29T07:41:02.364Z,8.80
2022-09-29T07:42:06.125Z,8.87
2022-09-29T07:43:03.232Z,8.91
2022-09-29T07:44:02.874Z,8.92
2022-09-29T07:45:02.784Z,8.93
2022-09-29T07:46:02.895Z,8.97
2022-09-29T07:47:02.105Z,9.00
2022-09-29T07:48:02.661Z,8.98
2022-09-29T07:49:02.243Z,9.00
2022-09-29T07:50:02.037Z,9.06
2022-09-29T07:51:02.662Z,9.11
2022-09-29T07:52:02.908Z,9.16
2022-09-29T07:53:02.547Z,9.16
2022-09-29T07:54:03.002Z,9.17
2022-09-29T07:55:02.522Z,9.16
2022-09-29T07:56:02.413Z,9.19
2022-09-29T07:57:02.916Z,9.22
2022-09-29T07:58:02.938Z,9.28
2022-09-29T07:59:02.666Z,9.33
2022-09-29T08:00:02.563Z,9.40
2022-09-29T08:01:02.792Z,9.42
2022-09-29T08:02:03.651Z,9.45
2022-09-29T08:03:03.261Z,9.49
2022-09-29T08:04:03.230Z,9.50
2022-09-29T08:05:07.332Z,9.50
2022-09-29T08:06:03.548Z,9.47
2022-09-29T08:07:02.959Z,9.48
2022-09-29T08:08:02.452Z,9.51
2022-09-29T08:09:04.996Z,9.53
2022-09-29T08:10:15.106Z,9.58
2022-09-29T08:11:02.430Z,9.63
2022-09-29T08:12:08.015Z,9.67
2022-09-29T08:13:02.762Z,9.69
2022-09-29T08:14:02.714Z,9.73
2022-09-29T08:15:02.622Z,9.72
2022-09-29T08:16:02.893Z,9.74
2022-09-29T08:17:03.412Z,9.76
2022-09-29T08:18:03.004Z,9.78
2022-09-29T08:19:02.813Z,9.79
2022-09-29T08:20:03.349Z,9.84
2022-09-29T08:21:03.996Z,9.87
2022-09-29T08:22:03.689Z,9.92
2022-09-29T08:23:03.326Z,9.98
2022-09-29T08:24:03.257Z,10.03
2022-09-29T08:25:03.099Z,10.09
2022-09-29T08:26:03.327Z,10.10
2022-09-29T08:27:12.799Z,10.11
2022-09-29T08:28:02.797Z,10.10
2022-09-29T08:29:08.219Z,10.11
2022-09-29T08:30:02.516Z,10.11
2022-09-29T08:31:04.548Z,10.13
2022-09-29T08:32:02.735Z,10.15
2022-09-29T08:33:03.307Z,10.17
2022-09-29T08:34:03.327Z,10.19
2022-09-29T08:35:02.874Z,10.20
2022-09-29T08:36:02.645Z,10.25
2022-09-29T08:37:02.312Z,10.30
2022-09-29T08:38:02.261Z,10.39
2022-09-29T08:39:02.884Z,10.47
2022-09-29T08:40:02.650Z,10.52
2022-09-29T08:41:02.695Z,10.54
2022-09-29T08:42:02.627Z,10.56
2022-09-29T08:43:02.606Z,10.52
2022-09-29T08:44:02.592Z,10.52
2022-09-29T08:45:14.637Z,10.55
2022-09-29T08:46:03.211Z,10.57
2022-09-29T08:47:10.128Z,10.63
2022-09-29T08:48:08.026Z,10.67
2022-09-29T08:49:02.974Z,10.66
2022-09-29T08:50:03.619Z,10.67
2022-09-29T08:51:03.326Z,10.66
2022-09-29T08:52:13.242Z,10.72
2022-09-29T08:53:02.314Z,10.71
2022-09-29T08:54:03.978Z,10.73
2022-09-29T08:55:11.958Z,10.72
2022-09-29T08:56:02.450Z,10.67
2022-09-29T08:57:03.037Z,10.63
2022-09-29T08:58:03.583Z,10.63
2022-09-29T08:59:03.975Z,10.68
2022-09-29T09:00:03.087Z,10.66
2022-09-29T09:01:03.042Z,10.63
2022-09-29T09:02:02.815Z,10.62
2022-09-29T09:03:02.860Z,10.63
2022-09-29T09:04:02.865Z,10.65
2022-09-29T09:05:02.716Z,10.70
2022-09-29T09:06:02.594Z,10.75
2022-09-29T09:07:02.234Z,10.82
2022-09-29T09:08:04.133Z,10.89
2022-09-29T09:09:02.121Z,10.97
2022-09-29T09:10:02.011Z,10.99
2022-09-29T09:11:02.224Z,11.02
2022-09-29T09:12:02.737Z,11.01
2022-09-29T09:13:02.549Z,11.04
2022-09-29T09:14:03.117Z,11.08
2022-09-29T09:15:02.759Z,11.14
2022-09-29T09:16:02.840Z,11.24
2022-09-29T09:17:02.870Z,11.26
2022-09-29T09:18:02.780Z,11.28
2022-09-29T09:19:04.743Z,11.34
2022-09-29T09:20:02.738Z,11.44
2022-09-29T09:21:02.696Z,11.53
2022-09-29T09:22:02.372Z,11.58
2022-09-29T09:23:02.283Z,11.59
2022-09-29T09:24:02.121Z,11.63
2022-09-29T09:25:02.647Z,11.65
2022-09-29T09:26:02.596Z,11.64
2022-09-29T09:27:02.423Z,11.63
2022-09-29T09:28:02.309Z,11.59
2022-09-29T09:29:02.609Z,11.54
2022-09-29T09:30:02.444Z,11.60
2022-09-29T09:31:02.430Z,11.64
2022-09-29T09:32:03.038Z,11.67
2022-09-29T09:33:03.016Z,11.71
2022-09-29T09:34:06.459Z,11.76
2022-09-29T09:35:16.128Z,11.80
2022-09-29T09:36:02.733Z,11.88
2022-09-29T09:37:08.036Z,11.91
2022-09-29T09:38:02.442Z,11.89
2022-09-29T09:39:02.403Z,11.87
2022-09-29T09:40:02.341Z,11.87
2022-09-29T09:41:02.237Z,11.91
2022-09-29T09:42:02.889Z,11.99
2022-09-29T09:43:02.913Z,12.04
2022-09-29T09:44:02.921Z,12.11
2022-09-29T09:45:02.925Z,12.18
2022-09-29T09:46:02.640Z,12.24
2022-09-29T09:47:02.316Z,12.32
2022-09-29T09:48:02.262Z,12.36
2022-09-29T09:49:02.211Z,12.38
2022-09-29T09:50:02.595Z,12.44
2022-09-29T09:51:02.441Z,12.47
2022-09-29T09:52:03.063Z,12.53
2022-09-29T09:53:02.941Z,12.59
2022-09-29T09:54:03.256Z,12.64
2022-09-29T09:55:03.034Z,12.63
2022-09-29T09:56:03.000Z,12.64
2022-09-29T09:57:02.724Z,12.70
2022-09-29T09:58:02.722Z,12.77
2022-09-29T09:59:02.631Z,12.86
2022-09-29T10:00:02.518Z,12.93
2022-09-29T10:01:02.500Z,12.97
2022-09-29T10:02:03.176Z,13.03
2022-09-29T10:03:03.063Z,13.07
2022-09-29T10:04:02.886Z,13.17
2022-09-29T10:05:07.411Z,13.21
2022-09-29T10:06:03.086Z,13.27
2022-09-29T10:07:03.669Z,13.27
2022-09-29T10:08:03.526Z,13.30
2022-09-29T10:09:03.548Z,13.35
2022-09-29T10:10:03.557Z,13.37
2022-09-29T10:11:03.429Z,13.41
2022-09-29T10:12:03.043Z,13.41
2022-09-29T10:13:02.792Z,13.46
2022-09-29T10:14:02.614Z,13.53
2022-09-29T10:15:03.022Z,13.61
2022-09-29T10:16:02.887Z,13.69
2022-09-29T10:17:03.538Z,13.72
2022-09-29T10:18:03.149Z,13.78
2022-09-29T10:19:03.570Z,13.83
2022-09-29T10:20:03.385Z,13.89
2022-09-29T10:21:03.043Z,13.95
2022-09-29T10:22:03.682Z,13.95
2022-09-29T10:23:03.338Z,13.98
2022-09-29T10:24:03.667Z,14.03
2022-09-29T10:25:03.273Z,14.17
2022-09-29T10:26:03.481Z,14.25
2022-09-29T10:27:03.742Z,14.35
2022-09-29T10:28:03.614Z,14.46
2022-09-29T10:29:03.487Z,14.56
2022-09-29T10:30:03.680Z,14.66
2022-09-29T10:31:03.567Z,14.74
2022-09-29T10:32:03.486Z,14.81
2022-09-29T10:33:03.561Z,14.88
2022-09-29T10:34:02.960Z,14.97
2022-09-29T10:35:03.562Z,15.03
2022-09-29T10:36:02.980Z,15.08
2022-09-29T10:37:02.980Z,15.09
2022-09-29T10:38:02.527Z,15.10
2022-09-29T10:39:03.712Z,15.09
2022-09-29T10:40:03.001Z,15.14
2022-09-29T10:41:02.690Z,15.21
2022-09-29T10:42:03.467Z,15.25
2022-09-29T10:43:03.212Z,15.33
2022-09-29T10:44:03.010Z,15.42
2022-09-29T10:45:02.970Z,15.51
2022-09-29T10:46:03.337Z,15.56
2022-09-29T10:47:02.469Z,15.62
2022-09-29T10:48:03.136Z,15.66
2022-09-29T10:49:03.074Z,15.70
2022-09-29T10:50:03.057Z,15.73
2022-09-29T10:51:02.931Z,15.72
2022-09-29T10:52:02.835Z,15.75
2022-09-29T10:53:03.096Z,15.79
2022-09-29T10:54:03.085Z,15.86
2022-09-29T10:55:02.982Z,15.95
2022-09-29T10:56:03.494Z,15.99
2022-09-29T10:57:03.517Z,16.03
2022-09-29T10:58:02.771Z,16.10
2022-09-29T10:59:05.576Z,16.15
2022-09-29T11:00:02.798Z,16.20
2022-09-29T11:01:02.795Z,16.24
2022-09-29T11:02:02.612Z,16.25
2022-09-29T11:03:02.225Z,16.25
2022-09-29T11:04:02.194Z,16.25
2022-09-29T11:05:02.305Z,16.29
2022-09-29T11:06:01.944Z,16.33
2022-09-29T11:07:02.077Z,16.33
2022-09-29T11:08:01.899Z,16.34
2022-09-29T11:09:02.382Z,16.40
2022-09-29T11:10:02.410Z,16.49
2022-09-29T11:11:02.069Z,16.57
2022-09-29T11:12:06.124Z,16.61
2022-09-29T11:13:02.424Z,16.67
2022-09-29T11:14:02.324Z,16.70
2022-09-29T11:15:02.863Z,16.77
2022-09-29T11:16:02.658Z,16.77
2022-09-29T11:17:02.584Z,16.72
2022-09-29T11:18:02.180Z,16.72
2022-09-29T11:19:01.983Z,16.78
2022-09-29T11:20:02.227Z,16.82
2022-09-29T11:21:02.126Z,16.88
2022-09-29T11:22:02.071Z,16.94
2022-09-29T11:23:02.577Z,16.92
2022-09-29T11:24:02.374Z,16.96
2022-09-29T11:25:02.948Z,17.03
2022-09-29T11:26:02.782Z,17.09
2022-09-29T11:27:02.609Z,17.10
2022-09-29T11:28:02.619Z,17.12
2022-09-29T11:29:02.380Z,17.16
2022-09-29T11:30:01.999Z,17.17
2022-09-29T11:31:02.423Z,17.22
2022-09-29T11:32:02.179Z,17.21
2022-09-29T11:33:02.911Z,17.31
2022-09-29T11:34:02.831Z,17.40
2022-09-29T11:35:02.473Z,17.44
2022-09-29T11:36:02.472Z,17.44
2022-09-29T11:37:03.104Z,17.49
2022-09-29T11:38:02.186Z,17.57
2022-09-29T11:39:02.541Z,17.64
2022-09-29T11:40:02.483Z,17.66
2022-09-29T11:41:02.645Z,17.64
2022-09-29T11:42:02.313Z,17.59
2022-09-29T11:43:02.890Z,17.58
2022-09-29T11:44:03.170Z,17.67
2022-09-29T11:45:02.807Z,17.86
2022-09-29T11:46:02.834Z,18.03
2022-09-29T11:47:02.608Z,18.18
2022-09-29T11:48:02.280Z,18.21
2022-09-29T11:49:02.035Z,18.18
2022-09-29T11:50:02.099Z,18.17
2022-09-29T11:51:01.947Z,18.18
2022-09-29T11:52:01.953Z,18.22
2022-09-29T11:53:02.630Z,18.10
2022-09-29T11:54:05.302Z,18.08
2022-09-29T11:55:02.209Z,18.18
2022-09-29T11:56:02.205Z,18.22
2022-09-29T11:57:02.203Z,18.28
2022-09-29T11:58:02.716Z,18.36
2022-09-29T11:59:02.703Z,18.31
2022-09-29T12:00:02.999Z,18.35
2022-09-29T12:01:02.759Z,18.38
2022-09-29T12:02:02.644Z,18.44
2022-09-29T12:03:02.119Z,18.38
2022-09-29T12:04:04.668Z,18.32
2022-09-29T12:05:02.158Z,18.20
2022-09-29T12:06:01.770Z,18.26
2022-09-29T12:07:01.740Z,18.34
2022-09-29T12:08:02.589Z,18.32
2022-09-29T12:09:02.605Z,18.25
2022-09-29T12:10:02.518Z,18.12
2022-09-29T12:11:17.963Z,17.99
2022-09-29T12:12:22.576Z,17.91
2022-09-29T12:13:02.878Z,17.90
2022-09-29T12:14:02.775Z,17.94
2022-09-29T12:15:02.807Z,17.96
2022-09-29T12:16:02.962Z,17.88
2022-09-29T12:17:02.918Z,17.81
2022-09-29T12:18:02.228Z,17.86
2022-09-29T12:19:02.206Z,17.92
2022-09-29T12:20:02.067Z,17.97
2022-09-29T12:21:02.593Z,17.99
2022-09-29T12:22:02.255Z,18.03
2022-09-29T12:23:02.723Z,18.08
2022-09-29T12:24:02.809Z,18.05
2022-09-29T12:25:02.409Z,18.07
2022-09-29T12:26:02.327Z,18.09
2022-09-29T12:27:02.377Z,18.05
2022-09-29T12:28:02.976Z,17.98
2022-09-29T12:29:02.961Z,17.93
2022-09-29T12:30:02.719Z,17.86
2022-09-29T12:31:02.643Z,17.78
2022-09-29T12:32:02.966Z,17.62
2022-09-29T12:33:01.988Z,17.50
2022-09-29T12:34:02.140Z,17.40
2022-09-29T12:35:02.441Z,17.23
2022-09-29T12:36:02.270Z,17.29
2022-09-29T12:37:02.524Z,17.38
2022-09-29T12:38:03.167Z,17.42
2022-09-29T12:39:05.658Z,17.40
2022-09-29T12:40:02.811Z,17.40
2022-09-29T12:41:02.826Z,17.40
2022-09-29T12:42:02.652Z,17.42
2022-09-29T12:43:03.305Z,17.47
2022-09-29T12:44:03.031Z,17.49
2022-09-29T12:45:04.310Z,17.54
2022-09-29T12:46:02.864Z,17.62
2022-09-29T12:47:02.798Z,17.71
2022-09-29T12:48:03.477Z,17.74
2022-09-29T12:49:03.187Z,17.71
2022-09-29T12:50:03.480Z,17.73
2022-09-29T12:51:03.329Z,17.82
2022-09-29T12:52:02.918Z,18.01
2022-09-29T12:53:06.962Z,18.12
2022-09-29T12:54:03.353Z,18.19
2022-09-29T12:55:03.392Z,18.24
2022-09-29T12:56:02.825Z,18.36
2022-09-29T12:57:02.825Z,18.46
2022-09-29T12:58:02.840Z,18.61
2022-09-29T12:59:02.836Z,18.79
2022-09-29T13:00:02.932Z,18.99
2022-09-29T13:01:03.121Z,19.16
2022-09-29T13:02:03.236Z,19.25
2022-09-29T13:03:02.749Z,19.34
2022-09-29T13:04:03.218Z,19.50
2022-09-29T13:05:03.135Z,19.55
2022-09-29T13:06:02.737Z,19.59
2022-09-29T13:07:03.205Z,19.69
2022-09-29T13:08:02.166Z,19.72
2022-09-29T13:09:02.817Z,19.84