createdAt,value
2018-10-18T00:01:27.757Z,944.70
2018-10-18T00:03:29.789Z,961.95
2018-10-18T00:05:31.775Z,953.77
2018-10-18T00:07:33.776Z,949.83
2018-10-18T00:09:35.773Z,955.27
2018-10-18T00:11:37.787Z,945.60
2018-10-18T00:13:39.813Z,949.85
2018-10-18T00:15:41.779Z,916.30
2018-10-18T00:17:43.804Z,922.40
2018-10-18T00:19:45.785Z,905.87
2018-10-18T00:21:47.805Z,918.55
2018-10-18T00:23:49.805Z,909.13
2018-10-18T00:25:51.799Z,899.73
2018-10-18T00:27:53.821Z,909.92
2018-10-18T00:29:55.924Z,904.15
2018-10-18T00:31:57.888Z,904.55
2018-10-18T00:33:59.902Z,895.60
2018-10-18T00:36:01.916Z,889.75
2018-10-18T00:38:03.919Z,883.10
2018-10-18T00:40:06.420Z,894.17
2018-10-18T00:42:08.532Z,885.25
2018-10-18T00:44:10.846Z,879.20
2018-10-18T00:46:12.795Z,878.77
2018-10-18T00:48:14.869Z,877.97
2018-10-18T00:50:16.918Z,867.58
2018-10-18T00:52:18.825Z,863.45
2018-10-18T00:54:20.816Z,861.22
2018-10-18T00:56:22.841Z,859.30
2018-10-18T00:58:24.837Z,860.45
2018-10-18T01:00:26.835Z,860.52
2018-10-18T01:02:28.860Z,851.17
2018-10-18T01:04:30.856Z,852.50
2018-10-18T01:06:32.859Z,855.87
2018-10-18T01:08:34.823Z,849.75
2018-10-18T01:10:36.853Z,847.00
2018-10-18T01:12:38.940Z,841.50
2018-10-18T01:14:40.849Z,845.90
2018-10-18T01:16:42.873Z,835.77
2018-10-18T01:18:44.882Z,831.85
2018-10-18T01:20:46.874Z,834.77
2018-10-18T01:22:48.880Z,825.47
2018-10-18T01:24:50.890Z,825.05
2018-10-18T01:26:52.915Z,819.67
2018-10-18T01:28:54.929Z,817.40
2018-10-18T01:30:56.960Z,809.00
2018-10-18T01:32:58.960Z,801.25
2018-10-18T01:35:00.991Z,801.40
2018-10-18T01:37:02.977Z,800.05
2018-10-18T01:39:04.982Z,792.03
2018-10-18T01:41:07.002Z,785.80
2018-10-18T01:43:09.010Z,775.58
2018-10-18T01:45:11.018Z,785.02
2018-10-18T01:47:13.017Z,781.95
2018-10-18T01:49:15.004Z,771.35
2018-10-18T01:51:16.989Z,773.88
2018-10-18T01:53:19.017Z,763.10
2018-10-18T01:55:21.016Z,766.42
2018-10-18T01:57:23.185Z,751.45
2018-10-18T01:59:25.170Z,751.17
2018-10-18T02:01:27.147Z,745.55
2018-10-18T02:03:29.186Z,743.10
2018-10-18T02:05:31.222Z,746.90
2018-10-18T02:07:33.203Z,752.85
2018-10-18T02:09:35.289Z,713.15
2018-10-18T02:11:37.272Z,721.98
2018-10-18T02:13:39.299Z,717.65
2018-10-18T02:15:41.300Z,722.25
2018-10-18T02:17:43.282Z,720.15
2018-10-18T02:19:45.270Z,713.95
2018-10-18T02:21:47.284Z,709.48
2018-10-18T02:23:49.281Z,703.88
2018-10-18T02:25:51.292Z,699.75
2018-10-18T02:27:53.297Z,702.50
2018-10-18T02:29:55.376Z,694.58
2018-10-18T02:31:57.361Z,693.92
2018-10-18T02:33:59.363Z,680.90
2018-10-18T02:36:01.423Z,680.00
2018-10-18T02:38:03.434Z,670.02
2018-10-18T02:40:05.507Z,690.25
2018-10-18T02:42:07.535Z,680.25
2018-10-18T02:44:09.522Z,682.25
2018-10-18T02:46:11.567Z,677.62
2018-10-18T02:48:13.609Z,667.15
2018-10-18T02:50:16.020Z,664.80
2018-10-18T02:52:18.052Z,666.15
2018-10-18T02:54:20.084Z,650.65
2018-10-18T02:56:22.051Z,658.12
2018-10-18T02:58:24.073Z,651.77
2018-10-18T03:00:26.206Z,653.77
2018-10-18T03:02:28.191Z,658.20
2018-10-18T03:04:30.223Z,653.55
2018-10-18T03:06:32.217Z,652.90
2018-10-18T03:08:34.238Z,634.25
2018-10-18T03:10:36.236Z,636.73
2018-10-18T03:12:38.222Z,635.48
2018-10-18T03:14:40.292Z,633.85
2018-10-18T03:16:42.325Z,627.10
2018-10-18T03:18:44.328Z,634.58
2018-10-18T03:20:46.335Z,620.25
2018-10-18T03:22:48.320Z,624.48
2018-10-18T03:24:50.351Z,619.90
2018-10-18T03:26:52.380Z,619.13
2018-10-18T03:28:54.381Z,612.52
2018-10-18T03:30:56.387Z,612.40
2018-10-18T03:32:58.386Z,605.80
2018-10-18T03:35:00.411Z,609.10
2018-10-18T03:37:02.393Z,605.35
2018-10-18T03:39:04.373Z,607.73
2018-10-18T03:41:06.391Z,598.60
2018-10-18T03:43:08.373Z,591.70
2018-10-18T03:45:10.377Z,587.60
2018-10-18T03:47:12.415Z,591.20
2018-10-18T03:49:14.408Z,589.48
2018-10-18T03:51:16.393Z,584.87
2018-10-18T03:53:18.436Z,579.12
2018-10-18T03:55:20.407Z,579.02
2018-10-18T03:57:22.393Z,584.03
2018-10-18T03:59:24.432Z,577.73
2018-10-18T04:01:26.404Z,581.00
2018-10-18T04:03:28.391Z,562.52
2018-10-18T04:05:30.461Z,561.55
2018-10-18T04:07:32.445Z,564.00
2018-10-18T04:09:34.478Z,558.58
2018-10-18T04:11:36.508Z,568.75
2018-10-18T04:13:38.529Z,559.98
2018-10-18T04:15:40.587Z,552.37
2018-10-18T04:17:42.588Z,556.42
2018-10-18T04:19:44.597Z,550.55
2018-10-18T04:21:46.623Z,543.45
2018-10-18T04:23:48.620Z,546.12
2018-10-18T04:25:50.681Z,538.95
2018-10-18T04:27:52.724Z,529.17
2018-10-18T04:29:54.757Z,533.50
2018-10-18T04:31:56.739Z,531.33
2018-10-18T04:33:59.074Z,524.50
2018-10-18T04:36:01.111Z,525.80
2018-10-18T04:38:03.071Z,523.45
2018-10-18T04:40:05.088Z,521.92
2018-10-18T04:42:07.192Z,521.42
2018-10-18T04:44:09.090Z,523.35
2018-10-18T04:46:11.119Z,510.73
2018-10-18T04:48:13.150Z,519.65
2018-10-18T04:50:15.123Z,517.53
2018-10-18T04:52:17.167Z,514.15
2018-10-18T04:54:19.168Z,517.98
2018-10-18T04:56:21.158Z,509.30
2018-10-18T04:58:23.160Z,507.45
2018-10-18T05:00:25.164Z,504.75
2018-10-18T05:02:27.154Z,494.13
2018-10-18T05:04:29.148Z,520.65
2018-10-18T05:06:31.150Z,518.00
2018-10-18T05:08:33.133Z,507.25
2018-10-18T05:10:35.166Z,515.90
2018-10-18T05:12:37.149Z,509.73
2018-10-18T05:14:39.186Z,503.58
2018-10-18T05:16:41.214Z,503.62
2018-10-18T05:18:43.200Z,502.73
2018-10-18T05:20:45.212Z,501.80
2018-10-18T05:22:47.200Z,503.75
2018-10-18T05:24:49.233Z,487.40
2018-10-18T05:26:51.232Z,483.07
2018-10-18T05:28:53.237Z,470.38
2018-10-18T05:30:55.317Z,472.45
2018-10-18T05:32:57.252Z,480.67
2018-10-18T05:34:59.245Z,469.43
2018-10-18T05:37:01.316Z,474.85
2018-10-18T05:39:03.262Z,469.30
2018-10-18T05:41:05.271Z,465.52
2018-10-18T05:43:07.307Z,463.80
2018-10-18T05:45:09.237Z,467.68
2018-10-18T05:47:11.290Z,458.53
2018-10-18T05:49:13.346Z,467.85
2018-10-18T05:51:15.279Z,467.15
2018-10-18T05:53:17.418Z,455.45
2018-10-18T05:55:19.752Z,459.57
2018-10-18T05:57:21.773Z,452.67
2018-10-18T05:59:23.770Z,457.75
2018-10-18T06:01:25.763Z,457.20
2018-10-18T06:03:27.763Z,452.30
2018-10-18T06:05:29.794Z,451.90
2018-10-18T06:07:31.768Z,448.45
2018-10-18T06:09:33.863Z,454.92
2018-10-18T06:11:35.814Z,438.70
2018-10-18T06:13:37.836Z,443.93
2018-10-18T06:15:39.824Z,448.20
2018-10-18T06:17:41.851Z,439.75
2018-10-18T06:19:43.834Z,442.83
2018-10-18T06:21:45.857Z,440.25
2018-10-18T06:23:47.876Z,438.15
2018-10-18T06:25:49.858Z,437.05
2018-10-18T06:27:51.866Z,438.55
2018-10-18T06:29:53.858Z,431.82
2018-10-18T06:31:56.208Z,422.35
2018-10-18T06:33:58.232Z,428.08
2018-10-18T06:36:00.226Z,430.37
2018-10-18T06:38:02.262Z,424.85
2018-10-18T06:40:04.267Z,420.05
2018-10-18T06:42:06.260Z,423.25
2018-10-18T06:44:08.296Z,420.25
2018-10-18T06:46:10.300Z,418.17
2018-10-18T06:48:12.281Z,424.65
2018-10-18T06:50:14.317Z,419.58
2018-10-18T06:52:16.348Z,419.90
2018-10-18T06:54:18.467Z,404.75
2018-10-18T06:56:20.366Z,416.85
2018-10-18T06:58:22.376Z,414.65
2018-10-18T07:00:24.504Z,411.90
2018-10-18T07:02:26.383Z,408.18
2018-10-18T07:04:28.360Z,414.30
2018-10-18T07:06:30.410Z,407.12
2018-10-18T07:08:32.411Z,404.32
2018-10-18T07:10:34.407Z,399.55
2018-10-18T07:12:36.421Z,404.18
2018-10-18T07:14:38.417Z,398.75
2018-10-18T07:16:40.389Z,404.48
2018-10-18T07:18:42.420Z,344.45
2018-10-18T07:20:44.452Z,365.35
2018-10-18T07:22:46.455Z,380.40
2018-10-18T07:24:48.435Z,400.38
2018-10-18T07:26:50.453Z,438.60
2018-10-18T07:28:52.482Z,432.23
2018-10-18T07:30:54.460Z,416.95
2018-10-18T07:32:56.498Z,404.07
2018-10-18T07:34:58.489Z,415.40
2018-10-18T07:37:00.493Z,406.75
2018-10-18T07:39:02.493Z,410.05
2018-10-18T07:41:04.596Z,416.52
2018-10-18T07:43:06.620Z,412.10
2018-10-18T07:45:08.608Z,418.70
2018-10-18T07:47:10.633Z,424.35
2018-10-18T07:49:12.663Z,463.12
2018-10-18T07:51:14.690Z,466.35
2018-10-18T07:53:16.887Z,453.60
2018-10-18T07:55:18.745Z,469.77
2018-10-18T07:57:20.762Z,491.08
2018-10-18T07:59:22.779Z,485.60
2018-10-18T08:01:24.807Z,514.27
2018-10-18T08:03:26.841Z,516.75
2018-10-18T08:05:28.848Z,552.17
2018-10-18T08:07:30.838Z,539.85
2018-10-18T08:09:32.871Z,570.80
2018-10-18T08:11:34.867Z,584.63
2018-10-18T08:13:36.897Z,599.65
2018-10-18T08:15:38.932Z,605.65
2018-10-18T08:17:40.912Z,622.10
2018-10-18T08:19:42.940Z,624.00
2018-10-18T08:21:44.933Z,652.50
2018-10-18T08:23:46.915Z,691.62
2018-10-18T08:25:48.952Z,700.15
2018-10-18T08:27:50.945Z,719.92
2018-10-18T08:29:52.909Z,728.17
2018-10-18T08:31:55.252Z,756.92
2018-10-18T08:33:57.297Z,759.50
2018-10-18T08:35:59.307Z,787.67
2018-10-18T08:38:01.532Z,793.15
2018-10-18T08:40:03.318Z,788.83
2018-10-18T08:42:05.348Z,792.87
2018-10-18T08:44:07.380Z,819.70
2018-10-18T08:46:09.337Z,785.58
2018-10-18T08:48:11.337Z,806.00
2018-10-18T08:50:13.377Z,757.92
2018-10-18T08:52:15.371Z,804.60
2018-10-18T08:54:17.396Z,760.25
2018-10-18T08:56:19.425Z,673.23
2018-10-18T08:58:21.404Z,757.42
2018-10-18T09:00:23.401Z,681.20
2018-10-18T09:02:25.415Z,662.08
2018-10-18T09:04:27.389Z,752.42
2018-10-18T09:06:29.388Z,680.52
2018-10-18T09:08:31.409Z,649.35
2018-10-18T09:10:33.347Z,655.58
2018-10-18T09:12:35.359Z,654.58
2018-10-18T09:14:37.315Z,648.13
2018-10-18T09:16:39.348Z,660.27
2018-10-18T09:18:41.317Z,702.67
2018-10-18T09:20:43.349Z,667.70
2018-10-18T09:22:45.316Z,694.20
2018-10-18T09:24:47.319Z,661.62
2018-10-18T09:26:49.329Z,656.75
2018-10-18T09:28:51.358Z,676.50
2018-10-18T09:30:53.345Z,707.75
2018-10-18T09:32:55.372Z,660.08
2018-10-18T09:34:57.376Z,639.10
2018-10-18T09:36:59.409Z,657.73
2018-10-18T09:39:01.880Z,637.72
2018-10-18T09:41:03.908Z,632.23
2018-10-18T09:43:05.968Z,630.10
2018-10-18T09:45:07.913Z,639.25
2018-10-18T09:47:09.905Z,622.02
2018-10-18T09:49:11.907Z,605.75
2018-10-18T09:51:13.914Z,595.12
2018-10-18T09:53:15.908Z,581.00
2018-10-18T09:55:18.012Z,604.53
2018-10-18T09:57:19.946Z,556.85
2018-10-18T09:59:21.940Z,546.08
2018-10-18T10:01:24.913Z,553.12
2018-10-18T10:03:26.905Z,554.53
2018-10-18T10:05:28.949Z,569.00
2018-10-18T10:07:30.975Z,540.58
2018-10-18T10:09:32.939Z,544.83
2018-10-18T10:11:35.005Z,529.45
2018-10-18T10:13:36.992Z,535.37
2018-10-18T10:15:39.352Z,531.97
2018-10-18T10:17:41.462Z,510.25
2018-10-18T10:19:43.637Z,493.05
2018-10-18T10:21:45.676Z,496.90
2018-10-18T10:23:47.666Z,475.32
2018-10-18T10:25:49.644Z,473.58
2018-10-18T10:27:51.652Z,466.50
2018-10-18T10:29:53.636Z,451.65
2018-10-18T10:31:55.690Z,445.73
2018-10-18T10:33:57.696Z,438.07
2018-10-18T10:35:59.675Z,443.33
2018-10-18T10:38:01.710Z,447.05
2018-10-18T10:40:03.716Z,451.50
2018-10-18T10:42:05.767Z,470.00
2018-10-18T10:44:07.792Z,477.70
2018-10-18T10:46:09.776Z,463.05
2018-10-18T10:48:11.801Z,456.07
2018-10-18T10:50:14.182Z,450.65
2018-10-18T10:52:16.240Z,443.15
2018-10-18T10:54:18.259Z,441.73
2018-10-18T10:56:20.225Z,442.72
2018-10-18T10:58:22.233Z,434.13
2018-10-18T11:00:24.264Z,416.12
2018-10-18T11:02:26.259Z,404.07
2018-10-18T11:04:28.287Z,406.10
2018-10-18T11:06:30.310Z,400.53
2018-10-18T11:08:32.358Z,444.13
2018-10-18T11:10:34.370Z,441.15
2018-10-18T11:12:36.407Z,444.10
2018-10-18T11:14:38.454Z,453.35
2018-10-18T11:16:40.426Z,457.85
2018-10-18T11:18:42.520Z,453.48
2018-10-18T11:20:44.546Z,452.88
2018-10-18T11:22:46.568Z,451.10
2018-10-18T11:24:48.654Z,451.80
2018-10-18T11:26:50.561Z,443.23
2018-10-18T11:28:52.604Z,440.43
2018-10-18T11:30:54.671Z,427.80
2018-10-18T11:32:56.741Z,423.20
2018-10-18T11:34:58.806Z,433.95
2018-10-18T11:37:00.833Z,431.37
2018-10-18T11:39:02.823Z,447.63
2018-10-18T11:41:04.820Z,470.68
2018-10-18T11:43:06.860Z,471.87
2018-10-18T11:45:08.841Z,456.37
2018-10-18T11:47:10.853Z,454.00
2018-10-18T11:49:12.862Z,459.80
2018-10-18T11:51:14.846Z,428.42
2018-10-18T11:53:16.848Z,467.35
2018-10-18T11:55:18.852Z,425.40
2018-10-18T11:57:20.828Z,447.48
2018-10-18T11:59:22.850Z,450.38
2018-10-18T12:01:24.928Z,447.67
2018-10-18T12:03:26.841Z,460.15
2018-10-18T12:05:28.872Z,461.15
2018-10-18T12:07:30.885Z,457.38
2018-10-18T12:09:32.890Z,433.75
2018-10-18T12:11:34.911Z,425.72
2018-10-18T12:13:36.895Z,428.02
2018-10-18T12:15:38.903Z,438.35
2018-10-18T12:17:40.900Z,418.02
2018-10-18T12:19:43.077Z,429.87
2018-10-18T12:21:45.059Z,421.85
2018-10-18T12:23:47.067Z,448.95
2018-10-18T12:25:49.048Z,434.85
2018-10-18T12:27:51.034Z,436.68
2018-10-18T12:29:53.059Z,460.70
2018-10-18T12:31:55.059Z,456.35
2018-10-18T12:33:57.049Z,459.27
2018-10-18T12:35:59.066Z,475.18
2018-10-18T12:38:01.100Z,460.78
2018-10-18T12:40:03.449Z,467.25
2018-10-18T12:42:05.514Z,475.07
2018-10-18T12:44:07.480Z,475.42
2018-10-18T12:46:09.456Z,474.85
2018-10-18T12:48:11.621Z,458.85
2018-10-18T12:50:13.732Z,431.75
2018-10-18T12:52:15.921Z,408.62
2018-10-18T12:54:18.004Z,437.50
2018-10-18T12:56:19.939Z,421.98
2018-10-18T12:58:21.976Z,402.13
2018-10-18T13:00:23.977Z,400.60
2018-10-18T13:02:25.958Z,384.83
2018-10-18T13:04:28.016Z,389.23
2018-10-18T13:06:30.018Z,398.18
2018-10-18T13:08:32.025Z,397.60
2018-10-18T13:10:34.088Z,415.25
2018-10-18T13:12:36.457Z,414.97
2018-10-18T13:14:38.350Z,400.45
2018-10-18T13:16:40.374Z,408.98
2018-10-18T13:18:42.373Z,408.42
2018-10-18T13:20:44.338Z,407.00
2018-10-18T13:22:46.397Z,405.73
2018-10-18T13:24:48.405Z,412.48
2018-10-18T13:26:50.399Z,412.48
2018-10-18T13:28:52.431Z,409.87
2018-10-18T13:30:54.419Z,411.02
2018-10-18T13:32:56.420Z,386.62
2018-10-18T13:34:58.451Z,380.30
2018-10-18T13:37:00.432Z,384.83
2018-10-18T13:39:02.605Z,386.57
2018-10-18T13:41:04.473Z,415.55
2018-10-18T13:43:06.516Z,413.05
2018-10-18T13:45:08.544Z,415.00
2018-10-18T13:47:10.540Z,427.67
2018-10-18T13:49:12.576Z,405.70
2018-10-18T13:51:14.563Z,423.47
2018-10-18T13:53:16.559Z,399.42
2018-10-18T13:55:18.569Z,447.63
2018-10-18T13:57:20.571Z,490.17
2018-10-18T13:59:22.675Z,477.58
2018-10-18T14:01:24.623Z,465.95
2018-10-18T14:03:26.687Z,467.70
2018-10-18T14:05:28.814Z,455.57
2018-10-18T14:07:30.772Z,422.77
2018-10-18T14:09:32.744Z,447.33
2018-10-18T14:11:34.787Z,438.80
2018-10-18T14:13:36.785Z,439.23
2018-10-18T14:15:38.806Z,462.72
2018-10-18T14:17:40.924Z,470.35
2018-10-18T14:19:42.810Z,484.15
2018-10-18T14:21:44.843Z,500.00
2018-10-18T14:23:46.889Z,515.98
2018-10-18T14:25:48.878Z,531.67
2018-10-18T14:27:50.912Z,545.20
2018-10-18T14:29:52.921Z,575.00
2018-10-18T14:31:54.952Z,577.90
2018-10-18T14:33:56.976Z,581.45
2018-10-18T14:35:58.999Z,592.00
2018-10-18T14:38:01.054Z,609.73
2018-10-18T14:40:03.032Z,611.65
2018-10-18T14:42:05.008Z,615.12
2018-10-18T14:44:07.050Z,636.33
2018-10-18T14:46:09.035Z,645.70
2018-10-18T14:48:11.072Z,660.20
2018-10-18T14:50:13.286Z,665.60
2018-10-18T14:52:15.178Z,644.17
2018-10-18T14:54:17.144Z,645.92
2018-10-18T14:56:19.142Z,632.10
2018-10-18T14:58:21.179Z,613.77
2018-10-18T15:00:23.289Z,610.63
2018-10-18T15:02:25.252Z,607.98
2018-10-18T15:04:27.341Z,615.10
2018-10-18T15:06:29.288Z,632.35
2018-10-18T15:08:31.273Z,658.92
2018-10-18T15:10:33.294Z,557.70
2018-10-18T15:12:35.284Z,557.77
2018-10-18T15:14:37.718Z,531.47
2018-10-18T15:16:39.851Z,504.10
2018-10-18T15:18:41.885Z,534.67
2018-10-18T15:20:43.866Z,565.67
2018-10-18T15:22:45.898Z,545.27
2018-10-18T15:24:47.893Z,538.95
2018-10-18T15:26:49.965Z,538.15
2018-10-18T15:28:51.955Z,518.75
2018-10-18T15:30:53.950Z,511.85
2018-10-18T15:32:56.006Z,514.73
2018-10-18T15:34:58.042Z,495.10
2018-10-18T15:37:00.013Z,493.85
2018-10-18T15:39:02.044Z,477.60
2018-10-18T15:41:04.095Z,476.10
2018-10-18T15:43:06.065Z,470.92
2018-10-18T15:45:08.115Z,457.05
2018-10-18T15:47:10.119Z,470.75
2018-10-18T15:49:12.118Z,515.45
2018-10-18T15:51:14.181Z,492.55
2018-10-18T15:53:16.340Z,508.85
2018-10-18T15:55:18.169Z,521.75
2018-10-18T15:57:20.192Z,500.83
2018-10-18T15:59:22.230Z,508.60
2018-10-18T16:01:24.238Z,490.28
2018-10-18T16:03:26.262Z,491.02
2018-10-18T16:05:28.302Z,490.58
2018-10-18T16:07:30.284Z,498.62
2018-10-18T16:09:32.266Z,485.82
2018-10-18T16:11:34.297Z,489.63
2018-10-18T16:13:36.293Z,490.43
2018-10-18T16:15:38.746Z,497.05
2018-10-18T16:17:40.885Z,540.75
2018-10-18T16:19:42.798Z,525.80
2018-10-18T16:21:44.804Z,538.87
2018-10-18T16:23:46.804Z,515.98
2018-10-18T16:25:48.830Z,494.58
2018-10-18T16:27:50.827Z,492.05
2018-10-18T16:29:52.848Z,547.23
2018-10-18T16:31:54.908Z,547.75
2018-10-18T16:33:56.984Z,586.83
2018-10-18T16:35:58.919Z,592.12
2018-10-18T16:38:00.944Z,722.70
2018-10-18T16:40:02.952Z,682.27
2018-10-18T16:42:05.062Z,619.85
2018-10-18T16:44:07.038Z,610.78
2018-10-18T16:46:09.059Z,595.05
2018-10-18T16:48:11.043Z,604.50
2018-10-18T16:50:13.357Z,571.33
2018-10-18T16:52:15.351Z,563.58
2018-10-18T16:54:17.356Z,636.45
2018-10-18T16:56:19.511Z,630.67
2018-10-18T16:58:22.614Z,609.13
2018-10-18T17:00:24.635Z,597.17
2018-10-18T17:02:26.651Z,612.40
2018-10-18T17:04:28.928Z,604.65
2018-10-18T17:06:30.885Z,554.58
2018-10-18T17:08:32.815Z,629.12
2018-10-18T17:10:34.846Z,661.95
2018-10-18T17:12:36.891Z,644.28
2018-10-18T17:14:38.914Z,660.58
2018-10-18T17:16:40.941Z,629.67
2018-10-18T17:18:42.975Z,637.62
2018-10-18T17:20:45.131Z,685.17
2018-10-18T17:22:47.410Z,732.02
2018-10-18T17:24:49.433Z,718.10
2018-10-18T17:26:51.518Z,741.05
2018-10-18T17:28:53.573Z,791.20
2018-10-18T17:30:55.585Z,777.05
2018-10-18T17:32:57.616Z,726.63
2018-10-18T17:34:59.651Z,745.83
2018-10-18T17:37:01.667Z,736.98
2018-10-18T17:39:03.674Z,770.90
2018-10-18T17:41:05.724Z,719.73
2018-10-18T17:43:07.724Z,703.52
2018-10-18T17:45:09.738Z,747.60
2018-10-18T17:47:11.870Z,743.25
2018-10-18T17:49:13.789Z,743.45
2018-10-18T17:51:15.856Z,742.00
2018-10-18T17:53:17.857Z,732.08
2018-10-18T17:55:19.876Z,742.87
2018-10-18T17:57:21.880Z,722.13
2018-10-18T17:59:23.912Z,685.05
2018-10-18T18:01:25.932Z,714.70
2018-10-18T18:03:27.921Z,719.52
2018-10-18T18:05:29.970Z,742.12
2018-10-18T18:07:31.984Z,767.92
2018-10-18T18:09:34.391Z,760.08
2018-10-18T18:11:36.404Z,850.25
2018-10-18T18:13:38.413Z,885.33
2018-10-18T18:15:40.436Z,855.12
2018-10-18T18:17:42.444Z,830.57
2018-10-18T18:19:44.481Z,698.42
2018-10-18T18:21:46.501Z,740.70
2018-10-18T18:23:48.557Z,751.33
2018-10-18T18:25:50.560Z,717.37
2018-10-18T18:27:52.592Z,692.30
2018-10-18T18:29:54.605Z,703.50
2018-10-18T18:31:56.723Z,601.82
2018-10-18T18:33:58.737Z,667.08
2018-10-18T18:36:00.805Z,603.48
2018-10-18T18:38:02.854Z,626.48
2018-10-18T18:40:04.901Z,620.85
2018-10-18T18:42:06.926Z,663.67
2018-10-18T18:44:08.926Z,594.88
2018-10-18T18:46:11.316Z,660.67
2018-10-18T18:48:13.301Z,696.53
2018-10-18T18:50:15.297Z,714.00
2018-10-18T18:52:17.310Z,721.20
2018-10-18T18:54:19.305Z,704.35
2018-10-18T18:56:21.323Z,703.45
2018-10-18T18:58:23.294Z,695.05
2018-10-18T19:00:25.379Z,695.85
2018-10-18T19:02:27.332Z,688.12
2018-10-18T19:04:29.361Z,690.42
2018-10-18T19:06:31.312Z,767.87
2018-10-18T19:08:33.344Z,830.57
2018-10-18T19:10:35.375Z,782.88
2018-10-18T19:12:37.348Z,784.42
2018-10-18T19:14:39.387Z,746.20
2018-10-18T19:16:41.375Z,748.55
2018-10-18T19:18:43.362Z,731.58
2018-10-18T19:20:45.369Z,742.87
2018-10-18T19:22:47.464Z,702.08
2018-10-18T19:24:49.360Z,693.55
2018-10-18T19:26:51.396Z,629.53
2018-10-18T19:28:53.411Z,663.55
2018-10-18T19:30:55.393Z,616.38
2018-10-18T19:32:57.430Z,681.45
2018-10-18T19:34:59.417Z,659.22
2018-10-18T19:37:01.414Z,613.05
2018-10-18T19:39:03.425Z,608.98
2018-10-18T19:41:05.454Z,578.27
2018-10-18T19:43:07.457Z,605.30
2018-10-18T19:45:09.500Z,622.17
2018-10-18T19:47:11.513Z,650.80
2018-10-18T19:49:13.515Z,663.12
2018-10-18T19:51:15.500Z,634.52
2018-10-18T19:53:17.532Z,650.48
2018-10-18T19:55:19.523Z,641.50
2018-10-18T19:57:21.571Z,628.38
2018-10-18T19:59:23.580Z,634.37
2018-10-18T20:01:25.559Z,628.08
2018-10-18T20:03:27.569Z,646.87
2018-10-18T20:05:29.612Z,658.87
2018-10-18T20:07:31.593Z,646.35
2018-10-18T20:09:33.616Z,611.42
2018-10-18T20:11:35.598Z,636.50
2018-10-18T20:13:37.590Z,627.60
2018-10-18T20:15:39.692Z,621.33
2018-10-18T20:17:41.643Z,609.52
2018-10-18T20:19:43.630Z,634.45
2018-10-18T20:21:45.664Z,626.42
2018-10-18T20:23:47.656Z,647.55
2018-10-18T20:25:49.807Z,632.90
2018-10-18T20:27:51.710Z,613.63
2018-10-18T20:29:53.707Z,612.90
2018-10-18T20:31:55.701Z,611.55
2018-10-18T20:33:57.721Z,627.40
2018-10-18T20:35:59.762Z,630.92
2018-10-18T20:38:01.754Z,658.15
2018-10-18T20:40:03.746Z,666.42
2018-10-18T20:42:05.846Z,796.40
2018-10-18T20:44:07.859Z,652.40
2018-10-18T20:46:09.844Z,635.45
2018-10-18T20:48:12.023Z,664.20
2018-10-18T20:50:14.143Z,659.35
2018-10-18T20:52:16.154Z,667.77
2018-10-18T20:54:18.176Z,685.08
2018-10-18T20:56:20.191Z,681.05
2018-10-18T20:58:22.236Z,713.30
2018-10-18T21:00:24.647Z,708.48
2018-10-18T21:02:26.636Z,711.65
2018-10-18T21:04:28.618Z,696.10
2018-10-18T21:06:30.862Z,689.58
2018-10-18T21:08:32.654Z,768.00
2018-10-18T21:10:34.726Z,686.75
2018-10-18T21:12:36.760Z,718.75
2018-10-18T21:14:38.712Z,723.67
2018-10-18T21:16:40.775Z,750.67
2018-10-18T21:18:42.762Z,752.90
2018-10-18T21:20:44.793Z,768.85
2018-10-18T21:22:46.776Z,758.55
2018-10-18T21:24:48.797Z,741.27
2018-10-18T21:26:50.819Z,753.12
2018-10-18T21:28:53.329Z,738.70
2018-10-18T21:30:55.355Z,740.77
2018-10-18T21:32:57.399Z,756.60
2018-10-18T21:34:59.443Z,773.65
2018-10-18T21:37:01.447Z,759.60
2018-10-18T21:39:03.455Z,740.70
2018-10-18T21:41:05.485Z,739.52
2018-10-18T21:43:07.466Z,730.50
2018-10-18T21:45:09.500Z,726.02
2018-10-18T21:47:11.518Z,717.70
2018-10-18T21:49:13.552Z,710.10
2018-10-18T21:51:15.527Z,705.73
2018-10-18T21:53:17.547Z,716.98
2018-10-18T21:55:19.584Z,708.05
2018-10-18T21:57:21.608Z,854.35
2018-10-18T21:59:23.628Z,748.25
2018-10-18T22:01:25.630Z,851.33
2018-10-18T22:03:27.643Z,783.83
2018-10-18T22:05:29.665Z,786.35
2018-10-18T22:07:31.650Z,778.77
2018-10-18T22:09:33.666Z,781.97
2018-10-18T22:11:35.687Z,764.87
2018-10-18T22:13:37.721Z,766.02
2018-10-18T22:15:39.744Z,762.75
2018-10-18T22:17:41.750Z,770.08
2018-10-18T22:19:43.761Z,757.85
2018-10-18T22:21:45.807Z,749.80
2018-10-18T22:23:47.783Z,805.90
2018-10-18T22:25:49.819Z,882.67
2018-10-18T22:27:51.840Z,810.52
2018-10-18T22:29:53.821Z,832.53
2018-10-18T22:31:55.811Z,774.45
2018-10-18T22:33:57.815Z,817.75
2018-10-18T22:35:59.797Z,807.80
2018-10-18T22:38:01.823Z,812.05
2018-10-18T22:40:03.817Z,794.47
2018-10-18T22:42:05.853Z,772.45
2018-10-18T22:44:07.835Z,811.35
2018-10-18T22:46:09.817Z,795.80
2018-10-18T22:48:11.837Z,796.80
2018-10-18T22:50:13.867Z,789.60
2018-10-18T22:52:15.863Z,784.67
2018-10-18T22:54:17.873Z,779.35
2018-10-18T22:56:19.860Z,768.23
2018-10-18T22:58:21.855Z,751.30
2018-10-18T23:00:23.861Z,759.42
2018-10-18T23:02:25.850Z,768.37
2018-10-18T23:04:27.849Z,748.60
2018-10-18T23:06:29.909Z,752.47
2018-10-18T23:08:31.948Z,742.90
2018-10-18T23:10:33.957Z,738.33
2018-10-18T23:12:36.010Z,736.20
2018-10-18T23:14:38.018Z,738.67
2018-10-18T23:16:40.022Z,731.78
2018-10-18T23:18:42.021Z,730.10
2018-10-18T23:20:44.032Z,713.12
2018-10-18T23:22:46.068Z,716.95
2018-10-18T23:24:48.047Z,723.02
2018-10-18T23:26:50.055Z,715.45
2018-10-18T23:28:52.060Z,712.75
2018-10-18T23:30:54.078Z,711.77
2018-10-18T23:32:56.091Z,703.67
2018-10-18T23:34:58.087Z,702.55
2018-10-18T23:37:00.107Z,688.20
2018-10-18T23:39:02.183Z,700.33
2018-10-18T23:41:04.196Z,705.15
2018-10-18T23:43:06.156Z,696.10
2018-10-18T23:45:08.205Z,700.50
2018-10-18T23:47:10.224Z,673.85
2018-10-18T23:49:12.200Z,684.80
2018-10-18T23:51:14.283Z,689.25
2018-10-18T23:53:16.197Z,673.37
2018-10-18T23:55:18.228Z,675.92
2018-10-18T23:57:20.256Z,668.67
2018-10-18T23:59:22.294Z,671.03
