createdAt,value
2019-04-02T00:02:09.183Z,30.50
2019-04-02T00:04:36.057Z,30.50
2019-04-02T00:07:02.239Z,30.60
2019-04-02T00:09:28.463Z,30.60
2019-04-02T00:11:54.700Z,30.40
2019-04-02T00:14:20.928Z,30.50
2019-04-02T00:16:47.188Z,30.50
2019-04-02T00:19:13.607Z,30.40
2019-04-02T00:21:39.882Z,30.50
2019-04-02T00:24:06.334Z,30.40
2019-04-02T00:26:32.531Z,30.40
2019-04-02T00:28:58.772Z,30.40
2019-04-02T00:31:25.154Z,30.30
2019-04-02T00:33:51.623Z,30.30
2019-04-02T00:36:18.038Z,30.30
2019-04-02T00:38:44.279Z,30.30
2019-04-02T00:41:10.690Z,30.30
2019-04-02T00:43:36.903Z,30.20
2019-04-02T00:46:03.204Z,30.30
2019-04-02T00:48:29.568Z,30.30
2019-04-02T00:50:55.804Z,30.30
2019-04-02T00:53:22.071Z,30.30
2019-04-02T00:55:48.497Z,30.30
2019-04-02T00:58:14.922Z,30.30
2019-04-02T01:00:41.355Z,30.20
2019-04-02T01:03:07.805Z,30.30
2019-04-02T01:05:34.439Z,30.20
2019-04-02T01:08:01.229Z,30.20
2019-04-02T01:10:27.268Z,30.20
2019-04-02T01:12:53.520Z,30.20
2019-04-02T01:15:19.919Z,30.20
2019-04-02T01:17:46.605Z,30.20
2019-04-02T01:20:13.038Z,30.20
2019-04-02T01:22:39.447Z,30.20
2019-04-02T01:25:05.677Z,30.20
2019-04-02T01:27:32.085Z,30.20
2019-04-02T01:29:58.561Z,30.20
2019-04-02T01:32:25.205Z,30.20
2019-04-02T01:34:51.580Z,30.10
2019-04-02T01:37:18.071Z,30.20
2019-04-02T01:39:44.473Z,30.10
2019-04-02T01:42:10.734Z,30.10
2019-04-02T01:44:37.124Z,30.20
2019-04-02T01:47:03.359Z,30.10
2019-04-02T01:49:29.562Z,30.20
2019-04-02T01:51:55.822Z,30.10
2019-04-02T01:54:22.287Z,30.10
2019-04-02T01:56:48.692Z,30.10
2019-04-02T01:59:17.350Z,30.10
2019-04-02T02:01:42.153Z,30.10
2019-04-02T02:04:08.352Z,30.10
2019-04-02T02:06:34.658Z,30.10
2019-04-02T02:09:01.499Z,30.10
2019-04-02T02:11:28.655Z,30.10
2019-04-02T02:13:54.940Z,30.10
2019-04-02T02:16:21.188Z,30.10
2019-04-02T02:18:47.619Z,30.10
2019-04-02T02:21:15.042Z,30.10
2019-04-02T02:23:40.777Z,30.10
2019-04-02T02:26:07.278Z,30.10
2019-04-02T02:28:33.130Z,30.10
2019-04-02T02:31:01.574Z,30.10
2019-04-02T02:33:25.792Z,30.10
2019-04-02T02:35:52.048Z,30.10
2019-04-02T02:38:18.470Z,30.10
2019-04-02T02:40:44.932Z,30.10
2019-04-02T02:43:12.643Z,30.10
2019-04-02T02:45:37.755Z,30.20
2019-04-02T02:48:04.028Z,30.10
2019-04-02T02:50:30.452Z,30.20
2019-04-02T02:52:56.846Z,30.20
2019-04-02T02:55:23.085Z,30.10
2019-04-02T02:57:49.567Z,30.10
2019-04-02T03:00:17.152Z,30.20
2019-04-02T03:02:43.448Z,30.10
2019-04-02T03:05:09.859Z,30.20
2019-04-02T03:07:36.065Z,30.10
2019-04-02T03:10:04.538Z,30.10
2019-04-02T03:12:28.728Z,30.10
2019-04-02T03:14:54.956Z,30.20
2019-04-02T03:17:21.190Z,30.10
2019-04-02T03:19:49.058Z,30.20
2019-04-02T03:22:17.162Z,30.20
2019-04-02T03:24:41.961Z,30.20
2019-04-02T03:27:08.444Z,30.20
2019-04-02T03:29:34.838Z,30.20
2019-04-02T03:32:01.243Z,30.20
2019-04-02T03:34:27.645Z,30.20
2019-04-02T03:36:53.876Z,30.20
2019-04-02T03:39:20.112Z,30.30
2019-04-02T03:41:46.359Z,30.20
2019-04-02T03:44:13.300Z,30.30
2019-04-02T03:46:39.252Z,30.30
2019-04-02T03:49:05.653Z,30.30
2019-04-02T03:51:32.083Z,30.30
2019-04-02T03:53:59.127Z,30.30
2019-04-02T03:56:25.588Z,30.30
2019-04-02T03:58:52.018Z,30.30
2019-04-02T04:01:18.473Z,30.30
2019-04-02T04:03:44.851Z,30.30
2019-04-02T04:06:11.333Z,30.30
2019-04-02T04:08:39.105Z,30.70
2019-04-02T04:11:04.603Z,30.40
2019-04-02T04:13:31.040Z,30.30
2019-04-02T04:15:57.451Z,30.40
2019-04-02T04:18:24.107Z,30.40
2019-04-02T04:20:52.007Z,30.40
2019-04-02T04:23:16.977Z,30.40
2019-04-02T04:25:43.392Z,30.40
2019-04-02T04:28:09.635Z,30.50
2019-04-02T04:30:37.696Z,30.50
2019-04-02T04:33:02.687Z,30.50
2019-04-02T04:35:29.109Z,30.50
2019-04-02T04:37:55.340Z,30.50
2019-04-02T04:40:21.584Z,30.50
2019-04-02T04:42:50.095Z,30.50
2019-04-02T04:45:14.216Z,30.50
2019-04-02T04:47:40.455Z,30.50
2019-04-02T04:50:07.488Z,30.50
2019-04-02T04:52:33.741Z,30.40
2019-04-02T04:54:59.967Z,30.50
2019-04-02T04:57:26.509Z,30.40
2019-04-02T04:59:52.624Z,30.50
2019-04-02T05:02:18.840Z,30.60
2019-04-02T05:04:46.276Z,30.50
2019-04-02T05:07:11.520Z,30.50
2019-04-02T05:09:38.012Z,30.50
2019-04-02T05:12:04.371Z,30.60
2019-04-02T05:14:30.631Z,30.50
2019-04-02T05:16:57.049Z,30.50
2019-04-02T05:19:23.277Z,30.50
2019-04-02T05:21:49.508Z,30.60
2019-04-02T05:24:15.727Z,30.60
2019-04-02T05:26:42.808Z,30.60
2019-04-02T05:29:09.236Z,30.60
2019-04-02T05:31:35.638Z,30.60
2019-04-02T05:34:01.864Z,30.60
2019-04-02T05:36:28.097Z,30.60
2019-04-02T05:38:54.533Z,30.60
2019-04-02T05:41:20.740Z,30.60
2019-04-02T05:43:46.983Z,30.60
2019-04-02T05:46:13.194Z,30.60
2019-04-02T05:48:39.684Z,30.60
2019-04-02T05:51:06.088Z,30.60
2019-04-02T05:53:32.551Z,30.70
2019-04-02T05:55:58.948Z,30.70
2019-04-02T05:58:25.186Z,30.70
2019-04-02T06:00:52.613Z,30.70
2019-04-02T06:03:18.090Z,30.70
2019-04-02T06:05:44.501Z,30.70
2019-04-02T06:08:10.911Z,30.70
2019-04-02T06:10:37.128Z,30.80
2019-04-02T06:13:03.373Z,30.80
2019-04-02T06:15:29.842Z,30.80
2019-04-02T06:17:56.245Z,30.80
2019-04-02T06:20:22.704Z,30.80
2019-04-02T06:22:48.928Z,30.80
2019-04-02T06:25:15.343Z,30.90
2019-04-02T06:27:41.783Z,30.80
2019-04-02T06:30:08.215Z,31.50
2019-04-02T06:32:34.620Z,30.80
2019-04-02T06:35:00.893Z,30.80
2019-04-02T06:37:27.335Z,30.90
2019-04-02T06:39:53.736Z,30.90
2019-04-02T06:42:20.770Z,30.90
2019-04-02T06:44:50.724Z,31.00
2019-04-02T06:47:15.313Z,30.90
2019-04-02T06:49:41.717Z,30.90
2019-04-02T06:52:07.929Z,30.90
2019-04-02T06:54:35.810Z,31.00
2019-04-02T06:57:02.483Z,31.00
2019-04-02T06:59:30.105Z,31.00
2019-04-02T07:01:55.927Z,31.10
2019-04-02T07:04:22.140Z,31.10
2019-04-02T07:06:48.367Z,31.10
2019-04-02T07:09:14.647Z,31.10
2019-04-02T07:11:43.431Z,31.10
2019-04-02T07:14:07.483Z,31.20
2019-04-02T07:16:33.733Z,31.10
2019-04-02T07:19:00.133Z,31.20
2019-04-02T07:21:28.019Z,31.10
2019-04-02T07:23:55.095Z,31.20
2019-04-02T07:26:21.697Z,31.10
2019-04-02T07:28:48.748Z,31.30
2019-04-02T07:31:18.242Z,31.30
2019-04-02T07:33:42.852Z,31.10
2019-04-02T07:36:09.316Z,31.30
2019-04-02T07:38:37.207Z,31.20
2019-04-02T07:41:01.949Z,31.20
2019-04-02T07:43:28.154Z,31.30
2019-04-02T07:45:54.405Z,31.30
2019-04-02T07:48:20.832Z,31.30
2019-04-02T07:50:47.072Z,31.30
2019-04-02T07:53:13.504Z,31.30
2019-04-02T07:55:39.909Z,31.30
2019-04-02T07:58:07.284Z,31.30
2019-04-02T08:00:32.593Z,31.30
2019-04-02T08:02:58.820Z,31.30
2019-04-02T08:05:25.279Z,31.30
2019-04-02T08:07:51.716Z,31.40
2019-04-02T08:10:18.349Z,31.40
2019-04-02T08:12:44.789Z,31.40
2019-04-02T08:15:10.979Z,31.40
2019-04-02T08:17:37.415Z,31.40
2019-04-02T08:20:03.882Z,31.50
2019-04-02T08:22:30.523Z,31.40
2019-04-02T08:24:56.904Z,31.50
2019-04-02T08:27:23.181Z,31.50
2019-04-02T08:29:49.575Z,31.50
2019-04-02T08:32:15.796Z,31.50
2019-04-02T08:34:42.024Z,31.50
2019-04-02T08:37:08.259Z,31.50
2019-04-02T08:39:34.712Z,31.50
2019-04-02T08:42:01.140Z,31.50
2019-04-02T08:44:27.601Z,31.60
2019-04-02T08:46:54.030Z,31.50
2019-04-02T08:49:20.452Z,31.60
2019-04-02T08:51:46.865Z,31.50
2019-04-02T08:54:13.107Z,31.70
2019-04-02T08:56:39.335Z,31.70
2019-04-02T08:59:06.900Z,31.70
2019-04-02T09:01:32.203Z,31.70
2019-04-02T09:03:58.599Z,32.30
2019-04-02T09:06:26.603Z,31.70
2019-04-02T09:08:51.096Z,31.70
2019-04-02T09:11:27.701Z,31.70
2019-04-02T09:13:43.986Z,31.70
2019-04-02T09:16:10.392Z,31.80
2019-04-02T09:18:36.840Z,31.80
2019-04-02T09:21:03.246Z,31.80
2019-04-02T09:23:29.476Z,31.80
2019-04-02T09:25:57.432Z,31.90
2019-04-02T09:28:23.774Z,31.80
2019-04-02T09:30:50.005Z,31.80
2019-04-02T09:33:17.860Z,31.90
2019-04-02T09:35:44.335Z,31.90
2019-04-02T09:38:10.977Z,31.90
2019-04-02T09:40:37.418Z,31.90
2019-04-02T09:43:03.835Z,31.90
2019-04-02T09:45:30.115Z,32.00
2019-04-02T09:47:56.512Z,32.00
2019-04-02T09:50:22.890Z,31.90
2019-04-02T09:52:49.402Z,32.00
2019-04-02T09:55:15.802Z,32.00
2019-04-02T09:57:42.462Z,32.00
2019-04-02T10:00:08.856Z,32.00
2019-04-02T10:02:35.292Z,32.00
2019-04-02T10:05:01.701Z,32.00
2019-04-02T10:07:28.139Z,32.00
2019-04-02T10:09:54.401Z,32.00
2019-04-02T10:12:20.815Z,32.00
2019-04-02T10:14:47.028Z,32.00
2019-04-02T10:17:14.781Z,32.00
2019-04-02T10:19:39.914Z,32.10
2019-04-02T10:22:06.722Z,32.10
2019-04-02T10:24:32.799Z,32.10
2019-04-02T10:26:59.213Z,32.10
2019-04-02T10:29:26.922Z,32.10
2019-04-02T10:31:51.850Z,32.20
2019-04-02T10:34:18.533Z,32.20
2019-04-02T10:36:55.713Z,32.20
2019-04-02T10:39:11.402Z,32.20
2019-04-02T10:41:38.038Z,32.20
2019-04-02T10:44:04.434Z,32.20
2019-04-02T10:46:32.315Z,32.30
2019-04-02T10:48:59.362Z,32.30
2019-04-02T10:51:25.601Z,32.30
2019-04-02T10:53:52.048Z,32.30
2019-04-02T10:56:18.470Z,32.40
2019-04-02T10:58:44.886Z,32.40
2019-04-02T11:01:11.145Z,32.40
2019-04-02T11:03:37.537Z,32.40
2019-04-02T11:06:06.149Z,32.40
2019-04-02T11:08:31.027Z,32.40
2019-04-02T11:10:58.072Z,32.50
2019-04-02T11:13:24.335Z,32.50
2019-04-02T11:15:50.755Z,32.50
2019-04-02T11:18:17.201Z,32.60
2019-04-02T11:20:43.843Z,32.60
2019-04-02T11:23:10.267Z,32.60
2019-04-02T11:25:41.424Z,32.60
2019-04-02T11:28:07.791Z,32.70
2019-04-02T11:30:34.611Z,32.70
2019-04-02T11:33:01.104Z,32.70
2019-04-02T11:35:27.313Z,32.70
2019-04-02T11:37:53.564Z,32.80
2019-04-02T11:40:19.975Z,32.80
2019-04-02T11:42:46.214Z,32.90
2019-04-02T11:45:12.660Z,32.90
2019-04-02T11:47:39.055Z,32.90
2019-04-02T11:50:05.343Z,33.00
2019-04-02T11:52:31.754Z,33.00
2019-04-02T11:54:58.298Z,33.00
2019-04-02T11:57:24.886Z,33.00
2019-04-02T11:59:51.250Z,33.10
2019-04-02T12:02:17.917Z,33.20
2019-04-02T12:04:44.324Z,33.30
2019-04-02T12:07:11.143Z,33.20
2019-04-02T12:09:44.812Z,33.20
2019-04-02T12:12:03.615Z,33.30
2019-04-02T12:14:29.827Z,33.30
2019-04-02T12:16:56.117Z,33.30
2019-04-02T12:19:22.507Z,33.40
2019-04-02T12:21:49.794Z,33.40
2019-04-02T12:24:16.400Z,33.40
2019-04-02T12:26:43.490Z,33.40
2019-04-02T12:29:09.879Z,33.40
2019-04-02T12:31:36.354Z,33.40
2019-04-02T12:34:02.574Z,33.50
2019-04-02T12:36:28.977Z,33.50
2019-04-02T12:38:55.426Z,33.60
2019-04-02T12:41:21.847Z,33.60
2019-04-02T12:43:48.568Z,33.60
2019-04-02T12:46:14.755Z,33.70
2019-04-02T12:48:43.286Z,33.70
2019-04-02T12:51:07.567Z,33.80
2019-04-02T12:53:33.800Z,33.80
2019-04-02T12:56:00.070Z,33.80
2019-04-02T12:58:26.507Z,33.80
2019-04-02T13:00:52.887Z,33.80
2019-04-02T13:03:19.189Z,33.80
2019-04-02T13:05:57.608Z,33.90
2019-04-02T13:08:11.824Z,33.90
2019-04-02T13:10:38.214Z,33.90
2019-04-02T13:13:05.905Z,34.00
2019-04-02T13:15:31.333Z,34.00
2019-04-02T13:17:57.724Z,34.00
2019-04-02T13:20:23.975Z,34.10
2019-04-02T13:22:50.423Z,34.10
2019-04-02T13:25:16.857Z,34.10
2019-04-02T13:27:43.244Z,34.10
2019-04-02T13:30:09.667Z,34.10
2019-04-02T13:32:35.897Z,34.10
2019-04-02T13:35:02.161Z,34.20
2019-04-02T13:37:28.618Z,34.10
2019-04-02T13:39:55.064Z,34.20
2019-04-02T13:42:21.717Z,34.20
2019-04-02T13:44:47.882Z,34.20
2019-04-02T13:47:14.107Z,34.30
2019-04-02T13:49:41.435Z,34.70
2019-04-02T13:52:06.759Z,34.30
2019-04-02T13:54:35.101Z,34.30
2019-04-02T13:56:59.896Z,34.80
2019-04-02T13:59:26.063Z,34.60
2019-04-02T14:01:53.558Z,34.50
2019-04-02T14:04:18.748Z,35.00
2019-04-02T14:06:45.205Z,34.50
2019-04-02T14:09:11.843Z,34.50
2019-04-02T14:11:38.267Z,34.50
2019-04-02T14:14:04.663Z,34.40
2019-04-02T14:16:32.567Z,34.50
2019-04-02T14:18:58.995Z,34.40
2019-04-02T14:21:25.400Z,34.50
2019-04-02T14:23:51.670Z,34.40
2019-04-02T14:26:18.145Z,34.40
2019-04-02T14:28:46.675Z,34.40
2019-04-02T14:31:11.372Z,34.40
2019-04-02T14:33:37.778Z,34.50
2019-04-02T14:36:12.156Z,34.40
2019-04-02T14:38:34.316Z,34.50
2019-04-02T14:40:58.223Z,34.30
2019-04-02T14:43:23.520Z,34.30
2019-04-02T14:45:50.015Z,34.30
2019-04-02T14:48:16.383Z,34.30
2019-04-02T14:50:42.831Z,34.30
2019-04-02T14:53:09.255Z,34.30
2019-04-02T14:55:36.531Z,34.30
2019-04-02T14:58:03.940Z,34.30
2019-04-02T15:00:30.391Z,34.30
2019-04-02T15:02:57.475Z,34.30
2019-04-02T15:05:23.912Z,34.30
2019-04-02T15:07:50.542Z,34.30
2019-04-02T15:10:16.965Z,34.30
2019-04-02T15:12:43.368Z,34.30
2019-04-02T15:15:09.611Z,34.30
2019-04-02T15:17:36.015Z,34.30
2019-04-02T15:20:02.288Z,34.30
2019-04-02T15:22:28.937Z,34.30
2019-04-02T15:24:55.576Z,34.30
2019-04-02T15:27:22.213Z,34.30
2019-04-02T15:29:48.423Z,34.30
2019-04-02T15:32:14.630Z,34.30
2019-04-02T15:34:40.874Z,34.30
2019-04-02T15:37:07.927Z,34.30
2019-04-02T15:39:34.183Z,34.30
2019-04-02T15:42:00.576Z,34.30
2019-04-02T15:44:26.799Z,34.30
2019-04-02T15:46:53.067Z,34.40
2019-04-02T15:49:19.451Z,34.40
2019-04-02T15:51:45.934Z,34.40
2019-04-02T15:54:12.389Z,34.50
2019-04-02T15:56:38.784Z,34.50
2019-04-02T15:59:05.196Z,34.50
2019-04-02T16:01:32.247Z,34.60
2019-04-02T16:03:58.511Z,34.60
2019-04-02T16:06:24.915Z,34.70
2019-04-02T16:08:51.124Z,34.60
2019-04-02T16:11:17.341Z,34.70
2019-04-02T16:13:43.611Z,34.70
2019-04-02T16:16:11.016Z,34.60
2019-04-02T16:18:36.269Z,34.60
2019-04-02T16:21:02.499Z,34.70
2019-04-02T16:23:28.697Z,34.70
2019-04-02T16:25:54.952Z,34.80
2019-04-02T16:28:23.913Z,34.80
2019-04-02T16:30:52.323Z,34.90
2019-04-02T16:33:16.546Z,34.90
2019-04-02T16:35:44.961Z,34.90
2019-04-02T16:38:09.208Z,34.90
2019-04-02T16:40:35.591Z,34.90
2019-04-02T16:43:03.580Z,35.00
2019-04-02T16:45:28.095Z,35.10
2019-04-02T16:47:54.495Z,35.00
2019-04-02T16:50:20.738Z,35.00
2019-04-02T16:52:47.155Z,35.10
2019-04-02T16:55:13.563Z,35.10
2019-04-02T16:57:40.104Z,35.10
2019-04-02T17:00:06.440Z,35.20
2019-04-02T17:02:35.012Z,35.20
2019-04-02T17:04:59.141Z,35.30
2019-04-02T17:07:26.189Z,35.20
2019-04-02T17:09:51.847Z,35.20
2019-04-02T17:12:18.184Z,35.30
2019-04-02T17:14:44.652Z,35.40
2019-04-02T17:17:11.064Z,35.40
2019-04-02T17:19:38.307Z,35.40
2019-04-02T17:22:03.757Z,35.40
2019-04-02T17:24:30.564Z,35.50
2019-04-02T17:26:56.631Z,35.50
2019-04-02T17:29:23.056Z,35.50
2019-04-02T17:31:49.458Z,35.50
2019-04-02T17:34:15.712Z,35.50
2019-04-02T17:36:42.110Z,35.50
2019-04-02T17:39:08.360Z,35.40
2019-04-02T17:41:34.613Z,35.40
2019-04-02T17:44:01.070Z,35.60
2019-04-02T17:46:27.435Z,35.50
2019-04-02T17:48:53.691Z,35.50
2019-04-02T17:51:20.131Z,35.40
2019-04-02T17:53:46.544Z,35.40
2019-04-02T17:56:12.767Z,35.40
2019-04-02T17:58:38.999Z,35.40
2019-04-02T18:01:05.265Z,35.50
2019-04-02T18:03:31.509Z,35.50
2019-04-02T18:05:57.883Z,35.40
2019-04-02T18:08:26.097Z,35.50
2019-04-02T18:10:51.000Z,35.50
2019-04-02T18:13:17.384Z,35.50
2019-04-02T18:15:43.866Z,35.40
2019-04-02T18:18:11.904Z,35.40
2019-04-02T18:20:36.702Z,35.40
2019-04-02T18:23:02.968Z,35.40
2019-04-02T18:25:29.372Z,35.40
2019-04-02T18:27:55.827Z,35.50
2019-04-02T18:30:23.083Z,35.40
2019-04-02T18:32:50.505Z,35.40
2019-04-02T18:35:15.945Z,35.40
2019-04-02T18:37:42.381Z,35.40
2019-04-02T18:40:08.612Z,35.50
2019-04-02T18:42:34.995Z,35.60
2019-04-02T18:45:01.253Z,35.70
2019-04-02T18:47:27.725Z,35.90
2019-04-02T18:49:54.176Z,36.00
2019-04-02T18:52:20.534Z,36.20
2019-04-02T18:54:46.991Z,36.20
2019-04-02T18:57:13.388Z,36.20
2019-04-02T18:59:39.648Z,36.30
2019-04-02T19:02:05.853Z,36.30
2019-04-02T19:04:32.910Z,36.40
2019-04-02T19:06:59.705Z,36.50
2019-04-02T19:09:25.595Z,36.50
2019-04-02T19:11:52.543Z,36.50
2019-04-02T19:14:18.706Z,36.50
2019-04-02T19:16:45.091Z,36.50
2019-04-02T19:19:11.332Z,36.50
2019-04-02T19:21:37.743Z,36.50
2019-04-02T19:24:05.060Z,36.60
2019-04-02T19:26:31.457Z,36.60
2019-04-02T19:29:00.429Z,36.60
2019-04-02T19:31:24.712Z,36.60
2019-04-02T19:33:50.913Z,36.60
2019-04-02T19:36:17.395Z,36.60
2019-04-02T19:38:43.825Z,36.60
2019-04-02T19:41:10.735Z,36.70
2019-04-02T19:43:36.662Z,36.80
2019-04-02T19:46:02.875Z,36.90
2019-04-02T19:48:29.084Z,37.00
2019-04-02T19:50:57.767Z,36.90
2019-04-02T19:53:21.770Z,36.80
2019-04-02T19:55:49.000Z,37.00
2019-04-02T19:58:15.276Z,36.90
2019-04-02T20:00:41.708Z,37.20
2019-04-02T20:03:08.171Z,37.00
2019-04-02T20:05:34.565Z,37.00
2019-04-02T20:08:01.053Z,37.00
2019-04-02T20:10:27.464Z,37.00
2019-04-02T20:12:53.859Z,37.00
2019-04-02T20:15:20.098Z,37.00
2019-04-02T20:17:46.522Z,37.00
2019-04-02T20:20:12.773Z,37.00
2019-04-02T20:22:42.013Z,37.00
2019-04-02T20:25:06.881Z,36.90
2019-04-02T20:27:34.564Z,36.90
2019-04-02T20:30:00.943Z,36.80
2019-04-02T20:32:28.835Z,36.70
2019-04-02T20:34:55.286Z,36.70
2019-04-02T20:37:21.682Z,36.70
2019-04-02T20:39:47.908Z,36.70
2019-04-02T20:42:14.118Z,36.60
2019-04-02T20:44:40.354Z,36.50
2019-04-02T20:47:06.587Z,36.50
2019-04-02T20:49:35.317Z,36.50
2019-04-02T20:52:01.954Z,36.40
2019-04-02T20:54:28.348Z,36.40
2019-04-02T20:56:54.799Z,37.00
2019-04-02T20:59:23.080Z,36.40
2019-04-02T21:01:53.330Z,36.40
2019-04-02T21:04:14.087Z,36.40
2019-04-02T21:06:44.827Z,36.40
2019-04-02T21:09:08.611Z,36.30
2019-04-02T21:11:35.008Z,36.40
2019-04-02T21:14:01.955Z,36.30
2019-04-02T21:16:37.107Z,36.30
2019-04-02T21:18:55.013Z,36.30
2019-04-02T21:21:21.396Z,36.30
2019-04-02T21:23:49.009Z,36.40
2019-04-02T21:26:14.668Z,36.40
2019-04-02T21:28:41.080Z,36.30
2019-04-02T21:31:11.842Z,36.30
2019-04-02T21:33:38.732Z,36.30
2019-04-02T21:36:04.718Z,36.40
2019-04-02T21:38:31.580Z,36.40
2019-04-02T21:40:58.368Z,36.40
2019-04-02T21:43:24.602Z,36.40
2019-04-02T21:45:51.014Z,36.40
2019-04-02T21:48:17.265Z,36.40
2019-04-02T21:50:43.503Z,36.40
2019-04-02T21:53:10.576Z,36.40
2019-04-02T21:55:36.384Z,36.30
2019-04-02T21:58:02.807Z,36.30
2019-04-02T22:00:29.216Z,36.30
2019-04-02T22:02:55.481Z,36.30
2019-04-02T22:05:21.880Z,36.40
2019-04-02T22:07:48.120Z,36.30
2019-04-02T22:10:14.867Z,36.40
2019-04-02T22:12:42.397Z,36.40
2019-04-02T22:15:07.628Z,36.40
2019-04-02T22:17:34.075Z,36.40
2019-04-02T22:20:00.518Z,36.40
2019-04-02T22:22:26.907Z,36.40
2019-04-02T22:24:53.973Z,36.40
2019-04-02T22:27:20.282Z,36.40
2019-04-02T22:29:46.893Z,36.30
2019-04-02T22:32:14.696Z,36.30
2019-04-02T22:34:49.229Z,35.90
2019-04-02T22:37:05.927Z,36.40
2019-04-02T22:39:32.186Z,36.30
2019-04-02T22:41:58.835Z,36.40
2019-04-02T22:44:25.208Z,36.40
2019-04-02T22:46:52.702Z,36.40
2019-04-02T22:49:17.894Z,36.40
2019-04-02T22:51:44.334Z,36.40
2019-04-02T22:54:10.806Z,36.40
2019-04-02T22:56:37.221Z,36.40
2019-04-02T22:59:03.663Z,36.40
2019-04-02T23:01:30.861Z,36.40
2019-04-02T23:03:56.475Z,36.40
2019-04-02T23:06:22.864Z,36.40
2019-04-02T23:08:49.815Z,36.50
2019-04-02T23:11:16.304Z,36.40
2019-04-02T23:13:42.741Z,36.50
2019-04-02T23:16:24.649Z,36.60
2019-04-02T23:18:36.145Z,36.60
2019-04-02T23:21:01.739Z,36.60
2019-04-02T23:23:28.374Z,36.70
2019-04-02T23:25:54.799Z,36.70
2019-04-02T23:28:21.028Z,36.70
2019-04-02T23:30:47.469Z,36.70
2019-04-02T23:33:13.888Z,36.70
2019-04-02T23:35:40.113Z,36.70
2019-04-02T23:38:06.682Z,36.70
2019-04-02T23:40:33.824Z,36.80
2019-04-02T23:42:59.391Z,36.80
2019-04-02T23:45:25.648Z,37.00
2019-04-02T23:47:51.879Z,36.90
2019-04-02T23:50:18.113Z,36.90
2019-04-02T23:52:44.381Z,36.80
2019-04-02T23:55:10.774Z,37.00
2019-04-02T23:57:37.031Z,37.00
