createdAt,value
2023-02-28T00:00:00.000Z,14.2
2023-02-28T00:15:00.000Z,14.25
2023-02-28T00:30:00.000Z,14.88
2023-02-28T00:45:00.000Z,15.77
2023-02-28T01:00:00.000Z,15.88
2023-02-28T01:15:00.000Z,16.55
2023-02-28T01:30:00.000Z,17.01
2023-02-28T01:45:00.000Z,17.94
2023-02-28T02:00:00.000Z,18.68
2023-02-28T02:15:00.000Z,18.2
2023-02-28T02:30:00.000Z,19.65
2023-02-28T02:45:00.000Z,20.82
2023-02-28T03:00:00.000Z,22.54
2023-02-28T03:15:00.000Z,22.65
2023-02-28T03:30:00.000Z,22.91
2023-02-28T03:45:00.000Z,22.72
2023-02-28T04:00:00.000Z,24.51
2023-02-28T04:15:00.000Z,27.12
2023-02-28T04:30:00.000Z,28.65
2023-02-28T04:45:00.000Z,28.32
2023-02-28T05:00:00.000Z,28.18
2023-02-28T05:15:00.000Z,28.08
2023-02-28T05:30:00.000Z,29.27
2023-02-28T05:45:00.000Z,33.12
2023-02-28T06:00:00.000Z,33.36
2023-02-28T06:15:00.000Z,33.28
2023-02-28T06:30:00.000Z,32.46
2023-02-28T06:45:00.000Z,30.76
2023-02-28T07:00:00.000Z,26.18
2023-02-28T07:15:00.000Z,29.58
2023-02-28T07:30:00.000Z,23.98
2023-02-28T07:45:00.000Z,20.68
2023-02-28T08:00:00.000Z,21.48
2023-02-28T08:15:00.000Z,25.51
2023-02-28T08:30:00.000Z,28.12
2023-02-28T08:45:00.000Z,30.71
2023-02-28T09:00:00.000Z,29.6
2023-02-28T09:15:00.000Z,29.55
2023-02-28T09:30:00.000Z,29.44
2023-02-28T09:45:00.000Z,30.78
2023-02-28T10:00:00.000Z,33.26
2023-02-28T10:15:00.000Z,36.54
2023-02-28T10:30:00.000Z,37.31
2023-02-28T10:45:00.000Z,37.35
2023-02-28T11:00:00.000Z,38.15
2023-02-28T11:15:00.000Z,38.28
2023-02-28T11:30:00.000Z,38.81
2023-02-28T11:45:00.000Z,39.58
2023-02-28T12:00:00.000Z,39.74
2023-02-28T12:15:00.000Z,39.89
2023-02-28T12:30:00.000Z,39.83
2023-02-28T12:45:00.000Z,39.92
2023-02-28T13:00:00.000Z,40.25
2023-02-28T13:15:00.000Z,41.01
2023-02-28T13:30:00.000Z,41.67
2023-02-28T13:45:00.000Z,41.96
2023-02-28T14:00:00.000Z,43.05
2023-02-28T14:15:00.000Z,42.45
2023-02-28T14:30:00.000Z,42.29
2023-02-28T14:45:00.000Z,42.51
2023-02-28T15:00:00.000Z,41.08
2023-02-28T15:15:00.000Z,40.27
2023-02-28T15:30:00.000Z,39.72
2023-02-28T15:45:00.000Z,41.07
2023-02-28T16:00:00.000Z,38.85
2023-02-28T16:15:00.000Z,37.26
2023-02-28T16:30:00.000Z,36.85
2023-02-28T16:45:00.000Z,36.35
2023-02-28T17:00:00.000Z,36.96
2023-02-28T17:15:00.000Z,37.39
2023-02-28T17:30:00.000Z,38.44
2023-02-28T17:45:00.000Z,40.04
2023-02-28T18:00:00.000Z,44.12
2023-02-28T18:15:00.000Z,40.41
2023-02-28T18:30:00.000Z,41.32
2023-02-28T18:45:00.000Z,40.73
2023-02-28T19:00:00.000Z,40.74
2023-02-28T19:15:00.000Z,42.74
2023-02-28T19:30:00.000Z,43.08
2023-02-28T19:45:00.000Z,44.18
2023-02-28T20:00:00.000Z,43.59
2023-02-28T20:15:00.000Z,44.13
2023-02-28T20:30:00.000Z,45.49
2023-02-28T20:45:00.000Z,53.91
2023-02-28T21:00:00.000Z,79.73
2023-02-28T21:15:00.000Z,47.87
2023-02-28T21:30:00.000Z,43.51
2023-02-28T21:45:00.000Z,43.87
2023-02-28T22:00:00.000Z,43.07
2023-02-28T22:15:00.000Z,42.14
2023-02-28T22:30:00.000Z,42.01
2023-02-28T22:45:00.000Z,41.45
2023-02-28T23:00:00.000Z,41.33
2023-02-28T23:15:00.000Z,41.62
2023-02-28T23:30:00.000Z,41.96
2023-02-28T23:45:00.000Z,41.73
