createdAt,value
2019-04-03T00:01:19.014Z,7.33
2019-04-03T00:03:48.821Z,7.23
2019-04-03T00:06:18.657Z,7.37
2019-04-03T00:08:48.477Z,7.00
2019-04-03T00:11:18.213Z,7.03
2019-04-03T00:13:48.109Z,7.30
2019-04-03T00:16:17.840Z,6.90
2019-04-03T00:18:48.069Z,8.30
2019-04-03T00:21:19.583Z,6.90
2019-04-03T00:23:52.173Z,6.43
2019-04-03T00:26:22.576Z,7.43
2019-04-03T00:28:52.671Z,6.03
2019-04-03T00:31:23.354Z,6.73
2019-04-03T00:33:53.936Z,6.77
2019-04-03T00:36:23.917Z,5.47
2019-04-03T00:38:54.308Z,6.40
2019-04-03T00:41:25.104Z,5.87
2019-04-03T00:43:55.127Z,5.03
2019-04-03T00:46:25.218Z,5.30
2019-04-03T00:48:55.638Z,4.97
2019-04-03T00:51:27.495Z,4.70
2019-04-03T00:53:58.716Z,4.73
2019-04-03T00:56:28.454Z,4.77
2019-04-03T00:58:59.419Z,4.37
2019-04-03T01:01:29.243Z,4.83
2019-04-03T01:03:59.174Z,4.73
2019-04-03T01:06:29.073Z,5.00
2019-04-03T01:08:59.507Z,5.47
2019-04-03T01:11:31.382Z,5.10
2019-04-03T01:14:01.689Z,4.57
2019-04-03T01:16:33.570Z,4.40
2019-04-03T01:19:05.083Z,4.40
2019-04-03T01:21:37.274Z,4.47
2019-04-03T01:24:08.369Z,4.50
2019-04-03T01:26:40.736Z,4.40
2019-04-03T01:29:12.657Z,4.33
2019-04-03T01:31:42.986Z,4.30
2019-04-03T01:34:17.189Z,5.37
2019-04-03T01:36:48.228Z,5.03
2019-04-03T01:39:20.374Z,5.00
2019-04-03T01:41:51.524Z,4.80
2019-04-03T01:44:24.329Z,4.30
2019-04-03T01:46:53.408Z,4.23
2019-04-03T01:49:23.159Z,4.57
2019-04-03T01:51:52.884Z,4.30
2019-04-03T01:54:22.711Z,4.63
2019-04-03T01:56:52.470Z,4.43
2019-04-03T01:59:22.204Z,3.90
2019-04-03T02:01:52.317Z,4.07
2019-04-03T02:04:22.247Z,4.17
2019-04-03T02:06:51.959Z,4.67
2019-04-03T02:09:21.876Z,5.17
2019-04-03T02:11:52.013Z,4.53
2019-04-03T02:14:22.182Z,4.20
2019-04-03T02:16:53.486Z,4.73
2019-04-03T02:19:25.852Z,4.57
2019-04-03T02:21:57.977Z,4.53
2019-04-03T02:24:26.961Z,4.57
2019-04-03T02:26:56.698Z,4.60
2019-04-03T02:29:26.539Z,4.20
2019-04-03T02:31:56.606Z,4.30
2019-04-03T02:34:26.919Z,4.43
2019-04-03T02:36:56.654Z,4.63
2019-04-03T02:39:27.666Z,4.10
2019-04-03T02:41:57.908Z,4.57
2019-04-03T02:44:28.076Z,4.60
2019-04-03T02:47:01.008Z,4.83
2019-04-03T02:49:29.958Z,4.03
2019-04-03T02:51:59.775Z,4.40
2019-04-03T02:54:34.774Z,4.33
2019-04-03T02:57:02.659Z,4.47
2019-04-03T02:59:32.496Z,4.93
2019-04-03T03:02:02.784Z,4.07
2019-04-03T03:04:32.829Z,4.43
2019-04-03T03:07:04.514Z,4.17
2019-04-03T03:09:35.013Z,4.77
2019-04-03T03:12:05.154Z,4.40
2019-04-03T03:14:39.247Z,4.87
2019-04-03T03:17:08.467Z,4.27
2019-04-03T03:19:38.367Z,4.43
2019-04-03T03:22:09.811Z,4.67
2019-04-03T03:24:39.815Z,4.10
2019-04-03T03:27:10.332Z,4.23
2019-04-03T03:29:40.570Z,4.63
2019-04-03T03:32:18.813Z,4.30
2019-04-03T03:34:53.833Z,4.50
2019-04-03T03:37:15.269Z,5.17
2019-04-03T03:39:45.893Z,4.53
2019-04-03T03:42:16.328Z,4.53
2019-04-03T03:44:46.899Z,4.50
2019-04-03T03:47:18.258Z,5.27
2019-04-03T03:49:50.204Z,4.40
2019-04-03T03:52:20.690Z,4.90
2019-04-03T03:54:51.784Z,4.60
2019-04-03T03:57:22.737Z,4.80
2019-04-03T03:59:52.876Z,4.90
2019-04-03T04:02:23.984Z,5.03
2019-04-03T04:04:54.794Z,5.63
2019-04-03T04:07:24.693Z,4.20
2019-04-03T04:09:54.569Z,5.67
2019-04-03T04:12:24.574Z,5.07
2019-04-03T04:14:56.184Z,5.23
2019-04-03T04:17:26.035Z,4.47
2019-04-03T04:19:55.839Z,5.07
2019-04-03T04:22:27.349Z,5.00
2019-04-03T04:24:59.552Z,5.20
2019-04-03T04:27:29.590Z,4.87
2019-04-03T04:29:59.657Z,4.37
2019-04-03T04:32:29.490Z,4.93
2019-04-03T04:34:59.226Z,4.57
2019-04-03T04:37:29.113Z,4.70
2019-04-03T04:40:00.261Z,5.40
2019-04-03T04:42:30.578Z,4.93
2019-04-03T04:45:00.678Z,5.07
2019-04-03T04:47:30.422Z,5.27
2019-04-03T04:50:00.241Z,5.50
2019-04-03T04:52:30.033Z,5.40
2019-04-03T04:55:01.370Z,5.87
2019-04-03T04:57:31.306Z,4.00
2019-04-03T05:00:01.121Z,4.57
2019-04-03T05:02:31.185Z,6.20
2019-04-03T05:05:01.037Z,5.40
2019-04-03T05:07:31.435Z,5.20
2019-04-03T05:10:01.231Z,4.63
2019-04-03T05:12:31.945Z,6.00
2019-04-03T05:15:01.687Z,5.60
2019-04-03T05:17:31.777Z,6.13
2019-04-03T05:20:01.666Z,5.97
2019-04-03T05:22:31.613Z,6.00
2019-04-03T05:25:01.393Z,6.17
2019-04-03T05:27:33.317Z,5.80
2019-04-03T05:30:05.277Z,5.47
2019-04-03T05:32:34.364Z,6.00
2019-04-03T05:35:04.385Z,5.63
2019-04-03T05:37:34.181Z,5.33
2019-04-03T05:40:04.664Z,6.00
2019-04-03T05:42:34.582Z,6.10
2019-04-03T05:45:04.957Z,6.30
2019-04-03T05:47:35.098Z,6.07
2019-04-03T05:50:05.568Z,5.73
2019-04-03T05:52:35.812Z,5.97
2019-04-03T05:55:06.144Z,6.57
2019-04-03T05:57:35.945Z,5.13
2019-04-03T06:00:07.411Z,5.27
2019-04-03T06:02:37.338Z,5.57
2019-04-03T06:05:07.592Z,5.83
2019-04-03T06:07:37.638Z,5.67
2019-04-03T06:10:08.481Z,6.23
2019-04-03T06:12:38.419Z,5.40
2019-04-03T06:15:09.746Z,6.37
2019-04-03T06:17:40.266Z,6.30
2019-04-03T06:20:11.320Z,6.27
2019-04-03T06:22:41.555Z,7.30
2019-04-03T06:25:13.752Z,7.03
2019-04-03T06:27:46.047Z,7.97
2019-04-03T06:30:15.821Z,7.37
2019-04-03T06:32:45.944Z,8.23
2019-04-03T06:35:16.180Z,7.70
2019-04-03T06:37:46.057Z,8.20
2019-04-03T06:40:15.994Z,7.53
2019-04-03T06:42:45.852Z,6.93
2019-04-03T06:45:16.244Z,6.23
2019-04-03T06:47:46.523Z,6.13
2019-04-03T06:50:17.527Z,6.30
2019-04-03T06:52:47.947Z,6.73
2019-04-03T06:55:18.056Z,6.50
2019-04-03T06:57:48.990Z,6.27
2019-04-03T07:00:19.197Z,6.17
2019-04-03T07:02:49.080Z,7.00
2019-04-03T07:05:19.145Z,6.43
2019-04-03T07:07:49.226Z,7.63
2019-04-03T07:10:25.728Z,6.73
2019-04-03T07:12:50.724Z,6.40
2019-04-03T07:15:20.645Z,6.27
2019-04-03T07:17:50.431Z,6.53
2019-04-03T07:20:20.939Z,7.30
2019-04-03T07:22:51.004Z,7.47
2019-04-03T07:25:20.812Z,6.77
2019-04-03T07:27:50.677Z,7.77
2019-04-03T07:30:21.768Z,15.47
2019-04-03T07:32:52.395Z,8.50
2019-04-03T07:35:22.218Z,6.53
2019-04-03T07:37:52.132Z,6.73
2019-04-03T07:40:22.312Z,7.10
2019-04-03T07:42:53.852Z,7.13
2019-04-03T07:45:25.749Z,7.20
2019-04-03T07:47:55.679Z,7.07
2019-04-03T07:50:25.518Z,6.63
2019-04-03T07:52:55.314Z,6.80
2019-04-03T07:55:27.957Z,6.20
2019-04-03T07:57:59.491Z,7.50
2019-04-03T08:00:28.504Z,7.07
2019-04-03T08:02:58.395Z,6.60
2019-04-03T08:05:30.980Z,7.17
2019-04-03T08:08:01.673Z,6.93
2019-04-03T08:10:31.832Z,7.17
2019-04-03T08:13:01.842Z,7.17
2019-04-03T08:15:32.958Z,6.97
2019-04-03T08:18:02.793Z,6.90
2019-04-03T08:20:32.609Z,7.13
2019-04-03T08:23:04.736Z,7.00
2019-04-03T08:25:33.789Z,7.10
2019-04-03T08:28:03.602Z,7.10
2019-04-03T08:30:33.497Z,7.63
2019-04-03T08:33:14.861Z,7.47
2019-04-03T08:35:35.878Z,6.80
2019-04-03T08:38:05.898Z,6.60
2019-04-03T08:40:35.981Z,7.90
2019-04-03T08:43:07.311Z,7.27
2019-04-03T08:45:38.405Z,7.23
2019-04-03T08:48:08.641Z,7.33
2019-04-03T08:50:38.698Z,7.43
2019-04-03T08:53:08.948Z,7.70
2019-04-03T08:55:38.919Z,7.43
2019-04-03T08:58:09.003Z,7.60
2019-04-03T09:00:38.913Z,7.10
2019-04-03T09:03:08.939Z,7.07
2019-04-03T09:05:40.062Z,7.37
2019-04-03T09:08:09.876Z,7.73
2019-04-03T09:10:39.896Z,8.00
2019-04-03T09:13:17.777Z,7.33
2019-04-03T09:15:41.321Z,6.87
2019-04-03T09:18:11.264Z,7.97
2019-04-03T09:20:43.263Z,7.93
2019-04-03T09:23:12.646Z,7.00
2019-04-03T09:25:42.855Z,7.53
2019-04-03T09:28:12.856Z,6.83
2019-04-03T09:30:42.872Z,8.30
2019-04-03T09:33:12.822Z,8.00
2019-04-03T09:35:43.376Z,7.17
2019-04-03T09:38:13.210Z,8.17
2019-04-03T09:40:43.251Z,7.93
2019-04-03T09:43:13.080Z,7.90
2019-04-03T09:45:43.619Z,8.03
2019-04-03T09:48:14.194Z,8.70
2019-04-03T09:50:46.307Z,8.27
2019-04-03T09:53:16.008Z,8.27
2019-04-03T09:55:45.969Z,8.33
2019-04-03T09:58:15.856Z,8.63
2019-04-03T10:00:45.837Z,7.50
2019-04-03T10:03:15.723Z,8.40
2019-04-03T10:05:45.262Z,7.70
2019-04-03T10:08:15.068Z,7.47
2019-04-03T10:10:46.478Z,7.80
2019-04-03T10:13:15.705Z,7.63
2019-04-03T10:15:44.978Z,7.47
2019-04-03T10:18:14.231Z,7.33
2019-04-03T10:20:43.401Z,7.07
2019-04-03T10:23:12.583Z,6.50
2019-04-03T10:25:41.870Z,7.67
2019-04-03T10:28:13.541Z,7.00
2019-04-03T10:30:42.205Z,6.73
2019-04-03T10:33:11.401Z,6.67
2019-04-03T10:35:40.677Z,6.83
2019-04-03T10:38:10.018Z,6.60
2019-04-03T10:40:39.868Z,7.83
2019-04-03T10:43:09.781Z,6.07
2019-04-03T10:45:39.655Z,6.13
2019-04-03T10:48:09.581Z,6.60
2019-04-03T10:50:39.429Z,6.47
2019-04-03T10:53:09.227Z,5.90
2019-04-03T10:55:39.126Z,6.07
2019-04-03T10:58:09.179Z,6.50
2019-04-03T11:00:39.225Z,6.53
2019-04-03T11:03:10.604Z,6.30
2019-04-03T11:05:40.661Z,6.10
2019-04-03T11:08:10.478Z,6.47
2019-04-03T11:10:40.650Z,5.80
2019-04-03T11:13:10.603Z,6.70
2019-04-03T11:15:41.931Z,6.40
2019-04-03T11:18:11.958Z,6.53
2019-04-03T11:20:41.870Z,6.53
2019-04-03T11:23:11.774Z,5.73
2019-04-03T11:25:42.247Z,5.53
2019-04-03T11:28:12.461Z,5.90
2019-04-03T11:30:42.300Z,6.40
2019-04-03T11:33:13.540Z,6.03
2019-04-03T11:35:44.181Z,5.73
2019-04-03T11:38:23.702Z,6.30
2019-04-03T11:40:45.590Z,6.20
2019-04-03T11:43:15.401Z,5.27
2019-04-03T11:45:45.297Z,5.20
2019-04-03T11:48:17.240Z,5.07
2019-04-03T11:50:46.853Z,5.37
2019-04-03T11:53:17.029Z,5.90
2019-04-03T11:55:47.276Z,5.73
2019-04-03T11:58:18.369Z,4.87
2019-04-03T12:00:50.278Z,5.87
2019-04-03T12:03:20.060Z,5.20
2019-04-03T12:05:50.328Z,4.50
2019-04-03T12:08:21.157Z,4.97
2019-04-03T12:10:51.045Z,5.23
2019-04-03T12:13:21.867Z,5.43
2019-04-03T12:15:53.177Z,4.90
2019-04-03T12:18:23.453Z,5.83
2019-04-03T12:20:53.444Z,5.70
2019-04-03T12:23:25.614Z,5.60
2019-04-03T12:25:54.951Z,6.37
2019-04-03T12:28:25.077Z,5.73
2019-04-03T12:30:54.909Z,5.40
2019-04-03T12:33:24.660Z,4.67
2019-04-03T12:35:54.829Z,4.60
2019-04-03T12:38:24.822Z,4.97
2019-04-03T12:40:54.627Z,4.87
2019-04-03T12:43:24.423Z,4.67
2019-04-03T12:45:57.385Z,3.87
2019-04-03T12:48:28.107Z,3.43
2019-04-03T12:51:00.168Z,4.10
2019-04-03T12:53:30.294Z,3.80
2019-04-03T12:56:00.091Z,4.80
2019-04-03T12:58:30.093Z,3.93
2019-04-03T13:01:00.249Z,3.50
2019-04-03T13:03:30.170Z,2.90
2019-04-03T13:05:59.977Z,2.87
2019-04-03T13:08:29.818Z,2.93
2019-04-03T13:10:59.663Z,3.10
2019-04-03T13:13:30.680Z,4.40
2019-04-03T13:16:00.741Z,4.97
2019-04-03T13:18:30.559Z,5.23
2019-04-03T13:21:00.457Z,4.93
2019-04-03T13:23:30.440Z,4.70
2019-04-03T13:26:01.313Z,4.70
2019-04-03T13:28:31.683Z,5.00
2019-04-03T13:31:02.229Z,4.77
2019-04-03T13:33:32.471Z,4.83
2019-04-03T13:36:02.835Z,5.00
2019-04-03T13:38:32.716Z,4.47
2019-04-03T13:41:04.674Z,4.80
2019-04-03T13:43:34.719Z,4.80
2019-04-03T13:46:05.266Z,4.87
2019-04-03T13:48:36.160Z,4.60
2019-04-03T13:51:06.281Z,4.70
2019-04-03T13:53:36.100Z,4.63
2019-04-03T13:56:08.252Z,4.57
2019-04-03T13:58:37.513Z,4.07
2019-04-03T14:01:09.454Z,3.60
2019-04-03T14:03:39.464Z,3.90
2019-04-03T14:06:09.628Z,3.70
2019-04-03T14:08:39.429Z,3.93
2019-04-03T14:11:09.660Z,3.67
2019-04-03T14:13:42.611Z,3.70
2019-04-03T14:16:19.778Z,3.23
2019-04-03T14:18:43.230Z,4.00
2019-04-03T14:21:13.070Z,4.60
2019-04-03T14:23:42.973Z,4.53
2019-04-03T14:26:14.510Z,4.60
2019-04-03T14:28:44.480Z,4.53
2019-04-03T14:31:16.683Z,3.70
2019-04-03T14:33:47.112Z,4.03
2019-04-03T14:36:19.179Z,3.40
2019-04-03T14:38:49.242Z,3.90
2019-04-03T14:41:19.369Z,4.10
2019-04-03T14:43:49.579Z,4.00
2019-04-03T14:46:19.399Z,4.37
2019-04-03T14:48:49.211Z,4.40
2019-04-03T14:51:19.301Z,4.27
2019-04-03T14:53:51.507Z,4.17
2019-04-03T14:56:20.718Z,4.07
2019-04-03T14:58:50.555Z,4.30
2019-04-03T15:01:21.761Z,4.33
2019-04-03T15:03:51.484Z,4.10
2019-04-03T15:06:21.420Z,4.03
2019-04-03T15:08:53.855Z,3.30
2019-04-03T15:11:23.099Z,3.60
2019-04-03T15:13:53.038Z,3.60
2019-04-03T15:16:23.265Z,3.47
2019-04-03T15:18:53.526Z,3.63
2019-04-03T15:21:24.808Z,2.70
2019-04-03T15:23:55.361Z,3.40
2019-04-03T15:26:25.287Z,2.93
2019-04-03T15:28:55.017Z,3.30
2019-04-03T15:31:25.367Z,2.40
2019-04-03T15:33:56.142Z,2.70
2019-04-03T15:36:26.525Z,2.50
2019-04-03T15:38:58.688Z,2.13
2019-04-03T15:41:31.036Z,2.00
2019-04-03T15:43:59.547Z,2.20
2019-04-03T15:46:30.099Z,1.83
2019-04-03T15:49:00.970Z,2.90
2019-04-03T15:51:30.857Z,2.50
2019-04-03T15:54:01.576Z,2.60
2019-04-03T15:56:31.350Z,2.27
2019-04-03T15:59:01.270Z,2.40
2019-04-03T16:01:31.192Z,2.30
2019-04-03T16:04:01.398Z,2.30
2019-04-03T16:06:31.628Z,2.93
2019-04-03T16:09:02.153Z,2.83
2019-04-03T16:11:33.626Z,2.10
2019-04-03T16:14:03.601Z,2.30
2019-04-03T16:16:33.757Z,1.73
2019-04-03T16:19:03.936Z,1.70
2019-04-03T16:21:34.194Z,1.73
2019-04-03T16:24:04.338Z,1.57
2019-04-03T16:26:35.276Z,1.30
2019-04-03T16:29:06.883Z,1.63
2019-04-03T16:31:37.332Z,1.50
2019-04-03T16:34:09.479Z,1.80
2019-04-03T16:36:38.937Z,1.50
2019-04-03T16:39:09.196Z,1.90
2019-04-03T16:41:40.995Z,1.80
2019-04-03T16:44:10.855Z,1.70
2019-04-03T16:46:41.678Z,1.73
2019-04-03T16:49:12.995Z,1.60
2019-04-03T16:51:42.749Z,1.70
2019-04-03T16:54:12.956Z,1.10
2019-04-03T16:56:42.930Z,1.00
2019-04-03T16:59:13.498Z,1.30
2019-04-03T17:01:45.120Z,1.40
2019-04-03T17:04:25.564Z,1.30
2019-04-03T17:06:48.188Z,1.20
2019-04-03T17:09:18.551Z,1.60
2019-04-03T17:11:49.317Z,1.17
2019-04-03T17:14:19.452Z,1.63
2019-04-03T17:16:49.355Z,1.37
2019-04-03T17:19:19.409Z,1.73
2019-04-03T17:21:49.532Z,1.80
2019-04-03T17:24:19.843Z,1.40
2019-04-03T17:26:55.701Z,1.33
2019-04-03T17:29:21.289Z,1.40
2019-04-03T17:31:51.125Z,1.40
2019-04-03T17:34:21.952Z,1.70
2019-04-03T17:36:53.199Z,1.40
2019-04-03T17:39:23.465Z,1.10
2019-04-03T17:41:53.378Z,1.37
2019-04-03T17:44:23.475Z,1.37
2019-04-03T17:46:53.385Z,1.47
2019-04-03T17:49:24.634Z,1.33
2019-04-03T17:51:58.020Z,2.10
2019-04-03T17:54:27.347Z,2.03
2019-04-03T17:56:57.528Z,1.83
2019-04-03T17:59:27.376Z,1.40
2019-04-03T18:01:57.175Z,1.90
2019-04-03T18:04:27.434Z,1.30
2019-04-03T18:06:58.650Z,1.20
2019-04-03T18:09:29.209Z,1.00
2019-04-03T18:12:17.800Z,1.50
2019-04-03T18:14:46.154Z,1.80
2019-04-03T18:17:19.025Z,1.60
2019-04-03T18:19:47.685Z,1.37
2019-04-03T18:22:20.083Z,1.40
2019-04-03T18:24:49.528Z,1.80
2019-04-03T18:27:19.461Z,1.37
2019-04-03T18:29:49.350Z,2.20
2019-04-03T18:32:19.283Z,2.50
2019-04-03T18:34:51.143Z,3.20
2019-04-03T18:37:20.948Z,3.83
2019-04-03T18:39:51.532Z,2.50
2019-04-03T18:42:21.997Z,1.40
2019-04-03T18:44:52.098Z,2.07
2019-04-03T18:47:21.964Z,1.67
2019-04-03T18:49:55.358Z,1.87
2019-04-03T18:52:24.706Z,1.90
2019-04-03T18:54:54.950Z,1.57
2019-04-03T18:57:24.845Z,1.33
2019-04-03T18:59:56.187Z,1.37
2019-04-03T19:02:26.774Z,1.60
2019-04-03T19:05:02.132Z,1.60
2019-04-03T19:07:28.305Z,1.87
2019-04-03T19:10:07.133Z,1.80
2019-04-03T19:12:35.390Z,1.60
2019-04-03T19:15:03.214Z,1.70
2019-04-03T19:17:34.564Z,1.40
2019-04-03T19:20:10.855Z,1.83
2019-04-03T19:22:37.626Z,1.70
2019-04-03T19:25:08.260Z,1.73
2019-04-03T19:27:38.509Z,1.60
2019-04-03T19:30:10.732Z,1.60
2019-04-03T19:32:42.789Z,1.27
2019-04-03T19:35:12.234Z,1.40
2019-04-03T19:37:45.091Z,1.20
2019-04-03T19:40:14.072Z,2.07
2019-04-03T19:42:49.006Z,1.63
2019-04-03T19:45:21.410Z,2.00
2019-04-03T19:47:54.532Z,1.40
2019-04-03T19:50:24.767Z,1.67
2019-04-03T19:52:54.701Z,1.50
2019-04-03T19:55:24.954Z,1.50
2019-04-03T19:57:57.485Z,1.73
2019-04-03T20:00:27.538Z,1.50
2019-04-03T20:02:57.728Z,1.50
2019-04-03T20:05:27.992Z,1.20
2019-04-03T20:08:01.128Z,1.10
2019-04-03T20:10:33.522Z,1.50
2019-04-03T20:13:02.905Z,1.70
2019-04-03T20:15:36.815Z,1.60
2019-04-03T20:18:09.364Z,1.30
2019-04-03T20:20:39.579Z,1.17
2019-04-03T20:23:10.734Z,1.33
2019-04-03T20:25:41.261Z,1.20
2019-04-03T20:28:11.778Z,1.40
2019-04-03T20:30:41.783Z,1.50
2019-04-03T20:33:12.284Z,1.57
2019-04-03T20:35:42.136Z,1.20
2019-04-03T20:38:12.084Z,1.17
2019-04-03T20:40:42.210Z,1.03
2019-04-03T20:43:12.188Z,1.10
2019-04-03T20:45:42.075Z,1.03
2019-04-03T20:48:11.933Z,1.10
2019-04-03T20:50:41.766Z,1.77
2019-04-03T20:53:11.923Z,1.30
2019-04-03T20:55:42.075Z,1.50
2019-04-03T20:58:12.215Z,1.60
2019-04-03T21:00:42.118Z,2.23
2019-04-03T21:03:12.976Z,2.43
2019-04-03T21:05:43.420Z,2.90
2019-04-03T21:08:13.507Z,3.23
2019-04-03T21:10:43.466Z,3.37
2019-04-03T21:13:15.365Z,2.77
2019-04-03T21:15:45.960Z,2.63
2019-04-03T21:18:16.002Z,2.40
2019-04-03T21:20:45.926Z,2.63
2019-04-03T21:23:15.854Z,2.00
2019-04-03T21:25:46.034Z,2.00
2019-04-03T21:28:15.927Z,2.17
2019-04-03T21:30:45.896Z,1.80
2019-04-03T21:33:17.416Z,2.03
2019-04-03T21:35:47.506Z,2.10
2019-04-03T21:38:17.873Z,1.50
2019-04-03T21:40:47.833Z,1.90
2019-04-03T21:43:17.664Z,1.90
2019-04-03T21:45:47.425Z,1.43
2019-04-03T21:48:17.572Z,1.47
2019-04-03T21:50:47.974Z,1.57
2019-04-03T21:53:18.918Z,1.33
2019-04-03T21:55:48.980Z,1.40
2019-04-03T21:58:18.822Z,1.03
2019-04-03T22:01:14.805Z,1.40
2019-04-03T22:03:45.320Z,1.57
2019-04-03T22:06:15.223Z,1.17
2019-04-03T22:08:45.167Z,1.47
2019-04-03T22:11:15.441Z,1.20
2019-04-03T22:13:45.682Z,1.50
2019-04-03T22:16:15.579Z,1.20
2019-04-03T22:18:45.349Z,0.77
2019-04-03T22:21:15.238Z,0.80
2019-04-03T22:23:45.060Z,0.90
2019-04-03T22:26:14.898Z,1.60
2019-04-03T22:28:46.482Z,1.50
2019-04-03T22:31:16.464Z,1.13
2019-04-03T22:33:46.788Z,1.27
2019-04-03T22:36:16.923Z,1.60
2019-04-03T22:38:47.008Z,1.60
2019-04-03T22:41:16.816Z,1.30
2019-04-03T22:43:46.696Z,0.80
2019-04-03T22:46:16.485Z,0.97
2019-04-03T22:48:46.334Z,1.30
2019-04-03T22:51:16.161Z,1.40
2019-04-03T22:53:45.987Z,1.80
2019-04-03T22:56:16.858Z,1.40
2019-04-03T22:58:47.179Z,1.83
2019-04-03T23:01:17.017Z,1.97
2019-04-03T23:03:49.115Z,1.87
2019-04-03T23:06:18.776Z,2.00
2019-04-03T23:08:51.866Z,2.17
2019-04-03T23:11:21.821Z,1.70
2019-04-03T23:13:51.841Z,1.80
2019-04-03T23:16:21.659Z,1.77
2019-04-03T23:18:51.669Z,1.80
2019-04-03T23:21:23.504Z,1.77
2019-04-03T23:23:52.999Z,2.13
2019-04-03T23:26:22.914Z,1.40
2019-04-03T23:28:52.814Z,1.60
2019-04-03T23:31:22.918Z,1.83
2019-04-03T23:33:53.110Z,2.40
2019-04-03T23:36:23.500Z,2.20
2019-04-03T23:38:56.440Z,1.90
2019-04-03T23:41:24.996Z,2.67
2019-04-03T23:43:54.762Z,1.70
2019-04-03T23:46:24.587Z,2.37
2019-04-03T23:48:54.626Z,2.40
2019-04-03T23:51:27.359Z,1.70
2019-04-03T23:53:57.119Z,2.50
2019-04-03T23:56:27.008Z,2.40
2019-04-03T23:58:56.839Z,2.40
