createdAt,value
2018-11-02T00:02:35.271Z,9.20
2018-11-02T00:05:11.916Z,9.20
2018-11-02T00:07:40.620Z,9.20
2018-11-02T00:10:14.862Z,9.20
2018-11-02T00:13:02.834Z,9.20
2018-11-02T00:15:41.298Z,9.20
2018-11-02T00:18:14.820Z,9.20
2018-11-02T00:20:58.398Z,9.10
2018-11-02T00:23:39.331Z,9.10
2018-11-02T00:26:08.698Z,9.10
2018-11-02T00:28:53.550Z,9.10
2018-11-02T00:31:37.131Z,9.00
2018-11-02T00:34:14.399Z,9.10
2018-11-02T00:36:58.704Z,9.00
2018-11-02T00:39:39.668Z,9.00
2018-11-02T00:42:10.435Z,9.00
2018-11-02T00:44:54.565Z,9.00
2018-11-02T00:47:50.137Z,9.00
2018-11-02T00:50:24.110Z,8.90
2018-11-02T00:53:11.728Z,8.90
2018-11-02T00:55:55.899Z,8.90
2018-11-02T00:58:40.636Z,8.90
2018-11-02T01:01:09.695Z,8.90
2018-11-02T01:03:59.842Z,8.90
2018-11-02T01:10:13.200Z,9.00
2018-11-02T01:13:20.928Z,9.00
2018-11-02T01:19:26.643Z,8.90
2018-11-02T01:22:28.612Z,8.90
2018-11-02T01:28:42.596Z,8.80
2018-11-02T01:34:51.348Z,8.70
2018-11-02T01:37:38.274Z,8.60
2018-11-02T01:40:48.661Z,8.50
2018-11-02T01:43:21.659Z,8.40
2018-11-02T01:46:10.991Z,8.20
2018-11-02T01:48:51.265Z,8.10
2018-11-02T01:51:36.287Z,8.00
2018-11-02T01:54:11.937Z,7.90
2018-11-02T01:56:55.241Z,7.90
2018-11-02T01:59:40.724Z,7.80
2018-11-02T02:02:09.641Z,7.80
2018-11-02T02:04:55.431Z,7.70
2018-11-02T02:10:16.447Z,7.60
2018-11-02T02:12:56.742Z,7.50
2018-11-02T02:15:26.057Z,7.50
2018-11-02T02:24:59.439Z,7.30
2018-11-02T02:27:48.685Z,7.30
2018-11-02T02:30:21.357Z,7.20
2018-11-02T02:32:49.701Z,7.20
2018-11-02T02:35:18.053Z,7.20
2018-11-02T02:38:02.284Z,7.10
2018-11-02T02:40:30.577Z,7.10
2018-11-02T02:43:11.699Z,7.10
2018-11-02T02:46:01.233Z,7.10
2018-11-02T02:48:52.085Z,7.00
2018-11-02T02:51:29.947Z,7.00
2018-11-02T02:54:16.786Z,7.00
2018-11-02T02:56:46.396Z,6.90
2018-11-02T02:59:16.831Z,6.80
2018-11-02T03:01:58.456Z,6.70
2018-11-02T03:04:37.428Z,6.70
2018-11-02T03:07:16.346Z,6.60
2018-11-02T03:16:01.449Z,6.40
2018-11-02T03:18:55.098Z,6.40
2018-11-02T03:21:23.498Z,6.50
2018-11-02T03:24:05.670Z,6.50
2018-11-02T03:26:56.054Z,6.60
2018-11-02T03:29:32.958Z,6.70
2018-11-02T03:32:01.495Z,6.60
2018-11-02T03:34:40.456Z,6.50
2018-11-02T03:37:19.005Z,6.50
2018-11-02T03:40:15.587Z,6.40
2018-11-02T03:45:34.921Z,6.40
2018-11-02T03:48:12.263Z,6.30
2018-11-02T03:50:56.771Z,6.30
2018-11-02T03:53:44.647Z,6.20
2018-11-02T03:56:36.202Z,6.20
2018-11-02T03:59:17.872Z,6.10
2018-11-02T04:04:50.129Z,6.00
2018-11-02T04:07:21.222Z,6.00
2018-11-02T04:10:04.562Z,5.90
2018-11-02T04:12:51.855Z,5.90
2018-11-02T04:15:30.599Z,5.90
2018-11-02T04:18:10.667Z,5.80
2018-11-02T04:20:54.679Z,5.80
2018-11-02T04:23:47.621Z,5.70
2018-11-02T04:26:17.280Z,5.70
2018-11-02T04:29:01.585Z,5.70
2018-11-02T04:31:43.257Z,5.60
2018-11-02T04:34:16.446Z,5.60
2018-11-02T04:39:43.768Z,5.60
2018-11-02T04:42:17.747Z,5.50
2018-11-02T04:47:55.466Z,5.50
2018-11-02T04:50:41.961Z,5.50
2018-11-02T04:53:13.002Z,5.50
2018-11-02T04:56:03.687Z,5.50
2018-11-02T04:58:43.721Z,5.40
2018-11-02T05:01:12.755Z,5.40
2018-11-02T05:03:43.839Z,5.30
2018-11-02T05:06:13.125Z,5.40
2018-11-02T05:11:59.699Z,5.30
2018-11-02T05:17:16.525Z,5.30
2018-11-02T05:20:12.243Z,5.20
2018-11-02T05:22:55.955Z,5.20
2018-11-02T05:25:49.443Z,5.20
2018-11-02T05:28:24.129Z,5.20
2018-11-02T05:30:52.800Z,5.20
2018-11-02T05:33:27.756Z,5.10
2018-11-02T05:36:11.911Z,5.10
2018-11-02T05:38:54.193Z,5.10
2018-11-02T05:41:38.789Z,5.10
2018-11-02T05:44:15.420Z,5.10
2018-11-02T05:47:05.370Z,5.10
2018-11-02T05:49:53.694Z,5.10
2018-11-02T05:52:46.313Z,5.10
2018-11-02T05:55:14.636Z,5.10
2018-11-02T05:57:55.839Z,5.10
2018-11-02T06:00:24.300Z,5.10
2018-11-02T06:03:05.983Z,5.10
2018-11-02T06:05:46.134Z,5.10
2018-11-02T06:08:15.932Z,5.10
2018-11-02T06:10:57.487Z,5.10
2018-11-02T06:16:15.618Z,5.00
2018-11-02T06:21:56.143Z,5.00
2018-11-02T06:27:18.217Z,4.90
2018-11-02T06:30:03.355Z,4.90
2018-11-02T06:42:45.815Z,5.30
2018-11-02T06:45:49.484Z,5.40
2018-11-02T06:52:42.299Z,5.60
2018-11-02T06:55:52.379Z,5.80
2018-11-02T06:58:59.000Z,5.90
2018-11-02T07:04:31.062Z,6.20
2018-11-02T07:07:00.260Z,6.30
2018-11-02T07:09:49.125Z,6.40
2018-11-02T07:12:17.655Z,6.40
2018-11-02T07:17:58.265Z,6.50
2018-11-02T07:20:38.811Z,6.60
2018-11-02T07:26:09.145Z,6.70
2018-11-02T07:28:52.506Z,6.80
2018-11-02T07:31:30.758Z,6.90
2018-11-02T07:34:14.622Z,6.90
2018-11-02T07:36:43.333Z,6.90
2018-11-02T07:39:12.210Z,6.90
2018-11-02T07:41:58.408Z,7.00
2018-11-02T07:44:42.981Z,7.10
2018-11-02T07:47:15.962Z,7.20
2018-11-02T07:50:02.456Z,7.40
2018-11-02T07:52:50.453Z,7.50
2018-11-02T07:55:18.922Z,7.60
2018-11-02T07:57:47.586Z,7.50
2018-11-02T08:00:21.071Z,7.50
2018-11-02T08:02:49.587Z,7.50
2018-11-02T08:05:18.142Z,7.40
2018-11-02T08:08:10.276Z,7.30
2018-11-02T08:10:38.758Z,7.30
2018-11-02T08:13:14.229Z,7.30
2018-11-02T08:15:55.411Z,7.30
2018-11-02T08:18:50.643Z,7.30
2018-11-02T08:21:22.637Z,7.40
2018-11-02T08:24:11.732Z,7.40
2018-11-02T08:26:59.332Z,7.50
2018-11-02T08:29:48.244Z,7.50
2018-11-02T08:32:22.942Z,7.60
2018-11-02T08:35:06.338Z,7.60
2018-11-02T08:37:48.427Z,7.70
2018-11-02T08:40:22.040Z,7.80
2018-11-02T08:43:12.694Z,7.90
2018-11-02T08:46:00.386Z,8.00
2018-11-02T08:48:50.191Z,8.10
2018-11-02T08:51:22.464Z,8.10
2018-11-02T08:54:08.684Z,8.20
2018-11-02T08:57:02.241Z,8.30
2018-11-02T08:59:45.478Z,8.40
2018-11-02T09:02:57.755Z,8.50
2018-11-02T09:06:05.548Z,8.70
2018-11-02T09:18:17.899Z,9.30
2018-11-02T09:20:55.205Z,9.40
2018-11-02T09:23:48.841Z,9.60
2018-11-02T09:26:17.159Z,9.80
2018-11-02T09:29:03.944Z,9.90
2018-11-02T09:35:00.876Z,10.20
2018-11-02T09:41:29.816Z,10.50
2018-11-02T09:44:39.069Z,10.70
2018-11-02T09:50:30.021Z,10.90
2018-11-02T09:53:14.164Z,11.10
2018-11-02T09:59:52.784Z,11.30
2018-11-02T10:06:08.788Z,11.40
2018-11-02T10:08:58.103Z,11.40
2018-11-02T10:11:26.544Z,11.40
2018-11-02T10:14:15.083Z,11.50
2018-11-02T10:17:03.493Z,11.60
2018-11-02T10:19:51.365Z,11.70
2018-11-02T10:25:16.203Z,11.60
2018-11-02T10:28:06.782Z,11.70
2018-11-02T10:30:57.533Z,11.80
2018-11-02T10:33:52.786Z,11.90
2018-11-02T10:36:37.772Z,12.10
2018-11-02T10:39:17.053Z,12.30
2018-11-02T10:42:05.633Z,12.50
2018-11-02T10:51:29.459Z,12.60
2018-11-02T10:53:58.424Z,12.70
2018-11-02T10:56:55.682Z,12.70
2018-11-02T10:59:55.045Z,12.70
2018-11-02T11:09:04.634Z,12.70
2018-11-02T11:11:55.487Z,12.70
2018-11-02T11:14:46.981Z,12.60
2018-11-02T11:17:18.707Z,12.40
2018-11-02T11:20:07.128Z,12.20
2018-11-02T11:22:43.888Z,12.00
2018-11-02T11:25:16.977Z,11.90
2018-11-02T11:28:08.625Z,11.70
2018-11-02T11:30:55.341Z,11.50
2018-11-02T11:33:35.975Z,11.20
2018-11-02T11:36:12.878Z,11.00
2018-11-02T11:38:41.211Z,10.90
2018-11-02T11:41:09.564Z,10.90
2018-11-02T11:43:52.824Z,10.90
2018-11-02T11:46:27.444Z,10.90
2018-11-02T11:49:06.150Z,10.90
2018-11-02T11:51:47.378Z,11.10
2018-11-02T11:54:15.713Z,11.40
2018-11-02T11:57:00.541Z,11.60
2018-11-02T11:59:43.549Z,11.70
2018-11-02T12:02:15.655Z,11.70
2018-11-02T12:05:03.704Z,11.80
2018-11-02T12:07:32.150Z,11.80
2018-11-02T12:10:12.632Z,11.90
2018-11-02T12:13:04.624Z,11.90
2018-11-02T12:15:33.598Z,11.90
2018-11-02T12:18:02.901Z,11.90
2018-11-02T12:20:50.573Z,11.80
2018-11-02T12:23:18.948Z,11.70
2018-11-02T12:26:07.801Z,11.70
2018-11-02T12:28:53.328Z,11.70
2018-11-02T12:31:26.111Z,11.70
2018-11-02T12:33:54.413Z,11.90
2018-11-02T12:36:33.031Z,12.10
2018-11-02T12:39:17.928Z,12.40
2018-11-02T12:42:10.536Z,12.70
2018-11-02T12:44:58.873Z,12.80
2018-11-02T12:47:43.319Z,12.80
2018-11-02T12:50:17.091Z,12.90
2018-11-02T12:53:08.839Z,12.90
2018-11-02T12:55:51.756Z,13.00
2018-11-02T12:58:22.101Z,13.20
2018-11-02T13:00:50.758Z,13.20
2018-11-02T13:03:19.063Z,13.20
2018-11-02T13:06:08.917Z,13.20
2018-11-02T13:09:03.987Z,13.10
2018-11-02T13:11:51.452Z,13.10
2018-11-02T13:14:20.053Z,13.00
2018-11-02T13:19:44.451Z,12.90
2018-11-02T13:22:12.817Z,12.90
2018-11-02T13:24:51.164Z,12.90
2018-11-02T13:27:22.645Z,12.80
2018-11-02T13:30:05.399Z,12.70
2018-11-02T13:32:53.661Z,12.60
2018-11-02T13:35:31.167Z,12.60
2018-11-02T13:38:12.822Z,12.50
2018-11-02T13:41:09.711Z,12.50
2018-11-02T13:44:03.937Z,12.40
2018-11-02T13:46:38.939Z,12.40
2018-11-02T13:49:17.303Z,12.20
2018-11-02T13:52:08.617Z,12.20
2018-11-02T13:54:55.685Z,12.00
2018-11-02T13:57:40.947Z,11.90
2018-11-02T14:00:19.141Z,11.90
2018-11-02T14:03:02.698Z,12.00
2018-11-02T14:05:51.898Z,12.00
2018-11-02T14:08:20.223Z,12.00
2018-11-02T14:13:52.495Z,12.10
2018-11-02T14:16:22.523Z,12.20
2018-11-02T14:19:10.421Z,12.20
2018-11-02T14:21:57.151Z,12.30
2018-11-02T14:24:44.751Z,12.30
2018-11-02T14:27:13.163Z,12.30
2018-11-02T14:29:56.464Z,12.20
2018-11-02T14:32:51.808Z,12.10
2018-11-02T14:35:20.129Z,12.00
2018-11-02T14:37:48.434Z,12.00
2018-11-02T14:40:17.051Z,12.00
2018-11-02T14:45:40.697Z,12.10
2018-11-02T14:48:09.006Z,12.10
2018-11-02T14:50:56.488Z,12.10
2018-11-02T14:53:41.370Z,12.10
2018-11-02T14:56:13.008Z,12.00
2018-11-02T14:58:47.526Z,11.90
2018-11-02T15:01:15.858Z,11.80
2018-11-02T15:07:03.393Z,11.40
2018-11-02T15:09:51.985Z,11.20
2018-11-02T15:12:20.294Z,11.10
2018-11-02T15:15:11.750Z,10.90
2018-11-02T15:17:48.946Z,10.80
2018-11-02T15:20:30.942Z,10.70
2018-11-02T15:35:18.825Z,10.50
2018-11-02T15:37:47.126Z,10.40
2018-11-02T15:40:15.429Z,10.30
2018-11-02T15:42:44.023Z,10.30
2018-11-02T15:45:13.638Z,10.30
2018-11-02T15:47:42.148Z,10.30
2018-11-02T15:50:11.554Z,10.30
2018-11-02T15:52:40.221Z,10.20
2018-11-02T15:55:09.930Z,10.10
2018-11-02T15:57:39.185Z,10.10
2018-11-02T16:00:12.409Z,10.00
2018-11-02T16:02:40.735Z,10.00
2018-11-02T16:05:09.513Z,9.90
2018-11-02T16:07:37.832Z,9.90
2018-11-02T16:10:07.588Z,9.90
2018-11-02T16:12:36.009Z,9.90
2018-11-02T16:15:04.648Z,9.90
2018-11-02T16:17:32.918Z,9.90
2018-11-02T16:20:01.295Z,9.90
2018-11-02T16:22:29.941Z,9.80
2018-11-02T16:24:58.255Z,9.80
2018-11-02T16:27:26.551Z,9.80
2018-11-02T16:29:54.897Z,9.70
2018-11-02T16:32:23.187Z,9.70
2018-11-02T16:34:51.505Z,9.70
2018-11-02T16:37:19.792Z,9.60
2018-11-02T16:39:48.086Z,9.60
2018-11-02T16:42:16.455Z,9.60
2018-11-02T16:44:44.887Z,9.50
2018-11-02T16:47:13.147Z,9.50
2018-11-02T16:49:43.389Z,9.40
2018-11-02T16:52:11.729Z,9.40
2018-11-02T16:54:40.033Z,9.40
2018-11-02T16:57:08.519Z,9.40
2018-11-02T16:59:36.832Z,9.30
2018-11-02T17:02:06.241Z,9.30
2018-11-02T17:04:34.548Z,9.30
2018-11-02T17:07:03.237Z,9.30
2018-11-02T17:09:31.591Z,9.30
2018-11-02T17:11:59.909Z,9.30
2018-11-02T17:14:28.305Z,9.30
2018-11-02T17:16:56.628Z,9.20
2018-11-02T17:19:25.006Z,9.20
2018-11-02T17:21:53.342Z,9.20
2018-11-02T17:24:21.653Z,9.10
2018-11-02T17:26:50.017Z,9.10
2018-11-02T17:29:18.324Z,9.10
2018-11-02T17:31:46.625Z,9.00
2018-11-02T17:34:14.942Z,9.00
2018-11-02T17:36:43.341Z,9.00
2018-11-02T17:39:11.845Z,8.90
2018-11-02T17:41:40.229Z,8.90
2018-11-02T17:44:08.891Z,8.90
2018-11-02T17:46:37.195Z,8.80
2018-11-02T17:49:05.553Z,8.80
2018-11-02T17:51:33.849Z,8.70
2018-11-02T17:54:02.165Z,8.70
2018-11-02T17:56:30.467Z,8.70
2018-11-02T17:58:58.755Z,8.70
2018-11-02T18:01:28.125Z,8.70
2018-11-02T18:03:56.794Z,8.70
2018-11-02T18:06:25.884Z,8.70
2018-11-02T18:08:54.359Z,8.70
2018-11-02T18:11:22.719Z,8.70
2018-11-02T18:13:51.089Z,8.70
2018-11-02T18:16:20.049Z,8.70
2018-11-02T18:18:48.483Z,8.70
2018-11-02T18:21:16.778Z,8.70
2018-11-02T18:23:45.145Z,8.70
2018-11-02T18:26:13.508Z,8.70
2018-11-02T18:28:41.850Z,8.70
2018-11-02T18:31:10.213Z,8.70
2018-11-02T18:33:38.573Z,8.70
2018-11-02T18:36:06.914Z,8.70
2018-11-02T18:38:35.461Z,8.70
2018-11-02T18:41:03.804Z,8.70
2018-11-02T18:43:32.166Z,8.70
2018-11-02T18:46:00.524Z,8.60
2018-11-02T18:48:29.104Z,8.70
2018-11-02T18:50:58.257Z,8.70
2018-11-02T18:53:27.260Z,8.70
2018-11-02T18:55:55.709Z,8.70
2018-11-02T18:58:24.044Z,8.60
2018-11-02T19:00:52.416Z,8.60
2018-11-02T19:03:20.814Z,8.60
2018-11-02T19:05:49.218Z,8.60
2018-11-02T19:08:24.000Z,8.60
2018-11-02T19:10:52.737Z,8.60
2018-11-02T19:13:21.195Z,8.60
2018-11-02T19:15:49.616Z,8.60
2018-11-02T19:18:17.963Z,8.60
2018-11-02T19:20:46.403Z,8.60
2018-11-02T19:23:14.878Z,8.60
2018-11-02T19:25:43.287Z,8.60
2018-11-02T19:28:11.684Z,8.60
2018-11-02T19:30:40.138Z,8.60
2018-11-02T19:33:08.648Z,8.60
2018-11-02T19:35:37.027Z,8.60
2018-11-02T19:38:06.091Z,8.60
2018-11-02T19:40:36.270Z,8.60
2018-11-02T19:43:05.093Z,8.60
2018-11-02T19:45:33.573Z,8.70
2018-11-02T19:48:03.651Z,8.70
2018-11-02T19:50:32.390Z,8.70
2018-11-02T19:53:00.829Z,8.70
2018-11-02T19:55:29.238Z,8.60
2018-11-02T19:57:57.697Z,8.50
2018-11-02T20:00:26.111Z,8.50
2018-11-02T20:02:54.551Z,8.40
2018-11-02T20:05:23.099Z,8.30
2018-11-02T20:07:51.541Z,8.20
2018-11-02T20:10:20.360Z,8.20
2018-11-02T20:12:49.131Z,8.10
2018-11-02T20:15:18.167Z,8.10
2018-11-02T20:17:46.686Z,8.00
2018-11-02T20:20:16.113Z,8.00
2018-11-02T20:22:44.853Z,8.10
2018-11-02T20:25:14.528Z,8.00
2018-11-02T20:27:43.080Z,8.00
2018-11-02T20:30:14.549Z,8.00
2018-11-02T20:32:44.841Z,8.00
2018-11-02T20:35:13.512Z,8.00
2018-11-02T20:37:42.851Z,8.00
2018-11-02T20:40:13.850Z,8.00
2018-11-02T20:42:43.213Z,8.10
2018-11-02T20:45:11.726Z,8.00
2018-11-02T20:47:45.963Z,8.10
2018-11-02T20:50:14.410Z,8.00
2018-11-02T20:52:43.469Z,8.00
2018-11-02T20:55:12.937Z,8.00
2018-11-02T20:57:42.399Z,8.10
2018-11-02T21:00:16.853Z,8.00
2018-11-02T21:02:45.784Z,8.00
2018-11-02T21:05:16.091Z,8.10
2018-11-02T21:07:45.013Z,8.20
2018-11-02T21:10:14.736Z,8.20
2018-11-02T21:12:43.175Z,8.20
2018-11-02T21:15:16.414Z,8.20
2018-11-02T21:17:44.891Z,8.20
2018-11-02T21:20:14.776Z,8.20
2018-11-02T21:22:43.630Z,8.10
2018-11-02T21:25:12.789Z,8.10
2018-11-02T21:27:42.032Z,8.10
2018-11-02T21:30:13.838Z,8.00
2018-11-02T21:32:42.736Z,8.00
2018-11-02T21:35:11.155Z,7.90
2018-11-02T21:37:39.898Z,7.90
2018-11-02T21:40:11.334Z,7.80
2018-11-02T21:42:39.848Z,7.80
2018-11-02T21:45:09.089Z,7.70
2018-11-02T21:47:37.484Z,7.60
2018-11-02T21:50:06.644Z,7.50
2018-11-02T21:52:35.180Z,7.40
2018-11-02T21:55:04.324Z,7.30
2018-11-02T21:57:32.832Z,7.30
2018-11-02T22:00:01.264Z,7.20
2018-11-02T22:02:29.681Z,7.20
2018-11-02T22:04:58.124Z,7.20
2018-11-02T22:07:26.502Z,7.10
2018-11-02T22:09:55.005Z,7.00
2018-11-02T22:12:23.441Z,7.00
2018-11-02T22:14:51.825Z,7.10
2018-11-02T22:17:20.188Z,7.00
2018-11-02T22:19:48.580Z,7.10
2018-11-02T22:22:17.003Z,7.00
2018-11-02T22:24:45.388Z,7.00
2018-11-02T22:27:13.855Z,7.00
2018-11-02T22:29:42.133Z,7.00
2018-11-02T22:32:10.507Z,7.00
2018-11-02T22:34:38.849Z,7.00
2018-11-02T22:37:07.258Z,7.00
2018-11-02T22:39:35.688Z,7.00
2018-11-02T22:42:04.047Z,7.00
2018-11-02T22:44:32.404Z,7.00
2018-11-02T22:47:00.735Z,7.00
2018-11-02T22:49:29.127Z,7.10
2018-11-02T22:51:57.679Z,7.10
2018-11-02T22:54:26.027Z,7.10
2018-11-02T22:56:54.355Z,7.00
2018-11-02T22:59:22.689Z,7.00
2018-11-02T23:01:51.079Z,6.90
2018-11-02T23:04:19.425Z,6.90
2018-11-02T23:06:47.809Z,6.90
2018-11-02T23:09:16.165Z,6.90
2018-11-02T23:11:44.489Z,6.90
2018-11-02T23:14:12.789Z,6.90
2018-11-02T23:16:41.092Z,6.80
2018-11-02T23:19:09.446Z,6.80
2018-11-02T23:21:37.741Z,6.80
2018-11-02T23:24:07.227Z,6.70
2018-11-02T23:26:37.606Z,6.70
2018-11-02T23:29:07.139Z,6.60
2018-11-02T23:31:35.851Z,6.60
2018-11-02T23:34:04.293Z,6.50
2018-11-02T23:36:32.719Z,6.50
2018-11-02T23:39:01.038Z,6.40
2018-11-02T23:41:29.332Z,6.30
2018-11-02T23:43:57.733Z,6.30
2018-11-02T23:46:26.054Z,6.20
2018-11-02T23:48:54.354Z,6.10
2018-11-02T23:51:22.645Z,6.00
2018-11-02T23:53:50.966Z,6.00
2018-11-02T23:56:19.270Z,5.90
2018-11-02T23:58:47.581Z,5.80
