createdAt,value
2022-08-10T00:05:01.035Z,48.00
2022-08-10T00:16:26.472Z,48.00
2022-08-10T00:54:27.653Z,48.00
2022-08-10T01:05:53.042Z,48.00
2022-08-10T01:19:59.227Z,48.00
2022-08-10T01:31:26.446Z,48.00
2022-08-10T02:05:21.853Z,48.00
2022-08-10T02:15:27.349Z,48.00
2022-08-10T02:34:56.763Z,48.00
2022-08-10T02:45:25.440Z,48.00
2022-08-10T02:56:40.633Z,48.00
2022-08-10T04:25:03.418Z,48.00
2022-08-10T05:54:43.411Z,52.00
2022-08-10T07:12:26.291Z,52.00
2022-08-10T07:50:25.271Z,52.00
2022-08-10T08:08:37.799Z,52.00
2022-08-10T08:30:40.106Z,52.00
2022-08-10T08:42:04.009Z,52.00
2022-08-10T08:52:18.588Z,52.00
2022-08-10T09:02:22.425Z,52.00
2022-08-10T09:12:28.853Z,52.00
2022-08-10T09:22:36.876Z,52.00
2022-08-10T09:40:59.305Z,52.00
2022-08-10T10:17:25.396Z,50.00
2022-08-10T10:43:26.182Z,50.00
2022-08-10T11:10:05.378Z,50.00
2022-08-10T11:35:35.212Z,50.00
2022-08-10T12:10:10.127Z,50.00
2022-08-10T12:23:44.365Z,50.00
2022-08-10T12:59:04.913Z,51.00
2022-08-10T13:35:45.331Z,51.00
2022-08-10T13:45:50.286Z,51.00
2022-08-10T13:55:58.306Z,51.00
2022-08-10T14:14:03.570Z,51.00
2022-08-10T14:30:48.316Z,50.00
2022-08-10T14:56:49.941Z,50.00
2022-08-10T15:44:02.856Z,50.00
2022-08-10T17:03:01.941Z,50.00
2022-08-10T17:13:06.611Z,50.00
2022-08-10T17:23:12.716Z,46.00
2022-08-10T17:33:18.944Z,45.00
2022-08-10T17:43:46.628Z,45.00
2022-08-10T17:53:36.389Z,44.00
2022-08-10T18:03:42.274Z,47.00
2022-08-10T18:13:55.555Z,46.00
2022-08-10T18:23:58.931Z,46.00
2022-08-10T18:34:04.694Z,46.00
2022-08-10T18:44:12.729Z,46.00
2022-08-10T18:54:31.484Z,46.00
2022-08-10T19:04:30.090Z,46.00
2022-08-10T19:14:35.899Z,46.00
2022-08-10T19:26:36.531Z,46.00
2022-08-10T19:36:13.036Z,46.00
2022-08-10T19:46:24.646Z,46.00
2022-08-10T19:56:41.000Z,46.00
2022-08-10T20:06:51.383Z,46.00
2022-08-10T20:17:05.085Z,46.00
2022-08-10T20:28:00.591Z,46.00
2022-08-10T20:37:44.939Z,46.00
2022-08-10T20:48:53.629Z,46.00
2022-08-10T20:58:58.824Z,46.00
2022-08-10T21:12:04.973Z,46.00
2022-08-10T21:22:12.337Z,46.00
2022-08-10T21:32:26.705Z,46.00
2022-08-10T21:42:32.905Z,46.00
2022-08-10T21:52:39.105Z,46.00
2022-08-10T22:02:50.281Z,46.00
2022-08-10T22:12:56.811Z,46.00
2022-08-10T22:24:24.343Z,46.00
2022-08-10T22:34:30.547Z,47.00
2022-08-10T22:44:36.993Z,47.00
2022-08-10T22:54:43.513Z,47.00
2022-08-10T23:04:49.830Z,47.00
2022-08-10T23:15:00.489Z,47.00
2022-08-10T23:25:07.474Z,47.00
2022-08-10T23:36:30.464Z,47.00
2022-08-10T23:45:25.357Z,47.00
2022-08-10T23:55:31.641Z,47.00
