createdAt,value
2022-10-31T00:00:28.354Z,6.33
2022-10-31T00:02:59.928Z,6.77
2022-10-31T00:05:30.836Z,6.43
2022-10-31T00:08:03.256Z,5.83
2022-10-31T00:10:33.727Z,6.13
2022-10-31T00:13:12.450Z,6.30
2022-10-31T00:15:42.460Z,6.40
2022-10-31T00:18:17.091Z,6.20
2022-10-31T00:20:47.521Z,5.97
2022-10-31T00:23:19.416Z,5.97
2022-10-31T00:25:48.336Z,6.30
2022-10-31T00:28:26.165Z,7.00
2022-10-31T00:31:02.791Z,6.27
2022-10-31T00:33:30.030Z,6.00
2022-10-31T00:35:58.200Z,6.87
2022-10-31T00:38:29.020Z,6.60
2022-10-31T00:40:57.668Z,6.30
2022-10-31T00:43:28.478Z,6.63
2022-10-31T00:45:58.695Z,5.80
2022-10-31T00:48:28.623Z,6.10
2022-10-31T00:51:08.120Z,6.10
2022-10-31T00:53:37.839Z,7.67
2022-10-31T00:56:16.940Z,6.80
2022-10-31T00:58:45.145Z,5.40
2022-10-31T01:01:13.573Z,6.57
2022-10-31T01:03:45.105Z,6.07
2022-10-31T01:06:40.250Z,6.00
2022-10-31T01:09:09.298Z,6.80
2022-10-31T01:11:39.727Z,6.83
2022-10-31T01:14:10.150Z,7.00
2022-10-31T01:16:39.156Z,7.00
2022-10-31T01:19:08.419Z,7.07
2022-10-31T01:21:37.225Z,6.70
2022-10-31T01:24:05.875Z,6.30
2022-10-31T01:26:35.436Z,6.23
2022-10-31T01:29:07.510Z,6.13
2022-10-31T01:31:44.096Z,6.10
2022-10-31T01:34:17.635Z,6.63
2022-10-31T01:36:53.483Z,6.50
2022-10-31T01:39:58.265Z,6.87
2022-10-31T01:42:36.700Z,6.43
2022-10-31T01:45:07.700Z,7.43
2022-10-31T01:47:57.747Z,7.60
2022-10-31T01:50:53.894Z,7.30
2022-10-31T01:53:25.886Z,8.30
2022-10-31T01:55:56.040Z,7.90
2022-10-31T01:58:43.467Z,7.10
2022-10-31T02:01:16.617Z,6.13
2022-10-31T02:03:46.224Z,6.57
2022-10-31T02:06:41.900Z,6.33
2022-10-31T02:09:12.620Z,4.87
2022-10-31T02:11:41.979Z,5.93
2022-10-31T02:14:18.125Z,5.73
2022-10-31T02:20:13.721Z,5.80
2022-10-31T02:23:04.738Z,5.30
2022-10-31T02:26:23.964Z,5.67
2022-10-31T02:29:15.882Z,5.10
2022-10-31T02:31:52.179Z,5.57
2022-10-31T02:34:42.381Z,5.83
2022-10-31T02:37:14.438Z,6.30
2022-10-31T02:40:06.570Z,5.10
2022-10-31T02:46:27.931Z,6.03
2022-10-31T02:48:58.539Z,5.30
2022-10-31T02:51:25.736Z,5.50
2022-10-31T02:53:52.680Z,5.80
2022-10-31T02:56:21.335Z,5.40
2022-10-31T02:59:02.975Z,5.90
2022-10-31T03:01:36.107Z,5.53
2022-10-31T03:04:27.975Z,5.23
2022-10-31T03:07:33.595Z,6.20
2022-10-31T03:10:18.902Z,6.30
2022-10-31T03:13:10.700Z,6.17
2022-10-31T03:16:06.234Z,5.83
2022-10-31T03:18:50.498Z,5.67
2022-10-31T03:21:36.379Z,5.63
2022-10-31T03:24:06.020Z,6.00
2022-10-31T03:26:34.881Z,5.77
2022-10-31T03:29:06.019Z,6.97
2022-10-31T03:31:50.359Z,6.40
2022-10-31T03:34:20.536Z,6.03
2022-10-31T03:36:52.153Z,6.10
2022-10-31T03:39:21.969Z,5.93
2022-10-31T03:42:08.575Z,6.43
2022-10-31T03:44:36.846Z,6.27
2022-10-31T03:47:06.084Z,6.50
2022-10-31T03:49:35.080Z,6.10
2022-10-31T03:52:41.561Z,5.63
2022-10-31T03:55:32.982Z,6.47
2022-10-31T03:58:39.520Z,6.50
2022-10-31T04:01:10.861Z,6.53
2022-10-31T04:03:39.969Z,6.00
2022-10-31T04:06:13.466Z,5.73
2022-10-31T04:08:49.831Z,6.20
2022-10-31T04:11:21.355Z,6.00
2022-10-31T04:13:49.887Z,6.87
2022-10-31T04:16:17.975Z,6.70
2022-10-31T04:18:45.419Z,6.53
2022-10-31T04:21:12.522Z,5.80
2022-10-31T04:23:39.650Z,5.87
2022-10-31T04:26:06.676Z,5.40
2022-10-31T04:28:35.042Z,5.93
2022-10-31T04:31:02.179Z,6.10
2022-10-31T04:33:29.578Z,5.57
2022-10-31T04:35:56.519Z,6.03
2022-10-31T04:38:23.625Z,5.77
2022-10-31T04:40:50.620Z,5.53
2022-10-31T04:43:17.666Z,5.27
2022-10-31T04:45:44.712Z,5.53
2022-10-31T04:48:11.728Z,5.23
2022-10-31T04:50:38.701Z,5.17
2022-10-31T04:53:05.744Z,5.70
2022-10-31T04:55:33.325Z,5.27
2022-10-31T04:58:00.761Z,5.97
2022-10-31T05:00:28.420Z,5.53
2022-10-31T05:02:57.465Z,5.50
2022-10-31T05:05:31.514Z,5.60
2022-10-31T05:07:58.557Z,6.17
2022-10-31T05:10:28.027Z,4.90
2022-10-31T05:15:48.545Z,5.23
2022-10-31T05:18:15.500Z,5.23
2022-10-31T05:20:42.601Z,5.60
2022-10-31T05:23:09.541Z,4.97
2022-10-31T05:25:36.691Z,5.30
2022-10-31T05:28:04.162Z,5.30
2022-10-31T05:30:32.835Z,5.50
2022-10-31T05:33:00.689Z,5.33
2022-10-31T05:35:30.841Z,5.83
2022-10-31T05:37:58.855Z,4.90
2022-10-31T05:40:27.601Z,4.60
2022-10-31T05:42:55.870Z,4.97
2022-10-31T05:45:23.876Z,5.10
2022-10-31T05:47:55.921Z,5.30
2022-10-31T05:50:24.399Z,4.93
2022-10-31T05:53:04.156Z,4.90
2022-10-31T05:55:32.768Z,5.07
2022-10-31T05:58:00.243Z,4.83
2022-10-31T06:00:28.824Z,5.23
2022-10-31T06:03:01.114Z,5.13
2022-10-31T06:05:28.736Z,4.53
2022-10-31T06:07:56.358Z,5.00
2022-10-31T06:10:23.579Z,4.70
2022-10-31T06:12:50.618Z,5.40
2022-10-31T06:15:23.773Z,5.47
2022-10-31T06:18:06.246Z,5.30
2022-10-31T06:20:34.141Z,5.40
2022-10-31T06:23:01.958Z,4.67
2022-10-31T06:25:29.618Z,4.23
2022-10-31T06:27:57.164Z,5.07
2022-10-31T06:30:24.210Z,4.50
2022-10-31T06:33:18.886Z,4.60
2022-10-31T06:35:49.012Z,4.40
2022-10-31T06:38:16.275Z,5.07
2022-10-31T06:40:43.356Z,5.20
2022-10-31T06:43:12.339Z,4.43
2022-10-31T06:45:39.345Z,5.20
2022-10-31T06:48:22.409Z,5.10
2022-10-31T06:50:49.780Z,4.97
2022-10-31T06:53:16.914Z,4.53
2022-10-31T06:55:44.377Z,4.37
2022-10-31T06:58:12.570Z,4.77
2022-10-31T07:00:42.533Z,5.00
2022-10-31T07:03:14.699Z,5.17
2022-10-31T07:05:41.757Z,5.43
2022-10-31T07:08:12.260Z,5.45
2022-10-31T07:10:41.131Z,5.60
2022-10-31T07:13:15.559Z,5.47
2022-10-31T07:15:43.795Z,4.82
2022-10-31T07:18:12.520Z,6.72
2022-10-31T07:20:39.625Z,4.05
2022-10-31T07:23:06.972Z,5.05
2022-10-31T07:25:34.166Z,4.13
2022-10-31T07:28:04.524Z,4.35
2022-10-31T07:30:32.019Z,4.55
2022-10-31T07:32:59.075Z,4.03
2022-10-31T07:35:28.415Z,5.55
2022-10-31T07:37:55.981Z,5.30
2022-10-31T07:40:24.208Z,4.78
2022-10-31T07:42:54.129Z,5.47
2022-10-31T07:45:22.311Z,5.03
2022-10-31T07:47:53.900Z,5.15
2022-10-31T07:50:24.326Z,4.30
2022-10-31T07:53:13.614Z,4.60
2022-10-31T07:55:40.962Z,4.50
2022-10-31T07:58:14.022Z,4.65
2022-10-31T08:00:43.744Z,4.30
2022-10-31T08:03:17.829Z,4.65
2022-10-31T08:05:55.221Z,4.65
2022-10-31T08:08:24.981Z,4.85
2022-10-31T08:10:55.945Z,4.95
2022-10-31T08:13:33.210Z,4.65
2022-10-31T08:16:05.179Z,4.82
2022-10-31T08:18:35.877Z,4.55
2022-10-31T08:21:04.446Z,4.65
2022-10-31T08:23:35.472Z,4.75
2022-10-31T08:26:03.960Z,4.97
2022-10-31T08:28:34.390Z,5.35
2022-10-31T08:31:04.181Z,5.35
2022-10-31T08:33:31.226Z,4.95
2022-10-31T08:36:00.188Z,4.95
2022-10-31T08:38:31.715Z,5.32
2022-10-31T08:41:01.656Z,5.25
2022-10-31T08:43:31.645Z,6.10
2022-10-31T08:46:02.120Z,7.10
2022-10-31T08:48:30.615Z,6.78
2022-10-31T08:51:02.412Z,6.82
2022-10-31T08:53:30.815Z,6.05
2022-10-31T08:56:00.760Z,6.22
2022-10-31T08:58:29.078Z,4.97
2022-10-31T09:00:59.999Z,6.13
2022-10-31T09:03:35.708Z,5.70
2022-10-31T09:06:04.496Z,6.20
2022-10-31T09:08:34.162Z,6.57
2022-10-31T09:11:11.946Z,5.57
2022-10-31T09:13:41.757Z,5.97
2022-10-31T09:16:11.321Z,6.40
2022-10-31T09:18:39.961Z,6.00
2022-10-31T09:21:09.335Z,5.43
2022-10-31T09:23:50.858Z,5.50
2022-10-31T09:26:25.455Z,6.05
2022-10-31T09:28:54.834Z,6.45
2022-10-31T09:31:24.709Z,5.78
2022-10-31T09:33:57.211Z,5.93
2022-10-31T09:36:50.624Z,5.95
2022-10-31T09:39:26.720Z,4.18
2022-10-31T09:42:24.511Z,6.18
2022-10-31T09:45:52.060Z,5.95
2022-10-31T09:48:56.782Z,5.20
2022-10-31T09:51:41.509Z,4.20
2022-10-31T09:54:22.717Z,5.80
2022-10-31T09:56:50.980Z,5.43
2022-10-31T09:59:38.585Z,5.32
2022-10-31T10:02:27.279Z,5.93
2022-10-31T10:05:45.526Z,5.38
2022-10-31T10:08:22.150Z,5.82
2022-10-31T10:11:17.352Z,5.45
2022-10-31T10:14:23.601Z,5.50
2022-10-31T10:17:28.997Z,5.65
2022-10-31T10:20:20.752Z,6.20
2022-10-31T10:23:33.900Z,5.40
2022-10-31T10:26:23.365Z,5.60
2022-10-31T10:29:29.163Z,4.93
2022-10-31T10:32:16.260Z,5.50
2022-10-31T10:35:07.330Z,5.85
2022-10-31T10:37:48.601Z,5.43
2022-10-31T10:40:26.691Z,5.53
2022-10-31T10:43:26.153Z,5.75
2022-10-31T10:46:34.080Z,14.00
2022-10-31T10:49:45.901Z,5.55
2022-10-31T10:52:50.159Z,5.40
2022-10-31T10:55:54.395Z,5.80
2022-10-31T10:58:22.615Z,6.03
2022-10-31T11:00:53.834Z,6.00
2022-10-31T11:03:29.380Z,5.93
2022-10-31T11:06:03.161Z,5.60
2022-10-31T11:08:37.814Z,5.30
2022-10-31T11:11:29.029Z,5.78
2022-10-31T11:14:14.244Z,5.38
2022-10-31T11:16:58.832Z,5.30
2022-10-31T11:19:29.164Z,5.15
2022-10-31T11:22:23.665Z,6.00
2022-10-31T11:25:02.332Z,5.07
2022-10-31T11:27:30.381Z,5.35
2022-10-31T11:30:12.980Z,5.63
2022-10-31T11:32:59.632Z,5.47
2022-10-31T11:38:25.979Z,5.10
2022-10-31T11:41:19.403Z,5.78
2022-10-31T11:44:09.524Z,4.97
2022-10-31T11:47:03.219Z,5.22
2022-10-31T11:49:46.661Z,6.20
2022-10-31T11:52:47.405Z,5.00
2022-10-31T11:55:39.682Z,5.25
2022-10-31T11:58:33.060Z,4.50
2022-10-31T12:01:02.841Z,5.18
2022-10-31T12:03:58.961Z,5.07
2022-10-31T12:06:36.214Z,5.53
2022-10-31T12:09:39.916Z,4.35
2022-10-31T12:12:49.060Z,4.20
2022-10-31T12:15:39.869Z,4.95
2022-10-31T12:18:51.925Z,5.55
2022-10-31T12:22:00.711Z,4.90
2022-10-31T12:24:47.749Z,4.63
2022-10-31T12:27:51.301Z,4.85
2022-10-31T12:30:28.439Z,4.25
2022-10-31T12:33:19.802Z,4.72
2022-10-31T12:36:12.552Z,5.22
2022-10-31T12:39:15.271Z,4.70
2022-10-31T12:42:32.403Z,4.70
2022-10-31T12:45:38.679Z,4.78
2022-10-31T12:48:36.180Z,4.55
2022-10-31T12:51:29.091Z,5.13
2022-10-31T12:54:27.468Z,4.85
2022-10-31T12:57:14.401Z,5.35
2022-10-31T13:00:16.180Z,4.63
2022-10-31T13:02:58.945Z,5.07
2022-10-31T13:05:46.980Z,5.07
2022-10-31T13:08:23.718Z,4.85
2022-10-31T13:11:19.965Z,4.75
2022-10-31T13:14:14.201Z,4.97
2022-10-31T13:16:46.604Z,4.95
2022-10-31T13:19:42.219Z,4.85
2022-10-31T13:22:42.360Z,4.70
2022-10-31T13:25:45.465Z,4.38
2022-10-31T13:28:57.237Z,4.97
2022-10-31T13:31:25.880Z,4.50
2022-10-31T13:34:47.103Z,4.47
2022-10-31T13:37:37.164Z,4.65
2022-10-31T13:40:37.777Z,5.88
2022-10-31T13:43:29.023Z,4.70
2022-10-31T13:45:58.164Z,4.50
2022-10-31T13:48:43.259Z,4.07
2022-10-31T13:51:30.193Z,4.85
2022-10-31T13:54:26.726Z,4.75
2022-10-31T13:56:55.396Z,4.20
2022-10-31T13:59:30.021Z,4.35
2022-10-31T14:02:20.206Z,4.80
2022-10-31T14:05:15.360Z,5.18
2022-10-31T14:07:46.980Z,4.32
2022-10-31T14:10:49.367Z,5.15
2022-10-31T14:13:45.782Z,4.43
2022-10-31T14:16:32.563Z,4.72
2022-10-31T14:19:09.859Z,4.78
2022-10-31T14:21:56.184Z,4.25
2022-10-31T14:24:36.760Z,4.53
2022-10-31T14:27:27.966Z,4.32
2022-10-31T14:29:56.657Z,4.57
2022-10-31T14:32:30.839Z,4.97
2022-10-31T14:35:02.592Z,4.20
2022-10-31T14:37:50.606Z,4.97
2022-10-31T14:40:57.448Z,6.90
2022-10-31T14:44:01.879Z,5.77
2022-10-31T14:46:50.711Z,5.80
2022-10-31T14:49:33.336Z,5.53
2022-10-31T14:52:02.681Z,5.15
2022-10-31T14:54:35.260Z,5.80
2022-10-31T14:57:33.975Z,4.60
2022-10-31T15:00:21.875Z,4.50
2022-10-31T15:03:08.682Z,5.90
2022-10-31T15:05:54.762Z,5.75
2022-10-31T15:08:43.640Z,5.78
2022-10-31T15:11:40.718Z,5.82
2022-10-31T15:14:32.709Z,6.25
2022-10-31T15:17:07.960Z,5.03
2022-10-31T15:19:39.107Z,4.93
2022-10-31T15:22:23.714Z,5.95
2022-10-31T15:24:58.646Z,5.75
2022-10-31T15:27:36.835Z,7.13
2022-10-31T15:30:21.499Z,5.85
2022-10-31T15:32:58.331Z,6.00
2022-10-31T15:35:32.060Z,5.57
2022-10-31T15:38:23.165Z,5.55
2022-10-31T15:41:00.894Z,5.65
2022-10-31T15:43:38.114Z,6.22
2022-10-31T15:46:12.959Z,5.68
2022-10-31T15:48:57.659Z,7.13
2022-10-31T15:51:35.443Z,5.90
2022-10-31T15:54:05.942Z,6.95
2022-10-31T15:56:41.985Z,6.10
2022-10-31T15:59:22.175Z,7.15
2022-10-31T16:02:13.485Z,7.35
2022-10-31T16:05:14.995Z,6.85
2022-10-31T16:07:53.317Z,6.30
2022-10-31T16:10:36.419Z,5.95
2022-10-31T16:13:06.314Z,6.28
2022-10-31T16:15:37.115Z,6.63
2022-10-31T16:18:09.862Z,6.45
2022-10-31T16:20:39.675Z,6.47
2022-10-31T16:23:10.099Z,6.82
2022-10-31T16:25:50.900Z,6.85
2022-10-31T16:28:30.247Z,6.70
2022-10-31T16:31:01.310Z,6.93
2022-10-31T16:33:42.617Z,6.88
2022-10-31T16:36:35.723Z,6.45
2022-10-31T16:39:05.130Z,6.80
2022-10-31T16:41:44.639Z,6.70
2022-10-31T16:44:28.111Z,7.90
2022-10-31T16:47:23.306Z,11.63
2022-10-31T16:49:53.114Z,11.80
2022-10-31T16:52:25.599Z,8.85
2022-10-31T16:54:53.486Z,9.45
2022-10-31T16:57:28.926Z,8.82
2022-10-31T17:00:06.975Z,7.65
2022-10-31T17:02:37.571Z,7.85
2022-10-31T17:05:06.402Z,6.72
2022-10-31T17:07:35.675Z,6.97
2022-10-31T17:10:05.725Z,7.45
2022-10-31T17:12:34.480Z,7.40
2022-10-31T17:15:06.340Z,7.10
2022-10-31T17:17:39.781Z,7.13
2022-10-31T17:20:33.522Z,7.97
2022-10-31T17:23:04.124Z,7.53
2022-10-31T17:25:35.660Z,7.93
2022-10-31T17:28:07.609Z,7.63
2022-10-31T17:30:37.756Z,7.13
2022-10-31T17:33:06.096Z,8.03
2022-10-31T17:35:34.517Z,7.63
2022-10-31T17:38:04.266Z,8.17
2022-10-31T17:40:34.432Z,8.20
2022-10-31T17:43:04.360Z,7.67
2022-10-31T17:45:34.000Z,7.13
2022-10-31T17:48:02.100Z,7.90
2022-10-31T17:50:30.432Z,7.90
2022-10-31T17:53:00.846Z,7.17
2022-10-31T17:55:40.895Z,8.20
2022-10-31T17:58:14.756Z,7.83
2022-10-31T18:00:51.535Z,8.27
2022-10-31T18:03:21.779Z,11.33
2022-10-31T18:06:00.275Z,10.33
2022-10-31T18:08:37.539Z,9.80
2022-10-31T18:11:15.160Z,9.63
2022-10-31T18:13:52.441Z,9.57
2022-10-31T18:16:20.991Z,9.87
2022-10-31T18:19:04.761Z,9.50
2022-10-31T18:21:33.459Z,10.00
2022-10-31T18:24:04.925Z,10.20
2022-10-31T18:26:34.179Z,9.73
2022-10-31T18:29:04.760Z,10.20
2022-10-31T18:31:42.307Z,10.87
2022-10-31T18:34:18.174Z,10.43
2022-10-31T18:36:47.579Z,11.60
2022-10-31T18:39:17.822Z,11.30
2022-10-31T18:41:46.379Z,12.13
2022-10-31T18:44:19.145Z,12.47
2022-10-31T18:46:51.380Z,12.63
2022-10-31T18:49:25.081Z,13.33
2022-10-31T18:52:02.439Z,12.37
2022-10-31T18:54:30.525Z,13.90
2022-10-31T18:57:00.952Z,14.07
2022-10-31T18:59:29.341Z,14.90
2022-10-31T19:01:59.583Z,14.53
2022-10-31T19:04:29.780Z,15.90
2022-10-31T19:06:59.300Z,16.43
2022-10-31T19:09:30.116Z,15.67
2022-10-31T19:12:00.917Z,16.17
2022-10-31T19:14:37.699Z,15.87
2022-10-31T19:17:07.664Z,15.93
2022-10-31T19:19:41.367Z,16.37
2022-10-31T19:22:09.700Z,15.53
2022-10-31T19:24:36.665Z,16.47
2022-10-31T19:27:04.957Z,17.13
2022-10-31T19:29:33.165Z,16.47
2022-10-31T19:32:01.746Z,16.30
2022-10-31T19:34:31.065Z,16.20
2022-10-31T19:36:59.686Z,16.00
2022-10-31T19:39:28.178Z,15.27
2022-10-31T19:41:56.655Z,14.93
2022-10-31T19:44:27.218Z,14.70
2022-10-31T19:46:55.855Z,14.87
2022-10-31T19:49:24.498Z,14.37
2022-10-31T19:51:53.470Z,15.17
2022-10-31T19:54:31.906Z,16.17
2022-10-31T19:56:58.910Z,15.10
2022-10-31T19:59:27.355Z,15.07
2022-10-31T20:01:58.427Z,14.83
2022-10-31T20:04:35.015Z,16.03
2022-10-31T20:07:03.534Z,16.10
2022-10-31T20:09:33.855Z,15.47
2022-10-31T20:12:11.311Z,15.50
2022-10-31T20:14:40.166Z,14.03
2022-10-31T20:17:09.529Z,15.00
2022-10-31T20:19:45.415Z,15.37
2022-10-31T20:22:16.026Z,14.63
2022-10-31T20:24:45.520Z,14.20
2022-10-31T20:27:13.745Z,14.17
2022-10-31T20:29:42.673Z,14.80
2022-10-31T20:32:12.334Z,14.87
2022-10-31T20:34:41.087Z,18.50
2022-10-31T20:37:09.387Z,15.03
2022-10-31T20:39:39.596Z,16.20
2022-10-31T20:42:09.961Z,13.97
2022-10-31T20:44:38.116Z,14.53
2022-10-31T20:47:14.881Z,15.53
2022-10-31T20:49:52.220Z,15.77
2022-10-31T20:52:20.230Z,14.60
2022-10-31T20:54:49.685Z,14.53
2022-10-31T20:57:17.901Z,16.57
2022-10-31T20:59:48.526Z,15.97
2022-10-31T21:02:20.388Z,15.27
2022-10-31T21:04:47.499Z,16.40
2022-10-31T21:07:16.011Z,15.40
2022-10-31T21:09:46.199Z,18.37
2022-10-31T21:12:23.827Z,17.03
2022-10-31T21:15:02.497Z,18.47
2022-10-31T21:17:30.565Z,20.73
2022-10-31T21:20:10.895Z,16.00
2022-10-31T21:22:42.875Z,17.37
2022-10-31T21:25:20.083Z,21.57
2022-10-31T21:27:48.920Z,16.60
2022-10-31T21:30:26.479Z,16.27
2022-10-31T21:33:04.275Z,15.80
2022-10-31T21:35:34.214Z,18.07
2022-10-31T21:38:02.750Z,15.93
2022-10-31T21:40:32.845Z,14.97
2022-10-31T21:43:01.695Z,14.23
2022-10-31T21:45:39.800Z,13.63
2022-10-31T21:48:10.375Z,13.37
2022-10-31T21:50:39.851Z,13.60
2022-10-31T21:53:32.004Z,13.73
2022-10-31T21:56:04.426Z,12.73
2022-10-31T21:58:37.692Z,13.67
2022-10-31T22:01:07.369Z,13.07
2022-10-31T22:03:38.076Z,11.87
2022-10-31T22:06:08.671Z,12.77
2022-10-31T22:08:37.775Z,11.77
2022-10-31T22:11:11.240Z,13.10
2022-10-31T22:13:46.115Z,12.40
2022-10-31T22:16:21.808Z,12.27
2022-10-31T22:18:53.811Z,9.70
2022-10-31T22:21:27.205Z,8.10
2022-10-31T22:24:07.711Z,8.23
2022-10-31T22:26:35.119Z,8.20
2022-10-31T22:29:07.425Z,8.00
2022-10-31T22:31:40.374Z,8.83
2022-10-31T22:34:10.145Z,9.03
2022-10-31T22:36:38.819Z,7.13
2022-10-31T22:39:07.865Z,9.63
2022-10-31T22:41:44.464Z,13.50
2022-10-31T22:44:13.439Z,14.03
2022-10-31T22:47:03.875Z,15.83
2022-10-31T22:49:33.579Z,16.77
2022-10-31T22:52:11.035Z,16.20
2022-10-31T22:54:43.734Z,15.77
2022-10-31T22:57:13.355Z,20.43
2022-10-31T22:59:50.743Z,22.47
2022-10-31T23:02:20.572Z,20.00
2022-10-31T23:07:35.224Z,15.87
2022-10-31T23:10:17.195Z,17.57
2022-10-31T23:13:07.643Z,15.80
2022-10-31T23:15:38.255Z,19.60
2022-10-31T23:18:18.555Z,14.27
2022-10-31T23:20:54.906Z,15.20
2022-10-31T23:23:27.954Z,15.07
2022-10-31T23:26:17.875Z,15.20
2022-10-31T23:28:46.215Z,14.40
2022-10-31T23:31:23.074Z,15.60
2022-10-31T23:33:53.206Z,15.07
2022-10-31T23:36:23.700Z,15.77
2022-10-31T23:39:00.278Z,15.80
2022-10-31T23:41:28.454Z,14.93
2022-10-31T23:43:59.021Z,13.53
2022-10-31T23:46:28.320Z,14.73
2022-10-31T23:48:58.254Z,14.30
2022-10-31T23:51:26.670Z,14.00
2022-10-31T23:53:55.375Z,14.40
2022-10-31T23:56:23.916Z,13.97
2022-10-31T23:58:53.584Z,13.53
