createdAt,value
2018-11-29T00:03:34.867Z,101431.08
2018-11-29T00:07:52.013Z,101424.79
2018-11-29T00:12:09.321Z,101411.04
2018-11-29T00:16:19.183Z,101427.66
2018-11-29T00:20:28.111Z,101406.42
2018-11-29T00:24:41.541Z,101406.52
2018-11-29T00:28:53.293Z,101418.36
2018-11-29T00:33:01.033Z,101423.61
2018-11-29T00:37:10.638Z,101417.13
2018-11-29T00:41:29.581Z,101408.80
2018-11-29T00:45:40.364Z,101396.67
2018-11-29T00:49:57.322Z,101395.73
2018-11-29T00:54:09.797Z,101409.72
2018-11-29T00:58:21.835Z,101406.14
2018-11-29T01:02:34.446Z,101400.09
2018-11-29T01:06:47.097Z,101400.91
2018-11-29T01:10:59.670Z,101409.61
2018-11-29T01:15:14.827Z,101416.00
2018-11-29T01:19:28.299Z,101426.00
2018-11-29T01:23:36.613Z,101409.52
2018-11-29T01:27:47.341Z,101394.18
2018-11-29T01:31:53.419Z,101410.69
2018-11-29T01:36:04.309Z,101404.23
2018-11-29T01:40:25.521Z,101404.98
2018-11-29T01:44:36.642Z,101412.00
2018-11-29T01:48:55.685Z,101406.19
2018-11-29T01:53:05.134Z,101400.91
2018-11-29T01:57:18.730Z,101403.92
2018-11-29T02:01:34.799Z,101398.63
2018-11-29T02:05:48.622Z,101402.01
2018-11-29T02:10:12.634Z,101401.58
2018-11-29T02:14:28.215Z,101391.88
2018-11-29T02:18:39.057Z,101394.98
2018-11-29T02:22:50.003Z,101393.55
2018-11-29T02:27:01.520Z,101390.94
2018-11-29T02:31:10.914Z,101393.13
2018-11-29T02:35:19.948Z,101387.84
2018-11-29T02:39:26.338Z,101391.37
2018-11-29T02:43:38.278Z,101386.98
2018-11-29T02:47:52.785Z,101375.19
2018-11-29T02:52:00.299Z,101370.45
2018-11-29T02:56:12.356Z,101369.05
2018-11-29T03:00:29.941Z,101373.73
2018-11-29T03:04:39.783Z,101373.63
2018-11-29T03:08:51.217Z,101375.77
2018-11-29T03:13:06.670Z,101370.95
2018-11-29T03:17:22.247Z,101376.98
2018-11-29T03:21:42.149Z,101366.52
2018-11-29T03:25:56.650Z,101366.45
2018-11-29T03:30:09.495Z,101360.79
2018-11-29T03:34:26.065Z,101365.05
2018-11-29T03:38:37.422Z,101353.77
2018-11-29T03:42:50.449Z,101358.44
2018-11-29T03:47:03.124Z,101347.48
2018-11-29T03:51:11.692Z,101350.46
2018-11-29T03:55:24.343Z,101349.13
2018-11-29T03:59:38.296Z,101355.20
2018-11-29T04:03:50.898Z,101348.63
2018-11-29T04:08:02.828Z,101350.82
2018-11-29T04:12:18.451Z,101353.77
2018-11-29T04:16:30.248Z,101344.94
2018-11-29T04:20:42.768Z,101351.31
2018-11-29T04:24:58.779Z,101338.13
2018-11-29T04:29:07.045Z,101339.98
2018-11-29T04:33:18.246Z,101339.16
2018-11-29T04:37:26.696Z,101331.55
2018-11-29T04:41:35.791Z,101328.86
2018-11-29T04:46:35.016Z,101331.55
2018-11-29T04:50:52.242Z,101327.27
2018-11-29T04:55:04.897Z,101326.34
2018-11-29T04:59:23.399Z,101323.23
2018-11-29T05:03:35.157Z,101309.62
2018-11-29T05:07:50.474Z,101311.28
2018-11-29T05:12:04.998Z,101311.28
2018-11-29T05:16:16.217Z,101309.16
2018-11-29T05:20:26.488Z,101310.12
2018-11-29T05:24:36.304Z,101300.64
2018-11-29T05:28:49.101Z,101306.61
2018-11-29T05:33:06.981Z,101299.71
2018-11-29T05:37:18.919Z,101303.70
2018-11-29T05:41:28.218Z,101291.64
2018-11-29T05:45:38.976Z,101289.95
2018-11-29T05:49:53.722Z,101287.69
2018-11-29T05:54:08.902Z,101287.75
2018-11-29T05:58:31.787Z,101284.92
2018-11-29T06:02:45.677Z,101279.72
2018-11-29T06:06:57.715Z,101280.45
2018-11-29T06:11:10.316Z,101276.23
2018-11-29T06:15:26.544Z,101277.51
2018-11-29T06:19:38.413Z,101283.06
2018-11-29T06:23:47.906Z,101280.13
2018-11-29T06:28:06.829Z,101287.25
2018-11-29T06:32:24.406Z,101285.06
2018-11-29T06:36:33.805Z,101297.87
2018-11-29T06:40:45.322Z,101292.64
2018-11-29T06:44:55.120Z,101306.41
2018-11-29T06:49:11.203Z,101298.33
2018-11-29T06:53:36.080Z,101308.08
2018-11-29T06:57:45.028Z,101297.45
2018-11-29T07:02:02.060Z,101298.33
2018-11-29T07:06:12.272Z,101294.73
2018-11-29T07:10:33.125Z,101300.45
2018-11-29T07:14:49.363Z,101300.88
2018-11-29T07:19:01.008Z,101293.98
2018-11-29T07:23:13.738Z,101291.47
2018-11-29T07:27:27.308Z,101287.02
2018-11-29T07:31:45.128Z,101286.73
2018-11-29T07:35:56.748Z,101287.19
2018-11-29T07:40:07.437Z,101284.57
2018-11-29T07:44:19.932Z,101276.53
2018-11-29T07:48:31.821Z,101269.27
2018-11-29T07:52:43.465Z,101263.36
2018-11-29T07:56:56.949Z,101259.95
2018-11-29T08:01:09.319Z,101254.07
2018-11-29T08:05:20.183Z,101256.03
2018-11-29T08:09:35.431Z,101260.80
2018-11-29T08:13:43.234Z,101254.23
2018-11-29T08:17:55.676Z,101258.78
2018-11-29T08:22:01.766Z,101254.73
2018-11-29T08:26:10.158Z,101261.98
2018-11-29T08:30:24.230Z,101260.05
2018-11-29T08:34:35.985Z,101262.80
2018-11-29T08:38:48.549Z,101268.19
2018-11-29T08:42:58.414Z,101264.20
2018-11-29T08:47:14.535Z,101263.47
2018-11-29T08:51:24.421Z,101275.23
2018-11-29T08:55:37.941Z,101275.23
2018-11-29T08:59:51.837Z,101277.95
2018-11-29T09:04:08.205Z,101273.53
2018-11-29T09:08:17.708Z,101274.36
2018-11-29T09:12:29.894Z,101263.91
2018-11-29T09:16:47.084Z,101262.83
2018-11-29T09:20:58.985Z,101260.28
2018-11-29T09:25:11.750Z,101265.70
2018-11-29T09:29:23.512Z,101255.48
2018-11-29T09:33:35.299Z,101242.86
2018-11-29T09:37:50.724Z,101244.69
2018-11-29T09:42:03.067Z,101238.81
2018-11-29T09:46:13.966Z,101230.73
2018-11-29T09:50:29.713Z,101232.92
2018-11-29T09:54:43.185Z,101222.37
2018-11-29T09:59:02.198Z,101211.62
2018-11-29T10:03:21.091Z,101211.62
2018-11-29T10:07:33.114Z,101208.45
2018-11-29T10:11:43.766Z,101205.15
2018-11-29T10:15:56.326Z,101189.56
2018-11-29T10:20:07.046Z,101162.19
2018-11-29T10:24:19.728Z,101163.33
2018-11-29T10:28:33.767Z,101157.22
2018-11-29T10:32:43.761Z,101160.64
2018-11-29T10:36:55.491Z,101140.80
2018-11-29T10:41:04.202Z,101120.56
2018-11-29T10:45:24.972Z,101109.22
2018-11-29T10:49:37.253Z,101089.16
2018-11-29T10:53:43.407Z,101044.35
2018-11-29T10:57:57.740Z,101005.52
2018-11-29T11:02:31.136Z,101016.18
2018-11-29T11:06:49.161Z,101006.49
2018-11-29T11:11:00.755Z,101020.22
2018-11-29T11:15:09.231Z,100993.07
2018-11-29T11:19:18.590Z,101011.49
2018-11-29T11:23:32.554Z,101001.53
2018-11-29T11:27:42.443Z,101026.69
2018-11-29T11:31:55.718Z,101038.03
2018-11-29T11:36:29.065Z,100998.80
2018-11-29T11:40:44.094Z,101073.52
2018-11-29T11:45:01.967Z,101030.30
2018-11-29T11:49:17.933Z,100998.34
2018-11-29T11:53:35.304Z,100990.42
2018-11-29T11:57:46.982Z,100985.53
2018-11-29T12:01:57.753Z,100969.22
2018-11-29T12:06:13.839Z,100960.37
2018-11-29T12:10:25.639Z,100926.18
2018-11-29T12:14:39.829Z,100904.70
2018-11-29T12:18:47.616Z,100945.04
2018-11-29T12:22:56.181Z,100953.04
2018-11-29T12:27:09.872Z,100937.50
2018-11-29T12:31:15.941Z,100937.55
2018-11-29T12:35:30.532Z,100942.97
2018-11-29T12:39:43.356Z,100926.39
2018-11-29T12:43:54.085Z,100912.98
2018-11-29T12:48:04.713Z,100912.82
2018-11-29T12:52:15.222Z,100930.20
2018-11-29T12:56:26.838Z,100894.83
2018-11-29T13:00:38.939Z,100918.66
2018-11-29T13:04:52.331Z,100922.27
2018-11-29T13:09:16.975Z,100916.12
2018-11-29T13:13:32.230Z,100918.53
2018-11-29T13:17:43.105Z,100915.92
2018-11-29T13:21:54.652Z,100903.69
2018-11-29T13:26:02.126Z,100883.69
2018-11-29T13:30:17.167Z,100871.37
2018-11-29T13:34:29.648Z,100865.04
2018-11-29T13:38:37.054Z,100848.72
2018-11-29T13:42:48.809Z,100836.06
2018-11-29T13:47:03.719Z,100860.33
2018-11-29T13:51:11.667Z,100873.17
2018-11-29T13:55:22.805Z,100858.80
2018-11-29T13:59:39.072Z,100859.98
2018-11-29T14:03:53.264Z,100849.02
2018-11-29T14:08:01.489Z,100834.42
2018-11-29T14:12:16.429Z,100823.28
2018-11-29T14:16:24.977Z,100811.92
2018-11-29T14:20:44.830Z,100811.56
2018-11-29T14:25:12.416Z,100816.44
2018-11-29T14:29:25.638Z,100805.81
2018-11-29T14:33:38.289Z,100778.17
2018-11-29T14:37:52.324Z,100778.17
2018-11-29T14:42:02.315Z,100760.55
2018-11-29T14:46:12.447Z,100757.55
2018-11-29T14:50:35.706Z,100755.16
2018-11-29T14:54:44.628Z,100758.79
2018-11-29T14:58:53.612Z,100743.70
2018-11-29T15:03:05.799Z,100745.88
2018-11-29T15:07:18.342Z,100726.95
2018-11-29T15:11:30.325Z,100745.18
2018-11-29T15:15:43.885Z,100725.58
2018-11-29T15:19:53.075Z,100737.06
2018-11-29T15:24:10.609Z,100733.02
2018-11-29T15:28:23.592Z,100722.12
2018-11-29T15:32:35.151Z,100707.66
2018-11-29T15:36:47.878Z,100721.23
2018-11-29T15:41:02.566Z,100720.57
2018-11-29T15:45:28.546Z,100722.39
2018-11-29T15:49:49.349Z,100734.95
2018-11-29T15:54:01.929Z,100747.86
2018-11-29T15:58:14.739Z,100752.39
2018-11-29T16:02:22.140Z,100756.27
2018-11-29T16:06:34.602Z,100755.13
2018-11-29T16:10:46.621Z,100745.52
2018-11-29T16:15:05.325Z,100753.72
2018-11-29T16:19:17.067Z,100742.92
2018-11-29T16:23:25.246Z,100753.33
2018-11-29T16:27:37.831Z,100761.75
2018-11-29T16:31:46.231Z,100771.83
2018-11-29T16:35:56.939Z,100785.27
2018-11-29T16:40:16.418Z,100773.11
2018-11-29T16:44:29.320Z,100764.11
2018-11-29T16:48:39.466Z,100765.13
2018-11-29T16:52:47.715Z,100759.75
2018-11-29T16:57:01.183Z,100764.11
2018-11-29T17:01:20.247Z,100764.80
2018-11-29T17:05:32.289Z,100778.51
2018-11-29T17:09:49.384Z,100785.48
2018-11-29T17:14:04.868Z,100778.48
2018-11-29T17:18:23.752Z,100781.24
2018-11-29T17:22:36.173Z,100797.23
2018-11-29T17:26:44.364Z,100799.34
2018-11-29T17:30:56.944Z,100806.06
2018-11-29T17:35:09.871Z,100807.98
2018-11-29T17:39:24.427Z,100821.65
2018-11-29T17:43:31.921Z,100833.62
2018-11-29T17:47:44.581Z,100831.84
2018-11-29T17:51:58.942Z,100843.78
2018-11-29T17:56:07.473Z,100848.43
2018-11-29T18:00:36.312Z,100827.76
2018-11-29T18:04:49.096Z,100842.01
2018-11-29T18:08:59.080Z,100830.83
2018-11-29T18:13:28.264Z,100829.23
2018-11-29T18:17:41.743Z,100827.53
2018-11-29T18:21:55.858Z,100814.34
2018-11-29T18:26:04.003Z,100822.60
2018-11-29T18:30:28.818Z,100817.84
2018-11-29T18:34:41.635Z,100824.16
2018-11-29T18:38:52.562Z,100820.28
2018-11-29T18:43:02.103Z,100822.09
2018-11-29T18:47:13.054Z,100827.97
2018-11-29T18:51:24.035Z,100821.55
2018-11-29T18:55:32.286Z,100814.05
2018-11-29T18:59:49.169Z,100832.31
2018-11-29T19:03:59.910Z,100818.94
2018-11-29T19:08:12.997Z,100830.96
2018-11-29T19:12:24.644Z,100829.48
2018-11-29T19:16:38.508Z,100824.84
2018-11-29T19:20:51.952Z,100823.25
2018-11-29T19:24:57.884Z,100832.61
2018-11-29T19:29:14.921Z,100825.44
2018-11-29T19:33:30.640Z,100824.88
2018-11-29T19:37:41.014Z,100822.60
2018-11-29T19:41:47.632Z,100827.84
2018-11-29T19:45:57.101Z,100837.80
2018-11-29T19:50:04.838Z,100839.69
2018-11-29T19:54:14.621Z,100828.71
2018-11-29T19:58:24.806Z,100834.11
2018-11-29T20:02:38.216Z,100832.80
2018-11-29T20:06:52.559Z,100840.02
2018-11-29T20:11:03.373Z,100832.96
2018-11-29T20:15:17.015Z,100839.62
2018-11-29T20:19:27.854Z,100840.20
2018-11-29T20:23:44.785Z,100836.28
2018-11-29T20:27:55.781Z,100833.76
2018-11-29T20:32:10.756Z,100839.62
2018-11-29T20:36:25.956Z,100830.41
2018-11-29T20:40:41.182Z,100831.27
2018-11-29T20:44:50.986Z,100826.92
2018-11-29T20:49:01.966Z,100832.28
2018-11-29T20:53:15.525Z,100831.71
2018-11-29T20:57:26.051Z,100827.32
2018-11-29T21:01:40.577Z,100836.09
2018-11-29T21:05:49.747Z,100838.77
2018-11-29T21:10:03.168Z,100836.05
2018-11-29T21:14:14.471Z,100839.52
2018-11-29T21:18:25.160Z,100832.89
2018-11-29T21:22:42.069Z,100836.44
2018-11-29T21:26:57.969Z,100827.66
2018-11-29T21:31:08.836Z,100833.69
2018-11-29T21:35:25.924Z,100832.51
2018-11-29T21:39:36.648Z,100822.21
2018-11-29T21:43:50.085Z,100818.46
2018-11-29T21:48:00.902Z,100814.75
2018-11-29T21:52:08.846Z,100816.57
2018-11-29T21:56:20.717Z,100829.95
2018-11-29T22:00:36.244Z,100825.89
2018-11-29T22:04:48.141Z,100830.11
2018-11-29T22:11:06.890Z,100828.08
2018-11-29T22:15:20.677Z,100827.14
2018-11-29T22:19:35.907Z,100817.09
2018-11-29T22:23:44.093Z,100809.75
2018-11-29T22:27:57.093Z,100814.98
2018-11-29T22:32:09.934Z,100806.11
2018-11-29T22:36:19.854Z,100821.02
2018-11-29T22:40:36.963Z,100812.02
2018-11-29T22:44:45.315Z,100816.28
2018-11-29T22:48:52.986Z,100802.86
2018-11-29T22:53:08.188Z,100814.54
2018-11-29T22:57:22.916Z,100810.77
2018-11-29T23:01:34.221Z,100810.08
2018-11-29T23:05:50.605Z,100805.17
2018-11-29T23:10:09.315Z,100814.62
2018-11-29T23:14:42.885Z,100805.38
2018-11-29T23:19:11.588Z,100803.27
2018-11-29T23:23:27.884Z,100805.38
2018-11-29T23:27:38.665Z,100808.78
2018-11-29T23:31:55.013Z,100808.17
2018-11-29T23:36:06.892Z,100810.51
2018-11-29T23:40:26.693Z,100799.90
2018-11-29T23:44:39.344Z,100801.62
2018-11-29T23:48:50.222Z,100808.97
2018-11-29T23:52:59.694Z,100821.50
2018-11-29T23:57:09.631Z,100826.33
