createdAt,value
2022-10-24T00:03:08.485Z,99868.38
2022-10-24T00:08:10.387Z,99865.72
2022-10-24T00:13:13.385Z,99867.53
2022-10-24T00:18:15.217Z,99863.38
2022-10-24T00:23:16.964Z,99856.25
2022-10-24T00:28:18.828Z,99861.53
2022-10-24T00:33:20.538Z,99861.19
2022-10-24T00:38:21.976Z,99865.00
2022-10-24T00:43:25.966Z,99849.03
2022-10-24T00:48:33.609Z,99854.69
2022-10-24T00:53:42.000Z,99844.59
2022-10-24T00:58:44.912Z,99836.44
2022-10-24T01:03:46.336Z,99821.34
2022-10-24T01:09:06.240Z,99821.69
2022-10-24T01:14:13.384Z,99817.88
2022-10-24T01:19:26.877Z,99822.31
2022-10-24T01:24:42.405Z,99816.84
2022-10-24T01:29:53.196Z,99831.75
2022-10-24T01:40:46.656Z,99836.25
2022-10-24T01:45:57.472Z,99834.38
2022-10-24T01:51:01.492Z,99832.94
2022-10-24T01:56:03.299Z,99834.50
2022-10-24T02:01:10.146Z,99829.50
2022-10-24T02:06:37.133Z,99838.97
2022-10-24T02:11:39.979Z,99841.25
2022-10-24T02:16:42.672Z,99827.84
2022-10-24T02:22:09.529Z,99822.91
2022-10-24T02:27:29.245Z,99824.16
2022-10-24T02:32:35.802Z,99807.41
2022-10-24T02:37:41.846Z,99810.09
2022-10-24T02:43:04.833Z,99812.06
2022-10-24T02:48:15.676Z,99808.53
2022-10-24T02:53:20.739Z,99814.03
2022-10-24T02:58:22.192Z,99805.22
2022-10-24T03:03:23.602Z,99817.47
2022-10-24T03:08:25.141Z,99821.25
2022-10-24T03:13:26.878Z,99823.81
2022-10-24T03:18:28.401Z,99826.00
2022-10-24T03:23:30.385Z,99815.75
2022-10-24T03:28:31.849Z,99816.50
2022-10-24T03:33:33.279Z,99824.94
2022-10-24T03:38:34.782Z,99818.03
2022-10-24T03:43:36.443Z,99820.69
2022-10-24T03:48:37.841Z,99816.22
2022-10-24T03:53:39.411Z,99816.44
2022-10-24T03:58:40.959Z,99816.94
2022-10-24T04:03:42.552Z,99813.28
2022-10-24T04:08:44.001Z,99809.97
2022-10-24T04:13:45.456Z,99811.44
2022-10-24T04:18:46.981Z,99810.47
2022-10-24T04:23:48.702Z,99805.28
2022-10-24T04:28:50.484Z,99807.75
2022-10-24T04:33:51.951Z,99811.25
2022-10-24T04:38:53.465Z,99812.63
2022-10-24T04:43:55.000Z,99823.50
2022-10-24T04:48:56.457Z,99834.25
2022-10-24T04:53:57.919Z,99828.94
2022-10-24T04:58:59.493Z,99831.31
2022-10-24T05:09:03.450Z,99837.78
2022-10-24T05:14:05.009Z,99832.78
2022-10-24T05:19:06.641Z,99836.44
2022-10-24T05:24:08.273Z,99840.75
2022-10-24T05:29:09.754Z,99831.53
2022-10-24T05:34:11.200Z,99833.03
2022-10-24T05:39:12.765Z,99828.88
2022-10-24T05:44:15.268Z,99819.09
2022-10-24T05:49:16.760Z,99819.41
2022-10-24T05:54:18.182Z,99828.91
2022-10-24T05:59:19.665Z,99825.06
2022-10-24T06:04:21.081Z,99840.78
2022-10-24T06:09:22.613Z,99845.47
2022-10-24T06:14:24.073Z,99846.97
2022-10-24T06:19:25.640Z,99845.94
2022-10-24T06:24:27.093Z,99855.19
2022-10-24T06:29:28.622Z,99855.69
2022-10-24T06:34:30.149Z,99847.41
2022-10-24T06:39:31.685Z,99842.59
2022-10-24T06:44:33.205Z,99830.13
2022-10-24T06:49:34.659Z,99830.97
2022-10-24T06:54:36.332Z,99835.91
2022-10-24T06:59:37.783Z,99836.94
2022-10-24T07:04:39.447Z,99834.94
2022-10-24T07:09:40.877Z,99839.63
2022-10-24T07:14:42.291Z,99828.66
2022-10-24T07:19:43.865Z,99839.63
2022-10-24T07:24:45.238Z,99853.25
2022-10-24T07:29:46.836Z,99847.28
2022-10-24T07:34:48.480Z,99844.94
2022-10-24T07:39:49.932Z,99856.44
2022-10-24T07:44:51.361Z,99872.53
2022-10-24T07:49:53.034Z,99877.84
2022-10-24T07:54:55.058Z,99878.00
2022-10-24T07:59:56.583Z,99872.50
2022-10-24T08:04:58.199Z,99879.16
2022-10-24T08:09:59.818Z,99891.09
2022-10-24T08:15:02.879Z,99874.00
2022-10-24T08:20:06.037Z,99874.13
2022-10-24T08:25:08.416Z,99874.09
2022-10-24T08:30:10.232Z,99867.59
2022-10-24T08:35:16.582Z,99860.16
2022-10-24T08:40:20.528Z,99851.75
2022-10-24T08:46:15.410Z,99845.06
2022-10-24T08:51:30.532Z,99852.91
2022-10-24T08:56:33.975Z,99843.97
2022-10-24T09:01:52.259Z,99840.69
2022-10-24T09:06:55.365Z,99846.31
2022-10-24T09:12:01.653Z,99850.69
2022-10-24T09:17:14.627Z,99853.00
2022-10-24T09:22:17.198Z,99857.69
2022-10-24T09:27:23.342Z,99859.94
2022-10-24T09:32:30.308Z,99859.66
2022-10-24T09:37:36.431Z,99866.38
2022-10-24T09:43:04.972Z,99870.22
2022-10-24T09:48:14.838Z,99871.22
2022-10-24T09:53:29.031Z,99875.28
2022-10-24T09:58:31.541Z,99897.72
2022-10-24T10:03:35.545Z,99895.00
2022-10-24T10:08:37.654Z,99904.22
2022-10-24T10:13:47.883Z,99916.44
2022-10-24T10:18:49.491Z,99921.94
2022-10-24T10:23:56.680Z,99919.78
2022-10-24T10:29:05.765Z,99939.81
2022-10-24T10:34:15.020Z,99944.28
2022-10-24T10:40:01.884Z,99944.06
2022-10-24T10:45:14.864Z,99941.22
2022-10-24T10:50:38.728Z,99946.38
2022-10-24T10:56:09.480Z,99952.53
2022-10-24T11:01:44.226Z,99951.59
2022-10-24T11:07:12.757Z,99970.75
2022-10-24T11:12:30.848Z,99959.34
2022-10-24T11:17:42.060Z,99967.53
2022-10-24T11:22:52.433Z,99979.38
2022-10-24T11:28:11.085Z,99971.38
2022-10-24T11:33:22.121Z,99989.06
2022-10-24T11:38:24.499Z,99983.91
2022-10-24T11:43:37.724Z,99981.34
2022-10-24T11:49:14.019Z,99974.72
2022-10-24T11:54:39.609Z,99967.00
2022-10-24T11:59:43.275Z,99978.31
2022-10-24T12:05:09.859Z,99987.03
2022-10-24T12:10:14.298Z,99978.84
2022-10-24T12:15:40.541Z,99970.31
2022-10-24T12:20:43.182Z,99957.06
2022-10-24T12:25:47.350Z,99968.53
2022-10-24T12:31:23.857Z,99960.72
2022-10-24T12:37:09.965Z,99953.28
2022-10-24T12:42:19.532Z,99965.84
2022-10-24T12:47:39.400Z,99972.13
2022-10-24T12:52:47.114Z,99973.84
2022-10-24T12:57:48.882Z,99986.03
2022-10-24T13:03:12.370Z,99979.25
2022-10-24T13:08:19.998Z,99980.97
2022-10-24T13:13:51.234Z,99978.56
2022-10-24T13:19:07.500Z,99968.94
2022-10-24T13:24:15.108Z,99972.78
2022-10-24T13:29:28.620Z,99968.16
2022-10-24T13:34:51.641Z,99962.72
2022-10-24T13:40:02.942Z,99974.00
2022-10-24T13:45:36.417Z,99972.69
2022-10-24T13:51:26.417Z,99976.44
2022-10-24T13:56:35.310Z,99974.31
2022-10-24T14:01:36.988Z,99974.03
2022-10-24T14:06:38.566Z,99972.22
2022-10-24T14:11:45.766Z,99965.13
2022-10-24T14:16:47.239Z,99971.34
2022-10-24T14:21:48.692Z,99973.69
2022-10-24T14:26:52.464Z,99971.09
2022-10-24T14:32:05.900Z,99984.19
2022-10-24T14:37:13.808Z,100005.63
2022-10-24T14:42:17.433Z,100007.06
2022-10-24T14:47:31.528Z,100015.25
2022-10-24T14:52:34.926Z,100006.41
2022-10-24T14:57:37.841Z,100024.31
2022-10-24T15:02:43.216Z,100019.38
2022-10-24T15:08:09.301Z,100031.16
2022-10-24T15:13:20.460Z,100022.47
2022-10-24T15:18:51.256Z,100037.22
2022-10-24T15:23:57.214Z,100045.34
2022-10-24T15:29:13.433Z,100044.72
2022-10-24T15:34:21.798Z,100050.28
2022-10-24T15:39:25.448Z,100042.34
2022-10-24T15:44:31.481Z,100042.03
2022-10-24T15:49:34.916Z,100039.72
2022-10-24T15:54:36.317Z,100034.56
2022-10-24T15:59:37.870Z,100035.75
2022-10-24T16:04:39.297Z,100029.41
2022-10-24T16:09:41.049Z,100024.94
2022-10-24T16:14:42.842Z,100029.78
2022-10-24T16:19:44.366Z,100025.97
2022-10-24T16:24:45.854Z,100028.47
2022-10-24T16:29:47.362Z,100041.47
2022-10-24T16:34:49.420Z,100047.34
2022-10-24T16:39:50.842Z,100050.16
2022-10-24T16:44:52.623Z,100070.16
2022-10-24T16:49:58.221Z,100067.50
2022-10-24T16:54:59.686Z,100075.19
2022-10-24T17:00:01.567Z,100092.69
2022-10-24T17:05:03.367Z,100086.50
2022-10-24T17:10:05.230Z,100090.19
2022-10-24T17:15:07.332Z,100097.38
2022-10-24T17:20:09.790Z,100105.03
2022-10-24T17:25:33.202Z,100111.69
2022-10-24T17:30:34.970Z,100123.97
2022-10-24T17:35:40.476Z,100119.16
2022-10-24T17:40:43.740Z,100117.34
2022-10-24T17:45:45.407Z,100112.16
2022-10-24T17:50:47.469Z,100119.19
2022-10-24T17:55:49.276Z,100124.97
2022-10-24T18:00:50.809Z,100117.00
2022-10-24T18:05:52.387Z,100122.19
2022-10-24T18:10:54.292Z,100120.50
2022-10-24T18:15:56.518Z,100121.31
2022-10-24T18:21:21.221Z,100119.50
2022-10-24T18:26:25.307Z,100127.00
2022-10-24T18:31:28.794Z,100134.78
2022-10-24T18:36:30.924Z,100134.72
2022-10-24T18:41:41.557Z,100138.25
2022-10-24T18:46:46.049Z,100132.75
2022-10-24T18:52:12.059Z,100130.44
2022-10-24T18:57:21.484Z,100134.78
2022-10-24T19:02:33.249Z,100131.59
2022-10-24T19:07:35.183Z,100148.59
2022-10-24T19:12:37.299Z,100155.03
2022-10-24T19:17:39.016Z,100148.06
2022-10-24T19:22:40.560Z,100154.72
2022-10-24T19:27:42.500Z,100162.41
2022-10-24T19:32:44.291Z,100173.66
2022-10-24T19:37:46.653Z,100174.56
2022-10-24T19:42:48.356Z,100175.59
2022-10-24T19:47:53.797Z,100164.03
2022-10-24T19:52:55.230Z,100163.50
2022-10-24T19:57:56.729Z,100171.09
2022-10-24T20:02:58.143Z,100183.09
2022-10-24T20:07:59.688Z,100182.00
2022-10-24T20:13:01.215Z,100185.94
2022-10-24T20:18:02.724Z,100186.75
2022-10-24T20:23:04.175Z,100195.50
2022-10-24T20:28:05.960Z,100198.13
2022-10-24T20:33:07.815Z,100203.69
2022-10-24T20:38:09.980Z,100212.69
2022-10-24T20:43:11.436Z,100208.16
2022-10-24T20:48:12.899Z,100232.53
2022-10-24T20:53:14.592Z,100228.00
2022-10-24T20:58:16.106Z,100236.16
2022-10-24T21:03:17.636Z,100240.91
2022-10-24T21:08:19.293Z,100244.69
2022-10-24T21:13:20.881Z,100257.41
2022-10-24T21:18:22.521Z,100264.47
2022-10-24T21:23:23.989Z,100267.34
2022-10-24T21:28:27.897Z,100277.69
2022-10-24T21:33:30.360Z,100285.06
2022-10-24T21:38:31.877Z,100285.44
2022-10-24T21:43:35.229Z,100289.78
2022-10-24T21:48:37.450Z,100285.66
2022-10-24T21:53:46.936Z,100284.09
2022-10-24T21:58:49.130Z,100275.16
2022-10-24T22:03:50.722Z,100282.13
2022-10-24T22:08:52.601Z,100289.91
2022-10-24T22:13:54.658Z,100287.88
2022-10-24T22:18:56.651Z,100299.31
2022-10-24T22:24:00.544Z,100294.78
2022-10-24T22:29:02.451Z,100298.53
2022-10-24T22:34:04.242Z,100306.53
2022-10-24T22:39:14.077Z,100312.41
2022-10-24T22:44:17.668Z,100314.50
2022-10-24T22:49:34.029Z,100320.00
2022-10-24T22:54:35.955Z,100322.03
2022-10-24T22:59:38.100Z,100335.53
2022-10-24T23:04:54.581Z,100330.75
2022-10-24T23:09:56.073Z,100344.47
2022-10-24T23:14:57.860Z,100340.69
2022-10-24T23:20:00.281Z,100346.69
2022-10-24T23:25:02.358Z,100343.28
2022-10-24T23:30:07.592Z,100353.44
2022-10-24T23:35:09.655Z,100356.38
2022-10-24T23:40:17.321Z,100354.72
2022-10-24T23:45:25.605Z,100357.19
2022-10-24T23:50:34.757Z,100362.13
2022-10-24T23:55:36.772Z,100370.31
