createdAt,value
2022-09-12T00:00:16.454Z,34.72
2022-09-12T00:02:43.246Z,50.35
2022-09-12T00:05:09.996Z,49.42
2022-09-12T00:07:36.894Z,50.47
2022-09-12T00:10:04.969Z,38.53
2022-09-12T00:12:32.199Z,41.55
2022-09-12T00:14:59.350Z,44.20
2022-09-12T00:17:27.432Z,42.38
2022-09-12T00:19:54.387Z,50.65
2022-09-12T00:22:21.220Z,43.50
2022-09-12T00:24:48.072Z,43.80
2022-09-12T00:27:14.861Z,45.30
2022-09-12T00:29:41.925Z,55.13
2022-09-12T00:32:08.760Z,53.63
2022-09-12T00:34:37.503Z,52.60
2022-09-12T00:37:04.512Z,52.95
2022-09-12T00:39:31.272Z,52.83
2022-09-12T00:41:58.594Z,50.03
2022-09-12T00:44:55.551Z,46.13
2022-09-12T00:47:27.952Z,37.40
2022-09-12T00:50:05.604Z,42.97
2022-09-12T00:52:39.263Z,40.20
2022-09-12T00:55:10.963Z,39.28
2022-09-12T00:57:43.261Z,41.40
2022-09-12T01:00:15.856Z,40.60
2022-09-12T01:02:44.308Z,40.85
2022-09-12T01:05:13.884Z,32.15
2022-09-12T01:07:41.734Z,36.13
2022-09-12T01:10:10.279Z,35.15
2022-09-12T01:12:40.321Z,39.83
2022-09-12T01:15:08.279Z,29.17
2022-09-12T01:17:49.177Z,35.28
2022-09-12T01:21:01.525Z,34.55
2022-09-12T01:24:01.799Z,35.90
2022-09-12T01:26:56.381Z,45.75
2022-09-12T01:29:41.242Z,42.33
2022-09-12T01:32:18.610Z,40.28
2022-09-12T01:34:51.560Z,49.92
2022-09-12T01:37:26.870Z,68.13
2022-09-12T01:40:02.238Z,69.43
2022-09-12T01:42:35.412Z,71.43
2022-09-12T01:45:08.903Z,68.05
2022-09-12T01:47:41.396Z,70.07
2022-09-12T01:50:14.644Z,75.82
2022-09-12T01:52:47.259Z,92.07
2022-09-12T01:55:19.198Z,93.82
2022-09-12T01:57:53.114Z,83.35
2022-09-12T02:00:20.170Z,92.38
2022-09-12T02:02:53.063Z,84.68
2022-09-12T02:05:25.712Z,90.18
2022-09-12T02:07:57.253Z,86.45
2022-09-12T02:10:32.535Z,90.95
2022-09-12T02:13:07.425Z,92.13
2022-09-12T02:15:40.305Z,89.10
2022-09-12T02:18:12.415Z,93.13
2022-09-12T02:20:49.231Z,85.10
2022-09-12T02:23:20.975Z,80.72
2022-09-12T02:25:51.157Z,79.40
2022-09-12T02:28:23.502Z,85.63
2022-09-12T02:30:59.734Z,81.32
2022-09-12T02:33:35.440Z,79.38
2022-09-12T02:36:09.401Z,69.97
2022-09-12T02:38:44.698Z,67.30
2022-09-12T02:43:40.656Z,54.90
2022-09-12T02:46:12.676Z,54.28
2022-09-12T02:48:43.671Z,58.20
2022-09-12T02:51:11.552Z,64.05
2022-09-12T02:53:39.318Z,69.97
2022-09-12T02:56:10.892Z,74.13
2022-09-12T02:58:37.813Z,76.85
2022-09-12T03:01:14.937Z,84.03
2022-09-12T03:03:59.585Z,79.07
2022-09-12T03:06:33.808Z,77.15
2022-09-12T03:09:06.841Z,94.88
2022-09-12T03:11:51.044Z,98.90
2022-09-12T03:14:35.894Z,83.60
2022-09-12T03:17:12.315Z,76.40
2022-09-12T03:19:52.667Z,80.90
2022-09-12T03:22:24.388Z,85.93
2022-09-12T03:25:00.767Z,92.03
2022-09-12T03:27:33.550Z,75.88
2022-09-12T03:30:01.119Z,87.55
2022-09-12T03:32:41.258Z,86.32
2022-09-12T03:35:10.253Z,73.38
2022-09-12T03:37:37.079Z,82.95
2022-09-12T03:40:04.584Z,80.30
2022-09-12T03:42:31.335Z,82.15
2022-09-12T03:44:58.249Z,83.85
2022-09-12T03:47:24.969Z,76.50
2022-09-12T03:49:52.762Z,70.55
2022-09-12T03:52:20.999Z,68.78
2022-09-12T03:54:47.706Z,68.75
2022-09-12T03:57:14.530Z,66.75
2022-09-12T03:59:41.269Z,63.33
2022-09-12T04:02:09.783Z,70.95
2022-09-12T04:04:36.534Z,72.15
2022-09-12T04:07:03.523Z,70.25
2022-09-12T04:09:31.759Z,72.50
2022-09-12T04:11:58.493Z,80.22
2022-09-12T04:14:25.228Z,80.68
2022-09-12T04:16:52.017Z,78.57
2022-09-12T04:19:18.782Z,78.65
2022-09-12T04:21:45.599Z,99.18
2022-09-12T04:24:12.375Z,91.30
2022-09-12T04:26:40.608Z,98.55
2022-09-12T04:29:07.361Z,81.40
2022-09-12T04:31:34.065Z,83.22
2022-09-12T04:34:01.443Z,65.28
2022-09-12T04:36:29.528Z,62.78
2022-09-12T04:38:56.391Z,63.45
2022-09-12T04:41:25.796Z,61.22
2022-09-12T04:46:22.090Z,57.15
2022-09-12T04:48:52.268Z,52.45
2022-09-12T04:51:28.590Z,40.88
2022-09-12T04:53:58.492Z,47.53
2022-09-12T04:56:26.555Z,50.08
2022-09-12T04:58:57.590Z,55.58
2022-09-12T05:01:24.466Z,55.75
2022-09-12T05:03:51.734Z,54.75
2022-09-12T05:06:20.788Z,63.42
2022-09-12T05:08:48.113Z,67.05
2022-09-12T05:11:18.773Z,69.25
2022-09-12T05:13:48.760Z,63.47
2022-09-12T05:16:18.531Z,63.80
2022-09-12T05:18:47.465Z,67.82
2022-09-12T05:21:17.513Z,75.20
2022-09-12T05:23:44.769Z,72.25
2022-09-12T05:26:14.165Z,60.45
2022-09-12T05:28:41.198Z,61.08
2022-09-12T05:31:12.073Z,57.13
2022-09-12T05:33:41.622Z,51.05
2022-09-12T05:36:11.993Z,51.72
2022-09-12T05:38:39.099Z,48.40
2022-09-12T05:41:07.782Z,55.20
2022-09-12T05:43:34.948Z,54.40
2022-09-12T05:46:02.381Z,56.15
2022-09-12T05:48:29.568Z,57.60
2022-09-12T05:51:02.703Z,57.10
2022-09-12T05:53:31.112Z,67.60
2022-09-12T05:56:08.859Z,66.88
2022-09-12T05:58:37.272Z,61.15
2022-09-12T06:01:05.761Z,63.80
2022-09-12T06:03:32.595Z,51.40
2022-09-12T06:06:04.267Z,56.05
2022-09-12T06:08:32.111Z,57.78
2022-09-12T06:11:02.263Z,57.22
2022-09-12T06:13:31.591Z,52.65
2022-09-12T06:16:04.027Z,49.00
2022-09-12T06:18:30.850Z,51.20
2022-09-12T06:20:57.903Z,54.60
2022-09-12T06:23:27.018Z,59.75
2022-09-12T06:25:53.838Z,61.20
2022-09-12T06:28:20.945Z,66.10
2022-09-12T06:30:48.861Z,54.85
2022-09-12T06:33:15.811Z,60.08
2022-09-12T06:35:43.026Z,53.40
2022-09-12T06:38:10.186Z,46.60
2022-09-12T06:40:44.584Z,49.90
2022-09-12T06:43:12.506Z,47.35
2022-09-12T06:45:39.678Z,48.70
2022-09-12T06:48:06.651Z,49.40
2022-09-12T06:50:33.595Z,39.50
2022-09-12T06:53:00.712Z,36.72
2022-09-12T06:55:28.133Z,44.10
2022-09-12T06:57:56.388Z,35.42
2022-09-12T07:00:23.156Z,33.38
2022-09-12T07:02:54.303Z,35.05
2022-09-12T07:05:21.067Z,33.85
2022-09-12T07:07:47.850Z,31.60
2022-09-12T07:10:17.943Z,34.42
2022-09-12T07:12:47.850Z,31.90
2022-09-12T07:15:16.546Z,31.30
2022-09-12T07:17:43.323Z,30.55
2022-09-12T07:20:10.408Z,34.10
2022-09-12T07:22:37.606Z,26.15
2022-09-12T07:25:05.362Z,26.33
2022-09-12T07:27:32.107Z,25.13
2022-09-12T07:29:59.206Z,29.42
2022-09-12T07:32:27.615Z,31.05
2022-09-12T07:34:54.439Z,26.83
2022-09-12T07:37:21.192Z,22.02
2022-09-12T07:39:47.946Z,23.42
2022-09-12T07:42:14.791Z,27.35
2022-09-12T07:44:41.755Z,23.08
2022-09-12T07:47:08.512Z,27.08
2022-09-12T07:49:36.605Z,23.58
2022-09-12T07:52:03.319Z,27.60
2022-09-12T07:54:30.145Z,27.25
2022-09-12T07:56:56.983Z,25.95
2022-09-12T07:59:48.380Z,24.08
2022-09-12T08:02:16.874Z,22.08
2022-09-12T08:04:47.039Z,20.27
2022-09-12T08:07:13.864Z,21.23
2022-09-12T08:09:40.821Z,20.85
2022-09-12T08:12:07.968Z,22.88
2022-09-12T08:14:34.744Z,22.00
2022-09-12T08:17:01.557Z,21.00
2022-09-12T08:19:28.235Z,23.75
2022-09-12T08:21:56.316Z,26.08
2022-09-12T08:24:23.143Z,20.75
2022-09-12T08:26:49.884Z,19.80
2022-09-12T08:29:16.878Z,23.98
2022-09-12T08:31:43.587Z,19.10
2022-09-12T08:34:10.320Z,17.08
2022-09-12T08:36:37.156Z,16.80
2022-09-12T08:39:07.251Z,16.83
2022-09-12T08:41:37.964Z,19.20
2022-09-12T08:44:19.965Z,19.38
2022-09-12T08:46:58.142Z,17.13
2022-09-12T08:49:29.943Z,18.13
2022-09-12T08:52:00.126Z,22.10
2022-09-12T08:54:30.650Z,17.42
2022-09-12T08:57:03.272Z,20.73
2022-09-12T08:59:36.104Z,20.77
2022-09-12T09:02:05.454Z,17.20
2022-09-12T09:04:42.168Z,17.75
2022-09-12T09:07:28.930Z,20.33
2022-09-12T09:10:15.988Z,15.88
2022-09-12T09:12:51.834Z,22.00
2022-09-12T09:15:35.711Z,18.42
2022-09-12T09:18:08.435Z,16.92
2022-09-12T09:20:42.326Z,19.13
2022-09-12T09:23:16.013Z,17.52
2022-09-12T09:25:50.869Z,20.70
2022-09-12T09:28:21.905Z,15.82
2022-09-12T09:30:48.819Z,18.10
2022-09-12T09:33:21.915Z,18.48
2022-09-12T09:35:56.707Z,15.32
2022-09-12T09:38:29.463Z,17.00
2022-09-12T09:41:12.794Z,17.17
2022-09-12T09:43:39.918Z,18.67
2022-09-12T09:46:07.271Z,17.77
2022-09-12T09:48:36.285Z,19.27
2022-09-12T09:51:07.187Z,16.77
2022-09-12T09:53:38.835Z,17.13
2022-09-12T09:56:12.079Z,17.13
2022-09-12T09:58:40.446Z,14.80
2022-09-12T10:01:14.503Z,9.95
2022-09-12T10:03:48.764Z,9.70
2022-09-12T10:06:31.128Z,11.48
2022-09-12T10:09:10.636Z,12.68
2022-09-12T10:11:43.665Z,11.98
2022-09-12T10:14:45.461Z,11.82
2022-09-12T10:17:33.210Z,8.13
2022-09-12T10:20:22.740Z,13.95
2022-09-12T10:22:48.579Z,15.88
2022-09-12T10:25:19.278Z,13.85
2022-09-12T10:27:53.883Z,11.82
2022-09-12T10:30:24.871Z,11.25
2022-09-12T10:32:52.010Z,12.02
2022-09-12T10:35:21.665Z,11.70
2022-09-12T10:37:55.326Z,11.57
2022-09-12T10:40:25.950Z,10.27
2022-09-12T10:42:55.717Z,11.35
2022-09-12T10:45:29.130Z,11.02
2022-09-12T10:47:59.201Z,11.32
2022-09-12T10:50:31.088Z,10.82
2022-09-12T10:53:14.723Z,9.77
2022-09-12T10:55:51.899Z,10.48
2022-09-12T10:58:43.186Z,10.27
2022-09-12T11:01:19.763Z,15.38
2022-09-12T11:04:18.536Z,12.98
2022-09-12T11:06:52.212Z,13.13
2022-09-12T11:09:26.992Z,11.15
2022-09-12T11:14:42.426Z,11.43
2022-09-12T11:17:22.456Z,12.73
2022-09-12T11:20:04.389Z,12.48
2022-09-12T11:22:52.980Z,11.90
2022-09-12T11:25:31.338Z,10.95
2022-09-12T11:28:13.903Z,14.02
2022-09-12T11:30:54.415Z,11.20
2022-09-12T11:33:34.665Z,13.55
2022-09-12T11:36:05.480Z,15.35
2022-09-12T11:38:47.642Z,13.70
2022-09-12T11:41:22.089Z,12.70
2022-09-12T11:43:53.310Z,12.43
2022-09-12T11:46:25.906Z,13.32
2022-09-12T11:48:58.090Z,14.60
2022-09-12T11:51:29.382Z,13.15
2022-09-12T11:54:02.732Z,12.52
2022-09-12T11:56:29.817Z,16.23
2022-09-12T11:59:03.450Z,16.77
2022-09-12T12:01:43.869Z,14.57
2022-09-12T12:04:18.748Z,15.57
2022-09-12T12:06:52.816Z,14.98
2022-09-12T12:09:19.988Z,15.02
2022-09-12T12:11:52.332Z,13.30
2022-09-12T12:14:23.074Z,15.77
2022-09-12T12:16:51.446Z,15.88
2022-09-12T12:19:36.599Z,13.57
2022-09-12T12:22:12.779Z,13.85
2022-09-12T12:24:54.936Z,14.40
2022-09-12T12:27:45.852Z,14.00
2022-09-12T12:31:00.558Z,10.30
2022-09-12T12:34:02.114Z,13.75
2022-09-12T12:36:31.439Z,13.80
2022-09-12T12:38:59.976Z,12.80
2022-09-12T12:41:45.506Z,12.07
2022-09-12T12:44:51.224Z,10.20
2022-09-12T12:47:21.880Z,12.57
2022-09-12T12:49:57.701Z,12.32
2022-09-12T12:52:28.465Z,12.48
2022-09-12T12:54:58.266Z,11.43
2022-09-12T12:57:46.610Z,10.48
2022-09-12T13:00:29.963Z,13.88
2022-09-12T13:03:00.156Z,11.52
2022-09-12T13:05:30.680Z,9.80
2022-09-12T13:08:02.923Z,14.35
2022-09-12T13:10:30.743Z,11.77
2022-09-12T13:13:02.214Z,11.00
2022-09-12T13:15:48.428Z,13.63
2022-09-12T13:18:21.705Z,12.98
2022-09-12T13:20:54.321Z,10.27
2022-09-12T13:23:26.368Z,8.60
2022-09-12T13:25:54.660Z,11.52
2022-09-12T13:28:21.717Z,9.25
2022-09-12T13:30:56.949Z,9.50
2022-09-12T13:33:34.492Z,9.40
2022-09-12T13:36:38.169Z,10.65
2022-09-12T13:39:19.239Z,7.18
2022-09-12T13:42:05.275Z,13.55
2022-09-12T13:44:37.946Z,8.52
2022-09-12T13:47:05.745Z,10.77
2022-09-12T13:49:35.799Z,9.65
2022-09-12T13:52:07.235Z,9.70
2022-09-12T13:54:37.973Z,11.23
2022-09-12T13:57:06.111Z,9.25
2022-09-12T13:59:39.005Z,8.38
2022-09-12T14:02:18.640Z,8.48
2022-09-12T14:05:06.304Z,9.13
2022-09-12T14:07:40.639Z,6.55
2022-09-12T14:10:08.255Z,9.90
2022-09-12T14:12:37.776Z,7.30
2022-09-12T14:15:09.575Z,6.80
2022-09-12T14:17:39.492Z,5.43
2022-09-12T14:20:10.196Z,4.82
2022-09-12T14:22:38.996Z,6.18
2022-09-12T14:25:10.827Z,5.00
2022-09-12T14:27:45.851Z,4.57
2022-09-12T14:33:03.492Z,7.03
2022-09-12T14:35:33.243Z,8.40
2022-09-12T14:38:12.732Z,6.70
2022-09-12T14:40:44.795Z,5.25
2022-09-12T14:43:21.440Z,4.82
2022-09-12T14:46:00.746Z,6.50
2022-09-12T14:48:30.761Z,5.82
2022-09-12T14:50:58.494Z,4.90
2022-09-12T14:53:32.885Z,6.78
2022-09-12T14:56:07.760Z,9.85
2022-09-12T14:58:34.724Z,6.43
2022-09-12T15:01:21.023Z,5.78
2022-09-12T15:03:52.057Z,6.30
2022-09-12T15:06:23.277Z,6.38
2022-09-12T15:08:53.981Z,7.10
2022-09-12T15:11:20.756Z,6.15
2022-09-12T15:13:47.894Z,5.50
2022-09-12T15:16:15.788Z,3.55
2022-09-12T15:18:42.902Z,5.75
2022-09-12T15:21:13.732Z,4.40
2022-09-12T15:23:43.954Z,4.72
2022-09-12T15:26:13.855Z,4.13
2022-09-12T15:28:40.742Z,5.18
2022-09-12T15:31:13.425Z,5.90
2022-09-12T15:33:40.298Z,4.70
2022-09-12T15:36:15.581Z,3.20
2022-09-12T15:38:42.778Z,3.97
2022-09-12T15:41:15.003Z,4.22
2022-09-12T15:43:41.899Z,4.10
2022-09-12T15:46:11.975Z,3.33
2022-09-12T15:48:39.296Z,4.47
2022-09-12T15:51:06.844Z,4.13
2022-09-12T15:53:33.792Z,5.07
2022-09-12T15:56:00.868Z,3.78
2022-09-12T15:58:29.812Z,4.38
2022-09-12T16:00:57.110Z,4.85
2022-09-12T16:03:27.605Z,4.35
2022-09-12T16:05:57.237Z,4.18
2022-09-12T16:08:24.389Z,4.95
2022-09-12T16:10:56.214Z,3.92
2022-09-12T16:13:23.562Z,5.20
2022-09-12T16:15:52.772Z,6.68
2022-09-12T16:18:19.760Z,4.85
2022-09-12T16:20:46.823Z,4.97
2022-09-12T16:23:14.074Z,3.50
2022-09-12T16:25:41.157Z,3.55
2022-09-12T16:28:08.347Z,3.53
2022-09-12T16:30:36.093Z,3.55
2022-09-12T16:33:04.332Z,4.13
2022-09-12T16:35:31.678Z,3.80
2022-09-12T16:37:58.747Z,5.63
2022-09-12T16:40:25.744Z,3.85
2022-09-12T16:42:52.806Z,3.10
2022-09-12T16:45:19.898Z,3.47
2022-09-12T16:47:46.668Z,5.63
2022-09-12T16:50:15.000Z,3.25
2022-09-12T16:52:41.771Z,6.47
2022-09-12T16:55:09.146Z,4.13
2022-09-12T16:57:36.254Z,4.70
2022-09-12T17:00:04.250Z,4.45
2022-09-12T17:02:31.088Z,4.82
2022-09-12T17:04:57.834Z,4.45
2022-09-12T17:07:26.052Z,4.75
2022-09-12T17:09:53.225Z,5.30
2022-09-12T17:12:20.283Z,4.30
2022-09-12T17:14:47.237Z,4.40
2022-09-12T17:17:14.236Z,4.50
2022-09-12T17:19:41.105Z,5.18
2022-09-12T17:22:07.877Z,4.60
2022-09-12T17:24:36.079Z,5.82
2022-09-12T17:27:03.025Z,5.65
2022-09-12T17:29:29.924Z,6.25
2022-09-12T17:31:57.158Z,5.63
2022-09-12T17:34:23.944Z,4.95
2022-09-12T17:36:50.840Z,8.15
2022-09-12T17:39:17.703Z,5.38
2022-09-12T17:41:46.425Z,5.47
2022-09-12T17:44:15.281Z,7.95
2022-09-12T17:46:42.641Z,5.55
2022-09-12T17:49:13.652Z,4.90
2022-09-12T17:51:41.170Z,7.38
2022-09-12T17:54:10.311Z,9.10
2022-09-12T17:59:07.375Z,6.85
2022-09-12T18:01:52.921Z,6.82
2022-09-12T18:04:20.242Z,7.22
2022-09-12T18:06:50.377Z,6.22
2022-09-12T18:09:19.419Z,6.75
2022-09-12T18:11:46.398Z,8.02
2022-09-12T18:14:15.518Z,7.78
2022-09-12T18:16:42.474Z,8.15
2022-09-12T18:19:09.447Z,8.13
2022-09-12T18:21:36.340Z,9.00
2022-09-12T18:24:04.151Z,8.45
2022-09-12T18:26:31.378Z,9.70
2022-09-12T18:28:58.866Z,9.07
2022-09-12T18:31:28.971Z,8.15
2022-09-12T18:33:56.198Z,6.95
2022-09-12T18:36:23.534Z,6.57
2022-09-12T18:38:50.315Z,8.25
2022-09-12T18:41:19.491Z,7.20
2022-09-12T18:43:47.456Z,7.45
2022-09-12T18:46:16.821Z,7.28
2022-09-12T18:48:45.655Z,9.02
2022-09-12T18:51:17.933Z,8.55
2022-09-12T18:53:49.434Z,8.35
2022-09-12T18:56:16.277Z,10.52
2022-09-12T18:58:44.137Z,10.32
2022-09-12T19:01:12.892Z,12.57
2022-09-12T19:03:39.976Z,12.00
2022-09-12T19:06:11.713Z,11.15
2022-09-12T19:08:39.428Z,13.40
2022-09-12T19:11:07.955Z,13.90
2022-09-12T19:13:36.223Z,10.02
2022-09-12T19:16:04.819Z,10.55
2022-09-12T19:18:33.660Z,9.43
2022-09-12T19:21:01.465Z,8.07
2022-09-12T19:23:30.846Z,9.27
2022-09-12T19:28:24.839Z,10.32
2022-09-12T19:30:51.731Z,14.10
2022-09-12T19:33:19.037Z,13.27
2022-09-12T19:35:45.833Z,17.38
2022-09-12T19:38:13.424Z,16.55
2022-09-12T19:40:41.713Z,13.57
2022-09-12T19:43:09.416Z,15.98
2022-09-12T19:45:36.673Z,15.13
2022-09-12T19:48:04.103Z,15.55
2022-09-12T19:50:32.331Z,15.77
2022-09-12T19:52:59.083Z,13.55
2022-09-12T19:55:25.998Z,14.77
2022-09-12T19:57:54.192Z,20.35
2022-09-12T20:00:21.079Z,17.85
2022-09-12T20:02:50.577Z,18.50
2022-09-12T20:05:17.533Z,17.67
2022-09-12T20:07:44.355Z,19.23
2022-09-12T20:10:11.588Z,16.25
2022-09-12T20:12:38.655Z,20.05
2022-09-12T20:15:08.416Z,15.60
2022-09-12T20:17:35.566Z,16.92
2022-09-12T20:20:02.453Z,19.70
2022-09-12T20:22:29.132Z,17.92
2022-09-12T20:24:56.959Z,16.95
2022-09-12T20:27:23.714Z,17.35
2022-09-12T20:29:51.384Z,17.15
2022-09-12T20:32:20.055Z,17.45
2022-09-12T20:34:46.922Z,16.48
2022-09-12T20:37:13.761Z,17.73
2022-09-12T20:39:40.923Z,17.20
2022-09-12T20:42:07.790Z,23.63
2022-09-12T20:44:34.564Z,20.52
2022-09-12T20:47:01.402Z,20.40
2022-09-12T20:49:29.483Z,18.48
2022-09-12T20:51:56.215Z,17.20
2022-09-12T20:54:23.353Z,18.27
2022-09-12T20:56:50.362Z,22.90
2022-09-12T20:59:17.092Z,22.17
2022-09-12T21:01:44.182Z,18.50
2022-09-12T21:04:14.901Z,22.92
2022-09-12T21:06:43.519Z,20.20
2022-09-12T21:09:10.239Z,19.65
2022-09-12T21:11:36.994Z,21.85
2022-09-12T21:14:03.885Z,22.10
2022-09-12T21:16:30.702Z,18.42
2022-09-12T21:18:58.865Z,19.58
2022-09-12T21:21:26.156Z,17.35
2022-09-12T21:23:57.851Z,18.65
2022-09-12T21:26:24.582Z,20.08
2022-09-12T21:28:51.315Z,16.63
2022-09-12T21:31:18.136Z,15.95
2022-09-12T21:33:44.891Z,17.45
2022-09-12T21:36:12.179Z,18.42
2022-09-12T21:38:39.067Z,21.60
2022-09-12T21:41:09.565Z,20.20
2022-09-12T21:43:37.493Z,19.42
2022-09-12T21:46:05.767Z,21.27
2022-09-12T21:48:33.354Z,18.77
2022-09-12T21:51:00.448Z,21.13
2022-09-12T21:53:27.580Z,25.65
2022-09-12T21:55:54.378Z,23.55
2022-09-12T21:58:22.516Z,27.23
2022-09-12T22:00:49.755Z,28.50
2022-09-12T22:03:17.614Z,26.10
2022-09-12T22:05:44.474Z,30.40
2022-09-12T22:08:11.566Z,29.27
2022-09-12T22:10:38.729Z,34.58
2022-09-12T22:13:05.906Z,33.78
2022-09-12T22:15:40.461Z,34.47
2022-09-12T22:18:07.795Z,34.30
2022-09-12T22:20:34.569Z,36.70
2022-09-12T22:23:24.348Z,40.95
2022-09-12T22:25:53.865Z,40.17
2022-09-12T22:28:21.284Z,46.58
2022-09-12T22:30:49.352Z,42.13
2022-09-12T22:33:16.158Z,47.75
2022-09-12T22:35:42.960Z,42.90
2022-09-12T22:38:13.518Z,49.72
2022-09-12T22:40:40.302Z,48.20
2022-09-12T22:43:07.035Z,48.08
2022-09-12T22:45:33.787Z,43.58
2022-09-12T22:48:05.095Z,39.58
2022-09-12T22:50:35.650Z,47.00
2022-09-12T22:53:02.504Z,43.38
2022-09-12T22:55:29.277Z,35.17
2022-09-12T22:57:56.457Z,21.95
2022-09-12T23:00:23.765Z,21.40
2022-09-12T23:02:50.693Z,24.92
2022-09-12T23:05:18.837Z,21.08
2022-09-12T23:07:45.654Z,19.90
2022-09-12T23:10:12.603Z,20.45
2022-09-12T23:12:39.433Z,19.20
2022-09-12T23:15:07.320Z,21.75
2022-09-12T23:17:35.173Z,21.98
2022-09-12T23:20:02.555Z,17.88
2022-09-12T23:22:31.063Z,20.52
2022-09-12T23:24:57.789Z,20.88
2022-09-12T23:27:27.076Z,19.70
2022-09-12T23:32:23.439Z,18.85
2022-09-12T23:34:50.275Z,22.50
2022-09-12T23:37:17.032Z,18.02
2022-09-12T23:39:45.450Z,19.35
2022-09-12T23:42:12.227Z,16.92
2022-09-12T23:44:39.048Z,15.27
2022-09-12T23:47:05.978Z,18.65
2022-09-12T23:49:32.790Z,12.57
2022-09-12T23:51:59.634Z,16.20
2022-09-12T23:54:26.640Z,15.90
2022-09-12T23:56:54.790Z,13.70
2022-09-12T23:59:21.600Z,11.55
