createdAt,value
2023-03-13T00:02:03.663Z,100.00
2023-03-13T00:04:32.052Z,100.00
2023-03-13T00:07:00.338Z,100.00
2023-03-13T00:09:28.597Z,100.00
2023-03-13T00:11:56.867Z,100.00
2023-03-13T00:14:25.183Z,100.00
2023-03-13T00:16:53.457Z,100.00
2023-03-13T00:19:23.514Z,100.00
2023-03-13T00:21:51.796Z,100.00
2023-03-13T00:24:21.023Z,100.00
2023-03-13T00:26:49.293Z,100.00
2023-03-13T00:29:17.573Z,100.00
2023-03-13T00:31:45.908Z,100.00
2023-03-13T00:34:14.278Z,100.00
2023-03-13T00:36:44.104Z,100.00
2023-03-13T00:39:12.360Z,100.00
2023-03-13T00:41:40.814Z,100.00
2023-03-13T00:44:09.426Z,100.00
2023-03-13T00:46:38.221Z,100.00
2023-03-13T00:49:07.127Z,100.00
2023-03-13T00:51:35.737Z,100.00
2023-03-13T00:54:05.777Z,100.00
2023-03-13T00:56:34.943Z,100.00
2023-03-13T00:59:03.271Z,100.00
2023-03-13T01:01:32.808Z,100.00
2023-03-13T01:04:03.627Z,100.00
2023-03-13T01:06:34.101Z,100.00
2023-03-13T01:09:02.694Z,100.00
2023-03-13T01:11:34.246Z,100.00
2023-03-13T01:14:04.664Z,100.00
2023-03-13T01:16:34.962Z,100.00
2023-03-13T01:19:05.362Z,100.00
2023-03-13T01:21:33.972Z,100.00
2023-03-13T01:24:02.827Z,100.00
2023-03-13T01:26:32.563Z,100.00
2023-03-13T01:29:01.252Z,100.00
2023-03-13T01:31:31.335Z,100.00
2023-03-13T01:34:02.113Z,100.00
2023-03-13T01:36:30.813Z,100.00
2023-03-13T01:39:01.122Z,100.00
2023-03-13T01:41:32.322Z,100.00
2023-03-13T01:44:02.119Z,100.00
2023-03-13T01:46:39.720Z,100.00
2023-03-13T01:49:36.202Z,100.00
2023-03-13T01:52:16.432Z,100.00
2023-03-13T01:55:05.581Z,100.00
2023-03-13T01:57:39.289Z,100.00
2023-03-13T02:00:12.575Z,100.00
2023-03-13T02:02:47.098Z,100.00
2023-03-13T02:05:16.397Z,100.00
2023-03-13T02:07:48.672Z,100.00
2023-03-13T02:10:18.684Z,100.00
2023-03-13T02:12:48.377Z,100.00
2023-03-13T02:15:18.834Z,100.00
2023-03-13T02:17:48.891Z,100.00
2023-03-13T02:20:18.730Z,100.00
2023-03-13T02:22:50.271Z,100.00
2023-03-13T02:25:31.715Z,100.00
2023-03-13T02:28:03.379Z,100.00
2023-03-13T02:30:34.757Z,100.00
2023-03-13T02:33:04.628Z,100.00
2023-03-13T02:35:33.482Z,100.00
2023-03-13T02:38:06.954Z,100.00
2023-03-13T02:40:39.392Z,100.00
2023-03-13T02:43:11.441Z,100.00
2023-03-13T02:45:40.602Z,100.00
2023-03-13T02:48:10.199Z,100.00
2023-03-13T02:50:38.626Z,100.00
2023-03-13T02:53:08.409Z,100.00
2023-03-13T02:55:41.057Z,100.00
2023-03-13T02:58:11.590Z,100.00
2023-03-13T03:00:40.025Z,100.00
2023-03-13T03:03:08.390Z,100.00
2023-03-13T03:05:38.359Z,100.00
2023-03-13T03:08:06.843Z,100.00
2023-03-13T03:10:38.391Z,100.00
2023-03-13T03:13:06.889Z,100.00
2023-03-13T03:15:35.220Z,100.00
2023-03-13T03:18:04.714Z,100.00
2023-03-13T03:20:32.999Z,100.00
2023-03-13T03:23:01.280Z,100.00
2023-03-13T03:25:29.551Z,100.00
2023-03-13T03:27:59.333Z,100.00
2023-03-13T03:30:28.168Z,100.00
2023-03-13T03:32:56.512Z,100.00
2023-03-13T03:35:24.906Z,100.00
2023-03-13T03:37:53.265Z,100.00
2023-03-13T03:40:21.707Z,100.00
2023-03-13T03:42:50.313Z,100.00
2023-03-13T03:45:20.236Z,100.00
2023-03-13T03:47:48.507Z,100.00
2023-03-13T03:50:17.430Z,100.00
2023-03-13T03:52:55.174Z,100.00
2023-03-13T03:55:25.703Z,100.00
2023-03-13T03:57:54.339Z,100.00
2023-03-13T04:00:44.631Z,100.00
2023-03-13T04:03:13.666Z,100.00
2023-03-13T04:05:42.316Z,100.00
2023-03-13T04:08:11.107Z,100.00
2023-03-13T04:10:39.536Z,100.00
2023-03-13T04:13:08.465Z,100.00
2023-03-13T04:15:36.851Z,100.00
2023-03-13T04:18:07.048Z,100.00
2023-03-13T04:20:36.130Z,100.00
2023-03-13T04:23:05.692Z,100.00
2023-03-13T04:25:34.077Z,100.00
2023-03-13T04:28:03.452Z,100.00
2023-03-13T04:30:39.037Z,100.00
2023-03-13T04:33:25.545Z,100.00
2023-03-13T04:36:18.227Z,100.00
2023-03-13T04:39:18.752Z,100.00
2023-03-13T04:41:58.534Z,100.00
2023-03-13T04:44:37.796Z,100.00
2023-03-13T04:47:15.205Z,100.00
2023-03-13T04:50:05.008Z,100.00
2023-03-13T04:52:50.652Z,100.00
2023-03-13T04:55:32.879Z,100.00
2023-03-13T04:58:21.423Z,100.00
2023-03-13T05:01:25.424Z,100.00
2023-03-13T05:04:13.896Z,100.00
2023-03-13T05:07:09.600Z,100.00
2023-03-13T05:10:07.775Z,100.00
2023-03-13T05:12:49.152Z,100.00
2023-03-13T05:15:30.190Z,100.00
2023-03-13T05:18:24.746Z,100.00
2023-03-13T05:21:09.073Z,100.00
2023-03-13T05:23:59.058Z,100.00
2023-03-13T05:27:05.493Z,100.00
2023-03-13T05:29:39.963Z,100.00
2023-03-13T05:32:08.625Z,100.00
2023-03-13T05:34:55.581Z,100.00
2023-03-13T05:37:36.594Z,100.00
2023-03-13T05:40:34.574Z,100.00
2023-03-13T05:43:28.998Z,100.00
2023-03-13T05:46:19.973Z,100.00
2023-03-13T05:48:58.171Z,100.00
2023-03-13T05:51:29.272Z,100.00
2023-03-13T05:54:15.335Z,100.00
2023-03-13T05:57:05.731Z,100.00
2023-03-13T05:59:54.397Z,100.00
2023-03-13T06:02:47.063Z,100.00
2023-03-13T06:05:20.730Z,100.00
2023-03-13T06:07:50.923Z,100.00
2023-03-13T06:10:19.553Z,100.00
2023-03-13T06:12:56.382Z,100.00
2023-03-13T06:15:28.903Z,100.00
2023-03-13T06:18:02.133Z,100.00
2023-03-13T06:20:30.505Z,100.00
2023-03-13T06:22:59.169Z,100.00
2023-03-13T06:25:28.698Z,100.00
2023-03-13T06:27:58.633Z,100.00
2023-03-13T06:30:27.038Z,100.00
2023-03-13T06:32:55.785Z,100.00
2023-03-13T06:35:24.241Z,100.00
2023-03-13T06:37:52.733Z,100.00
2023-03-13T06:40:21.175Z,100.00
2023-03-13T06:42:49.601Z,100.00
2023-03-13T06:45:19.793Z,100.00
2023-03-13T06:47:48.145Z,100.00
2023-03-13T06:50:16.501Z,100.00
2023-03-13T06:52:44.821Z,100.00
2023-03-13T06:55:13.977Z,100.00
2023-03-13T06:57:42.460Z,100.00
2023-03-13T07:00:12.677Z,100.00
2023-03-13T07:02:42.417Z,100.00
2023-03-13T07:05:11.281Z,100.00
2023-03-13T07:07:39.604Z,100.00
2023-03-13T07:10:10.626Z,100.00
2023-03-13T07:12:38.994Z,100.00
2023-03-13T07:15:08.532Z,100.00
2023-03-13T07:17:37.202Z,100.00
2023-03-13T07:20:12.021Z,100.00
2023-03-13T07:22:40.390Z,100.00
2023-03-13T07:25:10.008Z,100.00
2023-03-13T07:27:40.414Z,100.00
2023-03-13T07:30:09.409Z,100.00
2023-03-13T07:32:37.787Z,100.00
2023-03-13T07:35:08.345Z,100.00
2023-03-13T07:37:36.697Z,100.00
2023-03-13T07:40:05.809Z,100.00
2023-03-13T07:42:34.120Z,100.00
2023-03-13T07:45:02.551Z,100.00
2023-03-13T07:47:30.776Z,100.00
2023-03-13T07:49:59.131Z,100.00
2023-03-13T07:52:29.181Z,100.00
2023-03-13T07:54:57.560Z,100.00
2023-03-13T07:57:25.884Z,100.00
2023-03-13T07:59:54.166Z,100.00
2023-03-13T08:02:22.433Z,100.00
2023-03-13T08:04:53.433Z,100.00
2023-03-13T08:07:21.983Z,100.00
2023-03-13T08:09:51.693Z,100.00
2023-03-13T08:12:19.962Z,100.00
2023-03-13T08:14:48.244Z,100.00
2023-03-13T08:17:18.202Z,100.00
2023-03-13T08:19:46.682Z,100.00
2023-03-13T08:22:16.200Z,100.00
2023-03-13T08:24:45.063Z,100.00
2023-03-13T08:27:14.717Z,100.00
2023-03-13T08:29:43.054Z,100.00
2023-03-13T08:32:11.318Z,100.00
2023-03-13T08:34:40.055Z,100.00
2023-03-13T08:37:08.366Z,100.00
2023-03-13T08:39:36.756Z,100.00
2023-03-13T08:42:05.407Z,100.00
2023-03-13T08:44:35.019Z,100.00
2023-03-13T08:47:03.486Z,100.00
2023-03-13T08:49:31.749Z,100.00
2023-03-13T08:52:00.842Z,100.00
2023-03-13T08:54:29.154Z,100.00
2023-03-13T08:56:57.411Z,100.00
2023-03-13T08:59:25.695Z,100.00
2023-03-13T09:01:55.442Z,100.00
2023-03-13T09:04:23.734Z,100.00
2023-03-13T09:06:52.041Z,100.00
2023-03-13T09:09:20.825Z,100.00
2023-03-13T09:11:49.166Z,100.00
2023-03-13T09:14:17.544Z,100.00
2023-03-13T09:16:46.528Z,100.00
2023-03-13T09:19:16.737Z,100.00
2023-03-13T09:21:46.637Z,100.00
2023-03-13T09:24:14.925Z,100.00
2023-03-13T09:26:59.928Z,100.00
2023-03-13T09:29:28.902Z,100.00
2023-03-13T09:31:57.419Z,97.22
2023-03-13T09:34:27.846Z,89.38
2023-03-13T09:36:56.103Z,89.11
2023-03-13T09:39:24.493Z,86.88
2023-03-13T09:41:57.026Z,84.46
2023-03-13T09:44:27.775Z,84.00
2023-03-13T09:47:03.362Z,85.70
2023-03-13T09:49:36.128Z,84.19
2023-03-13T09:52:15.165Z,78.58
2023-03-13T09:54:47.748Z,88.58
2023-03-13T09:57:19.960Z,85.91
2023-03-13T09:59:52.887Z,77.75
2023-03-13T10:02:28.416Z,74.97
2023-03-13T10:05:04.361Z,70.25
2023-03-13T10:07:32.680Z,68.11
2023-03-13T10:10:02.316Z,67.14
2023-03-13T10:12:34.018Z,67.68
2023-03-13T10:15:17.012Z,66.25
2023-03-13T10:17:45.603Z,66.38
2023-03-13T10:20:23.953Z,63.89
2023-03-13T10:22:55.322Z,63.01
2023-03-13T10:25:30.542Z,60.93
2023-03-13T10:27:59.283Z,59.58
2023-03-13T10:30:29.294Z,59.97
2023-03-13T10:33:00.908Z,58.96
2023-03-13T10:35:44.737Z,59.03
2023-03-13T10:38:14.932Z,57.88
2023-03-13T10:40:43.969Z,58.76
2023-03-13T10:43:17.698Z,58.63
2023-03-13T10:45:46.341Z,57.86
2023-03-13T10:48:16.322Z,59.16
2023-03-13T10:50:47.436Z,55.87
2023-03-13T10:53:24.924Z,54.00
2023-03-13T10:55:55.593Z,55.48
2023-03-13T10:58:26.381Z,54.30
2023-03-13T11:01:19.746Z,53.48
2023-03-13T11:03:49.946Z,52.07
2023-03-13T11:06:29.715Z,50.33
2023-03-13T11:09:07.066Z,48.58
2023-03-13T11:11:46.435Z,48.77
2023-03-13T11:14:17.714Z,48.47
2023-03-13T11:16:51.376Z,49.48
2023-03-13T11:19:42.612Z,50.00
2023-03-13T11:22:30.499Z,49.70
2023-03-13T11:25:12.355Z,49.54
2023-03-13T11:27:45.808Z,50.12
2023-03-13T11:30:26.987Z,49.34
2023-03-13T11:32:57.370Z,50.37
2023-03-13T11:35:38.958Z,50.54
2023-03-13T11:38:14.648Z,50.55
2023-03-13T11:40:48.162Z,48.51
2023-03-13T11:43:31.343Z,46.15
2023-03-13T11:46:16.765Z,46.42
2023-03-13T11:49:09.459Z,45.87
2023-03-13T11:51:46.840Z,47.06
2023-03-13T11:54:32.127Z,47.08
2023-03-13T11:57:14.733Z,46.82
2023-03-13T11:59:48.907Z,48.21
2023-03-13T12:02:22.986Z,48.07
2023-03-13T12:04:56.828Z,47.59
2023-03-13T12:07:29.857Z,47.42
2023-03-13T12:10:02.561Z,47.07
2023-03-13T12:12:44.563Z,46.72
2023-03-13T12:15:24.422Z,46.06
2023-03-13T12:17:57.970Z,47.00
2023-03-13T12:20:28.615Z,46.66
2023-03-13T12:23:02.419Z,45.65
2023-03-13T12:25:37.469Z,45.67
2023-03-13T12:28:24.167Z,45.94
2023-03-13T12:31:00.848Z,45.79
2023-03-13T12:33:32.840Z,45.32
2023-03-13T12:36:08.153Z,44.69
2023-03-13T12:38:41.171Z,44.00
2023-03-13T12:41:21.113Z,42.60
2023-03-13T12:44:07.144Z,42.57
2023-03-13T12:46:44.246Z,41.77
2023-03-13T12:49:37.248Z,41.37
2023-03-13T12:52:33.939Z,41.34
2023-03-13T12:55:37.621Z,42.72
2023-03-13T12:58:28.349Z,43.53
2023-03-13T13:00:57.485Z,43.11
2023-03-13T13:03:33.671Z,42.67
2023-03-13T13:06:06.542Z,42.46
2023-03-13T13:08:37.858Z,42.38
2023-03-13T13:11:55.384Z,42.19
2023-03-13T13:15:04.110Z,39.85
2023-03-13T13:17:43.148Z,39.38
2023-03-13T13:20:35.639Z,38.52
2023-03-13T13:23:36.935Z,37.32
2023-03-13T13:26:48.084Z,37.66
2023-03-13T13:29:58.952Z,37.82
2023-03-13T13:32:44.986Z,38.06
2023-03-13T13:35:37.891Z,37.01
2023-03-13T13:38:37.142Z,37.04
2023-03-13T13:41:38.266Z,36.71
2023-03-13T13:44:30.448Z,37.03
2023-03-13T13:47:02.067Z,37.91
2023-03-13T13:50:05.305Z,39.11
2023-03-13T13:52:36.891Z,38.51
2023-03-13T13:55:32.591Z,39.21
2023-03-13T13:58:02.447Z,39.88
2023-03-13T14:00:36.550Z,40.88
2023-03-13T14:03:18.746Z,41.54
2023-03-13T14:05:49.818Z,42.40
2023-03-13T14:08:22.675Z,45.19
2023-03-13T14:10:55.431Z,46.42
2023-03-13T14:13:25.011Z,46.58
2023-03-13T14:15:54.371Z,46.10
2023-03-13T14:18:24.929Z,47.40
2023-03-13T14:20:56.983Z,47.55
2023-03-13T14:23:42.380Z,48.50
2023-03-13T14:26:12.888Z,47.55
2023-03-13T14:28:43.516Z,47.59
2023-03-13T14:31:12.424Z,47.72
2023-03-13T14:33:40.862Z,47.83
2023-03-13T14:36:12.493Z,48.14
2023-03-13T14:38:41.688Z,47.94
2023-03-13T14:41:25.988Z,48.08
2023-03-13T14:43:54.376Z,47.84
2023-03-13T14:46:35.166Z,48.08
2023-03-13T14:49:16.911Z,48.35
2023-03-13T14:51:47.208Z,48.07
2023-03-13T14:54:30.710Z,49.02
2023-03-13T14:57:27.143Z,49.46
2023-03-13T14:59:56.210Z,49.45
2023-03-13T15:02:27.412Z,48.81
2023-03-13T15:05:01.195Z,48.26
2023-03-13T15:07:38.891Z,47.74
2023-03-13T15:10:20.807Z,48.07
2023-03-13T15:12:49.737Z,47.23
2023-03-13T15:15:18.190Z,46.72
2023-03-13T15:17:47.026Z,45.92
2023-03-13T15:20:16.565Z,46.06
2023-03-13T15:22:47.246Z,47.21
2023-03-13T15:25:17.985Z,48.15
2023-03-13T15:27:46.358Z,48.37
2023-03-13T15:30:17.290Z,48.70
2023-03-13T15:32:47.042Z,48.29
2023-03-13T15:35:28.438Z,48.59
2023-03-13T15:37:59.895Z,47.77
2023-03-13T15:40:28.659Z,49.16
2023-03-13T15:42:57.173Z,48.63
2023-03-13T15:45:25.530Z,47.96
2023-03-13T15:47:54.074Z,47.70
2023-03-13T15:50:30.949Z,47.75
2023-03-13T15:53:04.701Z,47.60
2023-03-13T15:55:32.985Z,47.86
2023-03-13T15:58:01.947Z,47.69
2023-03-13T16:00:30.330Z,48.54
2023-03-13T16:02:59.809Z,48.33
2023-03-13T16:05:29.191Z,49.34
2023-03-13T16:07:57.537Z,49.59
2023-03-13T16:10:30.099Z,48.93
2023-03-13T16:12:58.585Z,49.01
2023-03-13T16:15:28.096Z,49.16
2023-03-13T16:17:56.588Z,49.85
2023-03-13T16:20:26.554Z,50.76
2023-03-13T16:22:55.026Z,51.04
2023-03-13T16:25:24.452Z,51.55
2023-03-13T16:27:56.375Z,52.84
2023-03-13T16:30:27.770Z,53.97
2023-03-13T16:32:56.627Z,54.45
2023-03-13T16:35:31.354Z,55.76
2023-03-13T16:38:00.154Z,56.33
2023-03-13T16:40:30.470Z,56.05
2023-03-13T16:43:00.687Z,56.09
2023-03-13T16:45:29.983Z,56.75
2023-03-13T16:47:58.714Z,57.10
2023-03-13T16:50:30.376Z,58.60
2023-03-13T16:52:59.065Z,60.01
2023-03-13T16:55:29.871Z,60.62
2023-03-13T16:58:01.660Z,61.46
2023-03-13T17:00:32.317Z,62.11
2023-03-13T17:03:01.903Z,63.53
2023-03-13T17:05:30.701Z,65.93
2023-03-13T17:07:59.174Z,69.53
2023-03-13T17:10:29.581Z,74.49
2023-03-13T17:12:58.650Z,74.99
2023-03-13T17:15:29.384Z,77.84
2023-03-13T17:17:58.367Z,77.77
2023-03-13T17:20:31.506Z,78.77
2023-03-13T17:23:11.638Z,81.93
2023-03-13T17:25:41.952Z,85.65
2023-03-13T17:28:15.447Z,88.17
2023-03-13T17:30:46.079Z,90.76
2023-03-13T17:33:15.244Z,92.78
2023-03-13T17:35:43.957Z,92.17
2023-03-13T17:38:13.355Z,93.17
2023-03-13T17:40:41.868Z,93.62
2023-03-13T17:43:10.859Z,93.82
2023-03-13T17:45:40.907Z,93.13
2023-03-13T17:48:14.446Z,96.66
2023-03-13T17:50:43.285Z,98.52
2023-03-13T17:53:11.718Z,100.00
2023-03-13T17:55:40.520Z,100.00
2023-03-13T17:58:11.497Z,100.00
2023-03-13T18:00:46.643Z,100.00
2023-03-13T18:03:20.291Z,100.00
2023-03-13T18:05:50.458Z,100.00
2023-03-13T18:08:21.378Z,100.00
2023-03-13T18:10:59.041Z,100.00
2023-03-13T18:13:37.040Z,100.00
2023-03-13T18:16:18.471Z,100.00
2023-03-13T18:18:54.364Z,100.00
2023-03-13T18:21:24.457Z,100.00
2023-03-13T18:23:54.900Z,100.00
2023-03-13T18:26:29.566Z,100.00
2023-03-13T18:29:04.250Z,100.00
2023-03-13T18:31:36.428Z,100.00
2023-03-13T18:34:09.351Z,100.00
2023-03-13T18:36:39.330Z,100.00
2023-03-13T18:39:08.936Z,100.00
2023-03-13T18:41:39.291Z,100.00
2023-03-13T18:44:09.138Z,100.00
2023-03-13T18:46:38.922Z,100.00
2023-03-13T18:49:18.508Z,100.00
2023-03-13T18:51:51.180Z,100.00
2023-03-13T18:54:21.310Z,100.00
2023-03-13T18:56:56.174Z,100.00
2023-03-13T18:59:34.432Z,100.00
2023-03-13T19:02:08.891Z,100.00
2023-03-13T19:04:52.944Z,100.00
2023-03-13T19:07:28.402Z,100.00
2023-03-13T19:09:59.270Z,100.00
2023-03-13T19:12:32.610Z,100.00
2023-03-13T19:15:03.043Z,100.00
2023-03-13T19:17:32.903Z,100.00
2023-03-13T19:20:08.525Z,100.00
2023-03-13T19:22:45.305Z,100.00
2023-03-13T19:25:18.413Z,100.00
2023-03-13T19:27:50.574Z,100.00
2023-03-13T19:30:23.633Z,100.00
2023-03-13T19:32:54.871Z,100.00
2023-03-13T19:35:27.473Z,100.00
2023-03-13T19:37:57.452Z,100.00
2023-03-13T19:40:30.372Z,100.00
2023-03-13T19:43:04.583Z,100.00
2023-03-13T19:45:35.617Z,100.00
2023-03-13T19:48:06.521Z,100.00
2023-03-13T19:50:41.176Z,100.00
2023-03-13T19:53:12.108Z,100.00
2023-03-13T19:55:44.268Z,100.00
2023-03-13T19:58:16.277Z,100.00
2023-03-13T20:00:49.521Z,100.00
2023-03-13T20:03:21.666Z,100.00
2023-03-13T20:05:57.264Z,100.00
2023-03-13T20:08:29.278Z,100.00
2023-03-13T20:11:02.305Z,100.00
2023-03-13T20:13:33.136Z,100.00
2023-03-13T20:16:08.111Z,100.00
2023-03-13T20:18:41.132Z,100.00
2023-03-13T20:21:13.400Z,100.00
2023-03-13T20:23:44.409Z,100.00
2023-03-13T20:26:19.589Z,100.00
2023-03-13T20:28:52.710Z,100.00
2023-03-13T20:31:25.768Z,100.00
2023-03-13T20:33:58.620Z,100.00
2023-03-13T20:36:32.847Z,100.00
2023-03-13T20:39:06.460Z,100.00
2023-03-13T20:41:38.725Z,100.00
2023-03-13T20:44:15.383Z,100.00
2023-03-13T20:46:51.853Z,100.00
2023-03-13T20:49:25.688Z,100.00
2023-03-13T20:51:58.587Z,100.00
2023-03-13T20:54:28.874Z,100.00
2023-03-13T20:57:02.616Z,100.00
2023-03-13T20:59:35.402Z,100.00
2023-03-13T21:02:08.353Z,100.00
2023-03-13T21:04:41.419Z,100.00
2023-03-13T21:07:13.368Z,100.00
2023-03-13T21:09:52.494Z,100.00
2023-03-13T21:12:24.163Z,100.00
2023-03-13T21:14:55.352Z,100.00
2023-03-13T21:17:24.361Z,100.00
2023-03-13T21:19:59.165Z,100.00
2023-03-13T21:22:33.254Z,100.00
2023-03-13T21:25:05.058Z,100.00
2023-03-13T21:27:34.930Z,100.00
2023-03-13T21:30:06.824Z,100.00
2023-03-13T21:32:38.434Z,100.00
2023-03-13T21:35:09.573Z,100.00
2023-03-13T21:37:40.132Z,100.00
2023-03-13T21:40:10.941Z,100.00
2023-03-13T21:42:39.437Z,100.00
2023-03-13T21:45:09.345Z,100.00
2023-03-13T21:47:37.867Z,100.00
2023-03-13T21:50:08.626Z,100.00
2023-03-13T21:52:40.839Z,100.00
2023-03-13T21:55:13.377Z,100.00
2023-03-13T21:57:42.214Z,100.00
2023-03-13T22:00:14.216Z,100.00
2023-03-13T22:02:44.272Z,100.00
2023-03-13T22:05:13.430Z,100.00
2023-03-13T22:07:41.941Z,100.00
2023-03-13T22:10:12.971Z,100.00
2023-03-13T22:12:42.352Z,100.00
2023-03-13T22:15:12.149Z,100.00
2023-03-13T22:17:40.505Z,100.00
2023-03-13T22:20:10.713Z,100.00
2023-03-13T22:22:39.244Z,100.00
2023-03-13T22:25:08.150Z,100.00
2023-03-13T22:27:38.545Z,100.00
2023-03-13T22:30:08.326Z,100.00
2023-03-13T22:32:36.694Z,100.00
2023-03-13T22:35:06.148Z,100.00
2023-03-13T22:37:34.523Z,100.00
2023-03-13T22:40:02.938Z,100.00
2023-03-13T22:42:31.238Z,100.00
2023-03-13T22:45:01.045Z,100.00
2023-03-13T22:47:29.579Z,100.00
2023-03-13T22:49:57.854Z,100.00
2023-03-13T22:52:30.749Z,100.00
2023-03-13T22:55:00.012Z,100.00
2023-03-13T22:57:29.261Z,100.00
2023-03-13T22:59:59.250Z,100.00
2023-03-13T23:02:29.603Z,100.00
2023-03-13T23:05:00.499Z,100.00
2023-03-13T23:07:29.834Z,100.00
2023-03-13T23:09:58.795Z,100.00
2023-03-13T23:12:30.948Z,100.00
2023-03-13T23:15:00.195Z,100.00
2023-03-13T23:17:31.847Z,100.00
2023-03-13T23:20:01.259Z,100.00
2023-03-13T23:22:33.020Z,100.00
2023-03-13T23:25:01.626Z,100.00
2023-03-13T23:27:29.866Z,100.00
2023-03-13T23:29:58.217Z,100.00
2023-03-13T23:32:26.565Z,100.00
2023-03-13T23:34:58.560Z,100.00
2023-03-13T23:37:26.928Z,100.00
2023-03-13T23:39:55.279Z,100.00
2023-03-13T23:42:23.641Z,100.00
2023-03-13T23:44:52.349Z,100.00
2023-03-13T23:47:20.964Z,100.00
2023-03-13T23:49:49.305Z,100.00
2023-03-13T23:52:19.037Z,100.00
2023-03-13T23:54:47.324Z,100.00
2023-03-13T23:57:15.580Z,100.00
2023-03-13T23:59:44.172Z,100.00
