createdAt,value
2023-05-18T00:07:08.424Z,6.2
2023-05-18T00:57:19.902Z,5.9
2023-05-18T01:07:22.091Z,5.8
2023-05-18T01:17:23.849Z,5.7
2023-05-18T04:28:05.362Z,5
2023-05-18T04:38:07.737Z,5.2
2023-05-18T04:48:09.597Z,5.3
2023-05-18T04:58:11.266Z,5.6
2023-05-18T05:08:13.921Z,6.2
2023-05-18T05:18:15.973Z,6.3
2023-05-18T05:28:17.768Z,6.8
2023-05-18T05:38:19.862Z,7
2023-05-18T05:48:22.214Z,7.2
2023-05-18T05:58:24.343Z,7.4
2023-05-18T06:08:26.675Z,7.8
2023-05-18T06:18:28.719Z,8.1
2023-05-18T06:28:30.530Z,8.2
2023-05-18T06:38:32.436Z,8.6
2023-05-18T06:48:34.810Z,8.9
2023-05-18T07:28:43.993Z,9.7
2023-05-18T07:38:46.278Z,10.5
2023-05-18T07:48:48.123Z,10.5
2023-05-18T07:58:49.863Z,10.6
2023-05-18T08:08:52.283Z,10.8
2023-05-18T08:18:54.240Z,11.9
2023-05-18T08:28:56.964Z,12.3
2023-05-18T08:38:58.804Z,12.6
2023-05-18T08:49:00.519Z,12.7
2023-05-18T08:59:02.813Z,13
2023-05-18T09:29:09.848Z,13.4
2023-05-18T09:49:14.310Z,12.9
2023-05-18T09:59:16.847Z,13.8
2023-05-18T10:09:19.206Z,13
2023-05-18T10:29:23.681Z,13.4
2023-05-18T10:49:28.055Z,14.1
2023-05-18T11:09:32.131Z,15.1
2023-05-18T11:29:36.040Z,14.5
2023-05-18T11:49:40.088Z,15.1
2023-05-18T12:09:44.079Z,14.8
2023-05-18T12:29:48.413Z,14.9
2023-05-18T13:09:56.833Z,16.1
2023-05-18T13:19:59.198Z,15.6
2023-05-18T13:30:01.571Z,16.1
2023-05-18T13:40:03.992Z,16.6
2023-05-18T13:50:06.632Z,16.3
2023-05-18T14:00:08.726Z,16.1
2023-05-18T14:10:10.870Z,16.9
2023-05-18T14:20:12.967Z,16.1
2023-05-18T14:40:17.251Z,16.4
2023-05-18T14:50:19.395Z,16
2023-05-18T15:00:21.235Z,16
2023-05-18T15:41:58.716Z,16.1
2023-05-18T15:50:41.780Z,16.1
2023-05-18T16:20:47.828Z,16.2
2023-05-18T16:30:50.459Z,16.2
2023-05-18T16:40:52.745Z,16.1
2023-05-18T16:50:55.188Z,16.2
2023-05-18T17:00:57.625Z,16
2023-05-18T17:11:00.068Z,16
2023-05-18T17:21:02.087Z,15.9
2023-05-18T17:41:06.560Z,15.8
2023-05-18T18:11:13.556Z,15.2
2023-05-18T18:21:15.712Z,15
2023-05-18T18:31:17.585Z,14.8
2023-05-18T18:41:19.389Z,14.6
2023-05-18T18:51:21.698Z,14.3
2023-05-18T19:01:24.060Z,14.1
2023-05-18T19:31:30.710Z,13.4
2023-05-18T19:41:33.166Z,13.1
2023-05-18T19:51:35.111Z,12.9
2023-05-18T20:11:39.626Z,12.5
2023-05-18T20:21:41.434Z,12.2
2023-05-18T20:31:43.210Z,12.1
2023-05-18T20:41:45.160Z,11.9
2023-05-18T20:51:47.275Z,11.7
2023-05-18T21:01:49.058Z,11.6
2023-05-18T21:11:51.015Z,11.5
2023-05-18T21:31:55.272Z,11.1
2023-05-18T21:41:57.856Z,11
2023-05-18T21:51:59.559Z,10.8
2023-05-18T22:02:02.117Z,10.7
2023-05-18T22:22:07.020Z,10.4
2023-05-18T22:32:08.043Z,10.3
2023-05-18T22:42:09.953Z,10.2
2023-05-18T22:52:12.394Z,10
2023-05-18T23:02:14.323Z,9.8
2023-05-18T23:12:16.647Z,9.7
2023-05-18T23:22:18.691Z,9.5
2023-05-18T23:32:20.560Z,9.3
2023-05-18T23:42:22.804Z,9
2023-05-18T23:52:24.727Z,8.9
