createdAt,value
2019-02-04T00:00:51.608Z,6.13
2019-02-04T00:03:54.129Z,7.10
2019-02-04T00:06:55.727Z,8.40
2019-02-04T00:09:55.007Z,6.23
2019-02-04T00:18:46.403Z,6.30
2019-02-04T00:21:47.088Z,7.87
2019-02-04T00:27:32.847Z,7.07
2019-02-04T00:30:34.120Z,7.27
2019-02-04T00:36:19.650Z,6.00
2019-02-04T00:42:05.253Z,9.03
2019-02-04T00:47:51.161Z,7.57
2019-02-04T00:54:32.109Z,8.90
2019-02-04T00:57:33.711Z,6.07
2019-02-04T01:03:20.313Z,9.50
2019-02-04T01:09:06.719Z,26.33
2019-02-04T01:12:08.240Z,6.77
2019-02-04T01:17:54.556Z,8.33
2019-02-04T01:23:39.206Z,5.27
2019-02-04T01:29:29.981Z,5.87
2019-02-04T01:32:30.812Z,7.10
2019-02-04T01:38:37.476Z,7.03
2019-02-04T01:44:18.980Z,7.37
2019-02-04T01:47:20.327Z,12.10
2019-02-04T01:53:05.080Z,7.70
2019-02-04T01:58:52.371Z,6.73
2019-02-04T02:04:38.536Z,7.30
2019-02-04T02:10:24.056Z,6.37
2019-02-04T02:13:25.254Z,7.47
2019-02-04T02:16:26.329Z,7.97
2019-02-04T02:19:28.972Z,6.20
2019-02-04T02:25:14.338Z,6.70
2019-02-04T02:30:59.880Z,7.47
2019-02-04T02:36:45.242Z,8.53
2019-02-04T02:39:46.797Z,10.77
2019-02-04T02:42:48.002Z,10.23
2019-02-04T02:45:49.895Z,8.57
2019-02-04T02:51:36.140Z,26.57
2019-02-04T02:57:21.487Z,10.30
2019-02-04T03:03:06.617Z,8.17
2019-02-04T03:06:08.262Z,8.17
2019-02-04T03:11:53.980Z,8.67
2019-02-04T03:17:51.031Z,7.87
2019-02-04T03:23:26.967Z,8.63
2019-02-04T03:26:28.241Z,9.57
2019-02-04T03:32:14.854Z,9.43
2019-02-04T03:38:00.379Z,9.70
2019-02-04T03:43:45.775Z,9.77
2019-02-04T03:49:32.590Z,8.43
2019-02-04T03:55:18.487Z,11.00
2019-02-04T03:58:19.777Z,9.10
2019-02-04T04:04:06.386Z,8.20
2019-02-04T04:09:52.099Z,12.63
2019-02-04T04:15:38.295Z,13.03
2019-02-04T04:21:27.051Z,15.47
2019-02-04T04:24:28.471Z,16.27
2019-02-04T04:30:13.607Z,25.00
2019-02-04T04:35:59.509Z,16.07
2019-02-04T04:41:46.283Z,18.43
2019-02-04T04:47:32.115Z,20.23
2019-02-04T04:50:33.369Z,20.80
2019-02-04T04:56:19.108Z,19.60
2019-02-04T05:02:08.923Z,23.07
2019-02-04T05:07:55.441Z,23.37
2019-02-04T05:10:56.984Z,25.70
2019-02-04T05:13:59.453Z,22.53
2019-02-04T05:17:00.763Z,23.17
2019-02-04T05:22:45.666Z,21.70
2019-02-04T05:28:32.187Z,23.87
2019-02-04T05:31:33.390Z,25.10
2019-02-04T05:37:18.064Z,26.60
2019-02-04T05:43:04.463Z,25.27
2019-02-04T05:48:49.776Z,23.17
2019-02-04T05:54:35.559Z,26.30
2019-02-04T06:00:42.994Z,23.80
2019-02-04T06:03:44.424Z,30.90
2019-02-04T06:09:34.771Z,28.77
2019-02-04T06:12:36.014Z,28.40
2019-02-04T06:18:21.622Z,25.10
2019-02-04T06:24:08.274Z,26.97
2019-02-04T06:29:53.829Z,23.77
2019-02-04T06:32:55.306Z,24.87
2019-02-04T06:38:40.876Z,25.00
2019-02-04T06:44:25.816Z,24.63
2019-02-04T06:50:12.303Z,22.27
2019-02-04T06:53:13.633Z,24.33
2019-02-04T06:58:59.364Z,20.00
2019-02-04T07:02:00.491Z,20.30
2019-02-04T07:05:02.106Z,22.23
2019-02-04T07:10:48.442Z,22.07
2019-02-04T07:16:34.923Z,21.10
2019-02-04T07:19:36.229Z,18.10
2019-02-04T07:25:21.190Z,18.33
2019-02-04T07:31:07.542Z,18.93
2019-02-04T07:36:53.966Z,20.53
2019-02-04T07:39:55.555Z,15.63
2019-02-04T07:45:40.971Z,18.03
2019-02-04T07:51:27.369Z,17.70
2019-02-04T07:57:15.857Z,18.33
2019-02-04T08:00:17.344Z,17.20
2019-02-04T08:06:03.080Z,19.47
2019-02-04T08:11:50.506Z,15.10
2019-02-04T08:20:42.539Z,18.40
2019-02-04T08:26:28.916Z,15.43
2019-02-04T08:32:15.444Z,13.70
2019-02-04T08:38:00.575Z,16.83
2019-02-04T08:41:01.835Z,15.10
2019-02-04T08:49:58.699Z,13.50
2019-02-04T08:53:01.179Z,14.33
2019-02-04T08:58:47.638Z,13.90
2019-02-04T09:01:49.158Z,12.03
2019-02-04T09:07:35.954Z,10.17
2019-02-04T09:13:21.316Z,10.33
2019-02-04T09:16:22.719Z,10.90
2019-02-04T09:22:08.714Z,11.73
2019-02-04T09:27:54.441Z,10.53
2019-02-04T09:30:56.096Z,10.93
2019-02-04T09:36:42.548Z,11.13
2019-02-04T09:42:28.803Z,8.73
2019-02-04T09:48:14.645Z,7.13
2019-02-04T09:53:59.902Z,10.70
2019-02-04T09:59:45.422Z,8.97
2019-02-04T10:02:46.755Z,10.07
2019-02-04T10:08:32.432Z,7.10
2019-02-04T10:11:33.762Z,9.13
2019-02-04T10:14:34.442Z,6.50
2019-02-04T10:17:36.044Z,7.30
2019-02-04T10:20:37.934Z,5.87
2019-02-04T10:23:39.243Z,7.40
2019-02-04T10:26:39.692Z,8.17
2019-02-04T10:29:41.088Z,6.23
2019-02-04T10:35:25.969Z,7.93
2019-02-04T10:42:00.162Z,7.47
2019-02-04T10:45:00.796Z,9.67
2019-02-04T10:54:46.556Z,8.00
2019-02-04T11:00:37.317Z,6.87
2019-02-04T11:06:23.912Z,5.37
2019-02-04T11:12:09.238Z,5.73
2019-02-04T11:15:10.427Z,3.93
2019-02-04T11:18:11.103Z,5.60
2019-02-04T11:21:11.720Z,8.57
2019-02-04T11:26:57.982Z,6.53
2019-02-04T11:32:43.635Z,4.20
2019-02-04T11:35:45.454Z,5.57
2019-02-04T11:41:30.814Z,4.20
2019-02-04T11:47:11.550Z,6.13
2019-02-04T11:53:17.575Z,4.40
2019-02-04T11:56:38.091Z,4.23
2019-02-04T11:59:39.671Z,4.50
2019-02-04T12:02:41.407Z,5.70
2019-02-04T12:08:28.665Z,5.03
2019-02-04T12:14:15.364Z,4.30
2019-02-04T12:17:16.755Z,6.03
2019-02-04T12:20:17.171Z,8.10
2019-02-04T12:23:18.167Z,4.77
2019-02-04T12:29:02.908Z,4.83
2019-02-04T12:34:48.658Z,5.00
2019-02-04T12:40:36.663Z,4.43
2019-02-04T12:43:37.335Z,5.20
2019-02-04T12:46:38.715Z,6.20
2019-02-04T12:49:39.722Z,4.10
2019-02-04T12:55:25.301Z,6.37
2019-02-04T13:01:11.206Z,7.03
2019-02-04T13:04:17.552Z,4.93
2019-02-04T13:09:58.120Z,11.27
2019-02-04T13:15:43.175Z,14.47
2019-02-04T13:21:28.068Z,3.60
2019-02-04T13:28:06.887Z,7.03
2019-02-04T13:31:07.570Z,3.87
2019-02-04T13:36:58.306Z,5.90
2019-02-04T13:39:58.536Z,6.13
2019-02-04T13:43:00.067Z,3.70
2019-02-04T13:48:44.715Z,4.37
2019-02-04T13:51:57.728Z,7.17
2019-02-04T13:57:38.585Z,6.87
2019-02-04T14:03:25.199Z,4.07
2019-02-04T14:09:11.732Z,4.93
2019-02-04T14:14:58.092Z,3.80
2019-02-04T14:17:59.550Z,9.07
2019-02-04T14:23:45.508Z,8.27
2019-02-04T14:29:33.766Z,4.23
2019-02-04T14:35:18.360Z,6.13
2019-02-04T14:41:30.443Z,5.47
2019-02-04T14:44:31.996Z,5.97
2019-02-04T14:48:02.789Z,5.40
2019-02-04T14:50:55.047Z,5.07
