createdAt,value
2018-09-26T00:00:01.756Z,9.7
2018-09-26T00:05:02.055Z,9.8
2018-09-26T00:10:01.245Z,9.9
2018-09-26T00:15:01.612Z,10
2018-09-26T00:20:02.056Z,10
2018-09-26T00:25:01.327Z,10.1
2018-09-26T00:30:01.830Z,10.1
2018-09-26T00:35:01.687Z,10.2
2018-09-26T00:40:01.865Z,10.3
2018-09-26T00:45:01.600Z,10.4
2018-09-26T00:50:02.065Z,10.4
2018-09-26T00:55:01.614Z,10.5
2018-09-26T01:00:01.541Z,10.6
2018-09-26T01:05:02.031Z,10.6
2018-09-26T01:10:01.807Z,10.6
2018-09-26T01:15:01.344Z,10.8
2018-09-26T01:20:01.614Z,10.8
2018-09-26T01:25:01.490Z,10.8
2018-09-26T01:30:01.261Z,10.8
2018-09-26T01:35:01.658Z,10.8
2018-09-26T01:40:01.340Z,10.8
2018-09-26T01:45:01.771Z,10.8
2018-09-26T01:50:02.151Z,10.8
2018-09-26T01:55:01.567Z,10.8
2018-09-26T02:00:01.642Z,10.8
2018-09-26T02:05:01.745Z,10.8
2018-09-26T02:10:02.322Z,10.8
2018-09-26T02:15:01.423Z,10.8
2018-09-26T02:20:01.637Z,10.8
2018-09-26T02:25:01.400Z,10.8
2018-09-26T02:30:01.747Z,10.8
2018-09-26T02:35:01.738Z,10.8
2018-09-26T02:40:01.408Z,10.8
2018-09-26T02:45:01.973Z,10.8
2018-09-26T02:50:02.079Z,10.9
2018-09-26T02:55:02.012Z,10.8
2018-09-26T03:00:01.133Z,10.9
2018-09-26T03:05:02.269Z,10.9
2018-09-26T03:10:01.917Z,10.9
2018-09-26T03:15:01.867Z,10.9
2018-09-26T03:20:02.482Z,10.9
2018-09-26T03:25:01.315Z,10.9
2018-09-26T03:30:01.508Z,10.9
2018-09-26T03:35:02.464Z,10.9
2018-09-26T03:40:01.432Z,10.9
2018-09-26T03:45:01.617Z,10.9
2018-09-26T03:50:01.870Z,10.9
2018-09-26T03:55:01.487Z,10.9
2018-09-26T04:00:01.625Z,10.9
2018-09-26T04:05:01.986Z,10.9
2018-09-26T04:10:02.313Z,10.9
2018-09-26T04:15:01.503Z,10.9
2018-09-26T04:20:01.618Z,10.8
2018-09-26T04:25:01.901Z,10.8
2018-09-26T04:30:01.900Z,10.8
2018-09-26T04:35:01.986Z,10.8
2018-09-26T04:40:02.022Z,10.8
2018-09-26T04:45:01.517Z,10.8
2018-09-26T04:50:01.569Z,10.7
2018-09-26T04:55:01.193Z,10.8
2018-09-26T05:00:01.867Z,10.7
2018-09-26T05:05:01.174Z,10.7
2018-09-26T05:10:01.778Z,10.7
2018-09-26T05:15:02.239Z,10.7
2018-09-26T05:20:01.493Z,10.7
2018-09-26T05:25:01.603Z,10.7
2018-09-26T05:30:02.009Z,10.7
2018-09-26T05:35:01.582Z,10.7
2018-09-26T05:40:01.291Z,10.7
2018-09-26T05:45:01.625Z,10.7
2018-09-26T05:50:02.178Z,10.7
2018-09-26T05:55:01.145Z,10.7
2018-09-26T06:00:01.591Z,10.7
2018-09-26T06:05:02.489Z,10.8
2018-09-26T06:10:02.118Z,10.8
2018-09-26T06:15:01.416Z,10.9
2018-09-26T06:20:01.540Z,10.8
2018-09-26T06:25:01.746Z,10.9
2018-09-26T06:30:02.036Z,10.9
2018-09-26T06:35:01.715Z,11
2018-09-26T06:40:01.973Z,11
2018-09-26T06:45:01.423Z,11
2018-09-26T06:50:01.734Z,11
2018-09-26T06:55:01.413Z,11
2018-09-26T07:00:01.831Z,11.1
2018-09-26T07:05:01.474Z,11.1
2018-09-26T07:10:01.511Z,11.1
2018-09-26T07:15:01.303Z,11.1
2018-09-26T07:20:01.378Z,11.1
2018-09-26T07:25:01.593Z,11.2
2018-09-26T07:30:01.813Z,11.3
2018-09-26T07:35:01.682Z,11.3
2018-09-26T07:40:01.818Z,11.4
2018-09-26T07:45:01.661Z,11.8
2018-09-26T07:50:01.915Z,12.2
2018-09-26T07:55:02.199Z,12.4
2018-09-26T08:00:01.649Z,13
2018-09-26T08:05:02.036Z,13
2018-09-26T08:10:01.894Z,13
2018-09-26T08:15:01.590Z,13.1
2018-09-26T08:20:01.555Z,13.2
2018-09-26T08:25:01.353Z,13.5
2018-09-26T08:30:02.036Z,13.4
2018-09-26T08:35:01.929Z,13.7
2018-09-26T08:40:02.014Z,14.2
2018-09-26T08:45:02.168Z,14.2
2018-09-26T08:50:01.971Z,14.2
2018-09-26T08:55:01.260Z,14.3
2018-09-26T09:00:01.517Z,14.4
2018-09-26T09:05:01.956Z,14.4
2018-09-26T09:10:01.752Z,14.4
2018-09-26T09:15:01.433Z,14.4
2018-09-26T09:20:01.729Z,14.5
2018-09-26T09:25:01.685Z,14.6
2018-09-26T09:30:01.234Z,14.8
2018-09-26T09:35:01.878Z,15
2018-09-26T09:40:01.781Z,15
2018-09-26T09:45:02.019Z,15
2018-09-26T09:50:01.471Z,15
2018-09-26T09:55:01.535Z,15.1
2018-09-26T10:00:01.817Z,15
2018-09-26T10:05:02.322Z,15
2018-09-26T10:10:01.670Z,15
2018-09-26T10:15:02.004Z,14.9
2018-09-26T10:20:01.800Z,15
2018-09-26T10:25:02.032Z,15.2
2018-09-26T10:30:02.107Z,15.5
2018-09-26T10:35:01.327Z,15.6
2018-09-26T10:40:01.447Z,16
2018-09-26T10:45:01.639Z,16.3
2018-09-26T10:50:01.819Z,16.6
2018-09-26T10:55:02.035Z,16.8
2018-09-26T11:00:01.336Z,16.8
2018-09-26T11:05:01.670Z,16.9
2018-09-26T11:10:01.830Z,16.9
2018-09-26T11:15:01.888Z,16.8
2018-09-26T11:20:01.803Z,16.9
2018-09-26T11:25:02.285Z,17
2018-09-26T11:30:01.394Z,17.1
2018-09-26T11:35:01.701Z,17.3
2018-09-26T11:40:01.608Z,17.6
2018-09-26T11:45:01.419Z,17.9
2018-09-26T11:50:01.331Z,17.9
2018-09-26T11:55:01.392Z,18.1
2018-09-26T12:00:02.238Z,18.3
2018-09-26T12:05:01.614Z,18.4
2018-09-26T12:10:01.859Z,18.6
2018-09-26T12:15:01.480Z,18.6
2018-09-26T12:20:01.661Z,18.8
2018-09-26T12:25:01.171Z,18.8
2018-09-26T12:30:01.440Z,18.8
2018-09-26T12:35:01.592Z,18.5
2018-09-26T12:40:01.441Z,18.2
2018-09-26T12:45:01.478Z,18.3
2018-09-26T12:50:01.993Z,18
2018-09-26T12:55:01.759Z,17.8
2018-09-26T13:00:02.106Z,17.7
2018-09-26T13:05:01.577Z,17.8
2018-09-26T13:10:02.807Z,17.9
2018-09-26T13:15:02.001Z,17.9
2018-09-26T13:20:01.220Z,17.8
2018-09-26T13:25:01.857Z,17.7
2018-09-26T13:30:01.622Z,17.8
2018-09-26T13:35:01.798Z,17.8
2018-09-26T13:40:01.847Z,17.8
2018-09-26T13:45:02.187Z,17.7
2018-09-26T13:50:01.482Z,17.6
2018-09-26T13:55:01.664Z,17.6
2018-09-26T14:00:01.318Z,17.8
2018-09-26T14:05:01.688Z,17.9
2018-09-26T14:10:01.515Z,17.9
2018-09-26T14:15:01.448Z,17.7
2018-09-26T14:20:01.913Z,17.6
2018-09-26T14:25:01.768Z,17.7
2018-09-26T14:30:01.966Z,17.5
2018-09-26T14:35:01.734Z,17.5
2018-09-26T14:40:01.507Z,17.4
2018-09-26T14:45:01.230Z,17.5
2018-09-26T14:50:02.095Z,17.6
2018-09-26T14:55:02.120Z,17.6
2018-09-26T15:00:01.566Z,17.6
2018-09-26T15:05:01.789Z,17.7
2018-09-26T15:10:02.378Z,17.6
2018-09-26T15:15:01.864Z,17.5
2018-09-26T15:20:01.689Z,17.4
2018-09-26T15:25:01.322Z,17.3
2018-09-26T15:30:02.163Z,17.2
2018-09-26T15:35:01.215Z,17.2
2018-09-26T15:40:01.388Z,17.2
2018-09-26T15:45:02.194Z,17.1
2018-09-26T15:50:02.039Z,17
2018-09-26T15:55:01.965Z,16.9
2018-09-26T16:00:01.531Z,16.9
2018-09-26T16:05:01.822Z,16.8
2018-09-26T16:10:01.401Z,16.8
2018-09-26T16:15:01.997Z,16.7
2018-09-26T16:20:01.784Z,16.7
2018-09-26T16:25:01.597Z,16.6
2018-09-26T16:30:01.506Z,16.7
2018-09-26T16:35:01.987Z,16.6
2018-09-26T16:40:01.534Z,16.6
2018-09-26T16:45:01.980Z,16.6
2018-09-26T16:50:02.288Z,16.6
2018-09-26T16:55:02.047Z,16.6
2018-09-26T17:00:01.385Z,16.6
2018-09-26T17:05:01.801Z,16.6
2018-09-26T17:10:01.889Z,16.6
2018-09-26T17:15:01.724Z,16.4
2018-09-26T17:20:01.373Z,16.3
2018-09-26T17:25:02.388Z,16.2
2018-09-26T17:30:01.589Z,16
2018-09-26T17:35:01.561Z,16
2018-09-26T17:40:01.764Z,15.8
2018-09-26T17:45:01.799Z,15.6
2018-09-26T17:50:01.794Z,15.5
2018-09-26T17:55:01.711Z,15.5
2018-09-26T18:00:02.345Z,15.5
2018-09-26T18:05:02.044Z,15.6
2018-09-26T18:10:01.628Z,15.6
2018-09-26T18:15:02.973Z,15.7
2018-09-26T18:20:01.415Z,15.7
2018-09-26T18:25:01.589Z,15.8
2018-09-26T18:30:01.852Z,15.9
2018-09-26T18:35:01.305Z,15.9
2018-09-26T18:40:01.206Z,15.9
2018-09-26T18:45:01.837Z,15.9
2018-09-26T18:50:02.208Z,15.9
2018-09-26T18:55:01.423Z,15.9
2018-09-26T19:00:01.691Z,15.9
2018-09-26T19:05:02.104Z,16
2018-09-26T19:10:02.349Z,16
2018-09-26T19:15:01.429Z,16
2018-09-26T19:20:01.389Z,16
2018-09-26T19:25:02.042Z,16
2018-09-26T19:30:01.529Z,16
2018-09-26T19:35:02.141Z,16
2018-09-26T19:40:02.134Z,16
2018-09-26T19:45:01.693Z,16
2018-09-26T19:50:01.796Z,16
2018-09-26T19:55:01.688Z,16
2018-09-26T20:00:01.960Z,16
2018-09-26T20:05:01.927Z,16
2018-09-26T20:10:01.914Z,15.9
2018-09-26T20:15:01.283Z,15.9
2018-09-26T20:20:01.448Z,15.8
2018-09-26T20:25:01.976Z,15.8
2018-09-26T20:30:01.567Z,15.8
2018-09-26T20:35:01.790Z,15.8
2018-09-26T20:40:02.034Z,15.8
2018-09-26T20:45:01.401Z,15.7
2018-09-26T20:50:02.286Z,15.6
2018-09-26T20:55:01.807Z,15.6
2018-09-26T21:00:01.723Z,15.6
2018-09-26T21:05:01.674Z,15.5
2018-09-26T21:10:01.495Z,15.4
2018-09-26T21:15:01.600Z,15.4
2018-09-26T21:20:01.971Z,15.4
2018-09-26T21:25:02.357Z,15.4
2018-09-26T21:30:01.364Z,15.4
2018-09-26T21:35:01.616Z,15.4
2018-09-26T21:40:02.684Z,15.4
2018-09-26T21:45:01.351Z,15.4
2018-09-26T21:50:01.686Z,15.4
2018-09-26T21:55:02.005Z,15.4
2018-09-26T22:00:02.074Z,15.4
2018-09-26T22:05:02.025Z,15.4
2018-09-26T22:10:01.874Z,15.4
2018-09-26T22:15:02.033Z,15.4
2018-09-26T22:20:01.816Z,15.3
2018-09-26T22:25:01.918Z,15.4
2018-09-26T22:30:02.065Z,15.4
2018-09-26T22:35:01.651Z,15.4
2018-09-26T22:40:02.151Z,15.4
2018-09-26T22:45:01.176Z,15.4
2018-09-26T22:50:02.237Z,15.5
2018-09-26T22:55:02.017Z,15.5
2018-09-26T23:00:02.024Z,15.6
2018-09-26T23:05:01.523Z,15.6
2018-09-26T23:10:01.505Z,15.7
2018-09-26T23:15:01.192Z,15.7
2018-09-26T23:20:01.561Z,15.7
2018-09-26T23:25:01.892Z,15.7
2018-09-26T23:30:01.804Z,15.7
2018-09-26T23:35:01.855Z,15.8
2018-09-26T23:40:02.259Z,15.8
2018-09-26T23:45:01.440Z,15.8
2018-09-26T23:50:01.567Z,15.8
2018-09-26T23:55:01.988Z,15.8
