createdAt,value
2019-01-23T00:01:08.282Z,152.10
2019-01-23T00:03:39.942Z,132.47
2019-01-23T00:06:11.857Z,150.47
2019-01-23T00:08:43.609Z,137.03
2019-01-23T00:11:15.463Z,142.30
2019-01-23T00:13:47.223Z,140.13
2019-01-23T00:16:18.702Z,142.97
2019-01-23T00:18:50.018Z,142.53
2019-01-23T00:21:21.425Z,136.13
2019-01-23T00:23:53.289Z,149.10
2019-01-23T00:26:25.089Z,142.60
2019-01-23T00:28:57.004Z,148.30
2019-01-23T00:31:28.506Z,141.27
2019-01-23T00:34:00.112Z,149.50
2019-01-23T00:36:31.889Z,152.37
2019-01-23T00:39:04.456Z,145.63
2019-01-23T00:41:36.109Z,141.67
2019-01-23T00:44:07.625Z,161.07
2019-01-23T00:46:44.697Z,160.60
2019-01-23T00:49:16.390Z,161.07
2019-01-23T00:51:47.952Z,144.53
2019-01-23T00:54:20.655Z,152.33
2019-01-23T00:56:52.986Z,151.00
2019-01-23T00:59:24.902Z,148.83
2019-01-23T01:01:56.400Z,150.73
2019-01-23T01:04:28.331Z,154.40
2019-01-23T01:07:00.130Z,146.27
2019-01-23T01:09:31.392Z,149.77
2019-01-23T01:12:03.077Z,154.70
2019-01-23T01:14:34.948Z,156.83
2019-01-23T01:17:07.463Z,140.87
2019-01-23T01:19:39.131Z,147.50
2019-01-23T01:22:10.756Z,163.83
2019-01-23T01:24:42.331Z,152.00
2019-01-23T01:27:14.545Z,152.27
2019-01-23T01:29:46.359Z,143.23
2019-01-23T01:32:17.573Z,165.30
2019-01-23T01:34:48.859Z,148.23
2019-01-23T01:37:20.558Z,146.20
2019-01-23T01:39:52.306Z,145.90
2019-01-23T01:42:23.973Z,148.90
2019-01-23T01:44:55.447Z,159.80
2019-01-23T01:47:27.012Z,154.47
2019-01-23T01:49:58.825Z,158.10
2019-01-23T01:52:30.227Z,154.60
2019-01-23T01:55:01.572Z,157.13
2019-01-23T01:57:34.293Z,155.67
2019-01-23T02:00:09.451Z,157.53
2019-01-23T02:02:41.948Z,155.90
2019-01-23T02:05:14.344Z,162.93
2019-01-23T02:07:46.527Z,163.77
2019-01-23T02:10:19.941Z,153.90
2019-01-23T02:12:51.451Z,168.80
2019-01-23T02:15:23.124Z,151.33
2019-01-23T02:17:54.747Z,150.33
2019-01-23T02:20:28.429Z,152.83
2019-01-23T02:22:59.849Z,155.70
2019-01-23T02:25:31.364Z,158.73
2019-01-23T02:28:03.098Z,156.77
2019-01-23T02:30:36.060Z,159.60
2019-01-23T02:33:07.534Z,148.53
2019-01-23T02:35:39.294Z,152.63
2019-01-23T02:38:10.870Z,163.17
2019-01-23T02:40:43.021Z,138.07
2019-01-23T02:43:14.815Z,146.17
2019-01-23T02:45:46.717Z,144.33
2019-01-23T02:48:18.660Z,135.60
2019-01-23T02:50:50.063Z,131.00
2019-01-23T02:53:21.861Z,136.17
2019-01-23T02:55:53.381Z,148.53
2019-01-23T02:58:25.151Z,145.20
2019-01-23T03:00:56.797Z,137.20
2019-01-23T03:03:28.182Z,132.73
2019-01-23T03:05:59.866Z,131.73
2019-01-23T03:08:31.764Z,139.67
2019-01-23T03:11:07.573Z,142.00
2019-01-23T03:13:39.165Z,148.13
2019-01-23T03:16:16.186Z,139.00
2019-01-23T03:18:48.573Z,127.10
2019-01-23T03:21:20.259Z,113.40
2019-01-23T03:23:51.752Z,130.90
2019-01-23T03:26:23.012Z,116.60
2019-01-23T03:28:54.455Z,123.57
2019-01-23T03:31:25.969Z,127.10
2019-01-23T03:33:57.444Z,127.63
2019-01-23T03:36:29.262Z,129.37
2019-01-23T03:39:00.721Z,134.73
2019-01-23T03:41:34.107Z,134.43
2019-01-23T03:44:06.002Z,134.77
2019-01-23T03:46:37.836Z,132.37
2019-01-23T03:49:09.302Z,134.50
2019-01-23T03:51:41.640Z,123.90
2019-01-23T03:54:13.533Z,123.60
2019-01-23T03:56:45.179Z,128.27
2019-01-23T03:59:16.596Z,121.50
2019-01-23T04:01:48.066Z,130.97
2019-01-23T04:04:19.475Z,122.97
2019-01-23T04:06:51.245Z,124.83
2019-01-23T04:09:22.870Z,128.00
2019-01-23T04:11:54.596Z,126.87
2019-01-23T04:14:27.279Z,130.93
2019-01-23T04:16:58.954Z,129.23
2019-01-23T04:19:30.543Z,142.53
2019-01-23T04:22:02.081Z,141.23
2019-01-23T04:24:34.338Z,137.97
2019-01-23T04:27:06.365Z,149.43
2019-01-23T04:29:39.810Z,129.10
2019-01-23T04:32:12.284Z,130.27
2019-01-23T04:34:43.926Z,134.23
2019-01-23T04:37:15.944Z,129.67
2019-01-23T04:39:47.282Z,135.63
2019-01-23T04:42:18.715Z,126.17
2019-01-23T04:44:50.769Z,112.93
2019-01-23T04:47:22.181Z,126.93
2019-01-23T04:49:53.572Z,117.30
2019-01-23T04:52:47.964Z,113.77
2019-01-23T04:55:19.505Z,109.00
2019-01-23T04:57:51.577Z,118.42
2019-01-23T05:00:25.226Z,111.17
2019-01-23T05:02:56.881Z,115.37
2019-01-23T05:05:28.605Z,108.07
2019-01-23T05:08:05.352Z,113.33
2019-01-23T05:10:37.718Z,125.57
2019-01-23T05:13:09.317Z,120.57
2019-01-23T05:15:40.692Z,121.43
2019-01-23T05:18:12.989Z,115.73
2019-01-23T05:20:44.703Z,130.20
2019-01-23T05:23:16.331Z,159.37
2019-01-23T05:25:47.913Z,166.70
2019-01-23T05:28:21.366Z,158.10
2019-01-23T05:30:52.857Z,165.43
2019-01-23T05:33:24.260Z,179.70
2019-01-23T05:35:55.818Z,173.07
2019-01-23T05:38:27.888Z,184.07
2019-01-23T05:40:59.184Z,172.13
2019-01-23T05:43:30.858Z,173.27
2019-01-23T05:46:02.330Z,182.10
2019-01-23T05:48:33.778Z,182.33
2019-01-23T05:51:05.326Z,167.63
2019-01-23T05:53:36.725Z,179.97
2019-01-23T05:56:08.134Z,166.70
2019-01-23T05:58:39.631Z,165.27
2019-01-23T06:01:11.198Z,179.13
2019-01-23T06:03:42.885Z,174.17
2019-01-23T06:06:14.746Z,165.27
2019-01-23T06:08:46.579Z,177.27
2019-01-23T06:11:18.152Z,173.20
2019-01-23T06:13:49.727Z,165.37
2019-01-23T06:16:21.432Z,173.77
2019-01-23T06:18:52.887Z,173.87
2019-01-23T06:21:24.378Z,173.07
2019-01-23T06:23:55.912Z,181.63
2019-01-23T06:26:27.582Z,161.47
2019-01-23T06:28:58.955Z,159.97
2019-01-23T06:31:30.443Z,164.87
2019-01-23T06:34:02.150Z,169.37
2019-01-23T06:36:33.801Z,154.63
2019-01-23T06:39:08.888Z,173.47
2019-01-23T06:41:40.203Z,149.07
2019-01-23T06:44:11.675Z,163.77
2019-01-23T06:46:43.877Z,156.70
2019-01-23T06:49:15.881Z,155.73
2019-01-23T06:51:47.468Z,160.73
2019-01-23T06:54:19.003Z,164.87
2019-01-23T06:56:50.627Z,163.27
2019-01-23T06:59:22.874Z,174.90
2019-01-23T07:01:54.396Z,165.40
2019-01-23T07:04:25.675Z,166.43
2019-01-23T07:06:57.422Z,168.40
2019-01-23T07:09:28.762Z,177.53
2019-01-23T07:12:00.424Z,184.20
2019-01-23T07:14:32.339Z,183.00
2019-01-23T07:17:03.997Z,182.17
2019-01-23T07:19:35.601Z,194.87
2019-01-23T07:22:06.955Z,203.98
2019-01-23T07:24:38.655Z,210.48
2019-01-23T07:27:10.475Z,192.80
2019-01-23T07:29:42.148Z,200.23
2019-01-23T07:32:13.950Z,195.73
2019-01-23T07:34:45.693Z,194.40
2019-01-23T07:37:17.719Z,199.73
2019-01-23T07:39:49.282Z,189.43
2019-01-23T07:42:20.608Z,189.40
2019-01-23T07:44:52.556Z,195.40
2019-01-23T07:47:24.704Z,199.20
2019-01-23T07:49:56.166Z,206.80
2019-01-23T07:52:27.654Z,205.20
2019-01-23T07:54:59.153Z,196.77
2019-01-23T07:57:31.039Z,198.47
2019-01-23T08:00:03.055Z,201.33
2019-01-23T08:02:34.764Z,205.40
2019-01-23T08:05:07.847Z,192.67
2019-01-23T08:07:39.881Z,197.83
2019-01-23T08:10:16.071Z,195.63
2019-01-23T08:12:48.138Z,194.43
2019-01-23T08:15:31.049Z,185.87
2019-01-23T08:18:02.519Z,187.23
2019-01-23T08:20:34.296Z,189.87
2019-01-23T08:23:07.344Z,189.10
2019-01-23T08:25:39.088Z,190.43
2019-01-23T08:28:10.762Z,186.33
2019-01-23T08:30:42.686Z,183.70
2019-01-23T08:33:14.498Z,182.43
2019-01-23T08:35:46.408Z,195.90
2019-01-23T08:38:18.191Z,201.70
2019-01-23T08:40:49.793Z,201.27
2019-01-23T08:43:21.671Z,195.47
2019-01-23T08:45:53.102Z,195.20
2019-01-23T08:48:24.892Z,200.20
2019-01-23T08:50:57.273Z,207.07
2019-01-23T08:53:28.762Z,195.93
2019-01-23T08:56:00.213Z,183.23
2019-01-23T08:58:31.890Z,188.43
2019-01-23T09:01:03.171Z,180.97
2019-01-23T09:03:34.696Z,188.87
2019-01-23T09:06:06.373Z,186.37
2019-01-23T09:08:37.963Z,156.60
2019-01-23T09:11:09.349Z,172.87
2019-01-23T09:13:41.153Z,173.13
2019-01-23T09:16:13.581Z,176.77
2019-01-23T09:18:45.813Z,160.90
2019-01-23T09:21:17.334Z,177.50
2019-01-23T09:23:48.954Z,158.53
2019-01-23T09:26:20.618Z,158.70
2019-01-23T09:28:53.240Z,164.17
2019-01-23T09:32:04.772Z,172.10
2019-01-23T09:35:09.264Z,146.63
2019-01-23T09:38:14.886Z,155.70
2019-01-23T09:41:39.805Z,145.43
2019-01-23T09:44:39.087Z,158.87
2019-01-23T09:47:23.231Z,141.77
2019-01-23T09:50:25.011Z,145.47
2019-01-23T09:53:08.598Z,149.53
2019-01-23T09:55:40.160Z,147.27
2019-01-23T09:58:12.614Z,148.07
2019-01-23T10:00:44.523Z,130.87
2019-01-23T10:03:22.786Z,135.60
2019-01-23T10:05:50.305Z,129.67
2019-01-23T10:08:21.907Z,148.00
2019-01-23T10:10:53.386Z,144.00
2019-01-23T10:13:24.772Z,129.70
2019-01-23T10:16:03.774Z,116.90
2019-01-23T10:18:36.706Z,123.33
2019-01-23T10:21:08.795Z,115.63
2019-01-23T10:23:41.390Z,112.83
2019-01-23T10:26:14.108Z,115.03
2019-01-23T10:28:46.282Z,110.97
2019-01-23T10:31:18.564Z,107.03
2019-01-23T10:33:50.560Z,115.60
2019-01-23T10:36:23.360Z,104.50
2019-01-23T10:38:55.908Z,101.87
2019-01-23T10:41:27.974Z,102.80
2019-01-23T10:43:59.992Z,108.37
2019-01-23T10:46:32.840Z,106.33
2019-01-23T10:49:06.156Z,118.47
2019-01-23T10:51:38.309Z,113.60
2019-01-23T10:54:10.616Z,106.43
2019-01-23T10:56:49.593Z,113.37
2019-01-23T10:59:21.651Z,92.20
2019-01-23T11:01:54.068Z,89.83
2019-01-23T11:04:26.411Z,93.50
2019-01-23T11:06:58.653Z,97.60
2019-01-23T11:09:30.849Z,106.93
2019-01-23T11:12:03.243Z,104.17
2019-01-23T11:14:35.487Z,102.57
2019-01-23T11:17:13.436Z,94.23
2019-01-23T11:19:45.619Z,88.90
2019-01-23T11:22:17.899Z,84.87
2019-01-23T11:24:50.074Z,80.03
2019-01-23T11:27:22.620Z,66.33
2019-01-23T11:29:55.687Z,61.50
2019-01-23T11:32:27.938Z,62.10
2019-01-23T11:35:00.603Z,74.70
2019-01-23T11:37:33.184Z,65.03
2019-01-23T11:40:11.374Z,61.50
2019-01-23T11:42:45.447Z,58.63
2019-01-23T11:45:17.932Z,67.27
2019-01-23T11:47:50.318Z,68.47
2019-01-23T11:50:23.238Z,66.43
2019-01-23T11:52:55.598Z,57.10
2019-01-23T11:55:27.639Z,64.00
2019-01-23T11:57:59.989Z,61.27
2019-01-23T12:00:35.135Z,60.93
2019-01-23T12:03:08.199Z,57.17
2019-01-23T12:05:40.310Z,48.10
2019-01-23T12:08:13.671Z,48.63
2019-01-23T12:10:45.734Z,46.90
2019-01-23T12:13:17.564Z,49.10
2019-01-23T12:15:49.773Z,39.20
2019-01-23T12:18:21.950Z,40.50
2019-01-23T12:20:54.056Z,34.13
2019-01-23T12:23:26.106Z,37.90
2019-01-23T12:25:58.126Z,40.23
2019-01-23T12:28:31.402Z,41.37
2019-01-23T12:31:03.350Z,42.07
2019-01-23T12:33:35.411Z,46.90
2019-01-23T12:36:07.429Z,46.27
2019-01-23T12:38:39.329Z,46.63
2019-01-23T12:41:11.759Z,49.13
2019-01-23T12:43:43.943Z,47.67
2019-01-23T12:46:16.289Z,42.47
2019-01-23T12:48:48.489Z,51.47
2019-01-23T12:51:20.537Z,43.20
2019-01-23T12:53:52.687Z,43.53
2019-01-23T12:56:24.692Z,45.03
2019-01-23T12:58:57.520Z,42.80
2019-01-23T13:01:29.623Z,43.50
2019-01-23T13:04:01.938Z,42.70
2019-01-23T13:06:34.513Z,48.40
2019-01-23T13:09:09.268Z,46.13
2019-01-23T13:11:41.362Z,49.83
2019-01-23T13:14:13.537Z,40.60
2019-01-23T13:16:51.682Z,41.63
2019-01-23T13:19:24.311Z,53.77
2019-01-23T13:21:56.543Z,45.47
2019-01-23T13:24:28.450Z,48.57
2019-01-23T13:27:02.161Z,42.10
2019-01-23T13:29:34.959Z,49.03
2019-01-23T13:32:07.859Z,50.93
2019-01-23T13:34:40.370Z,50.20
2019-01-23T13:37:13.104Z,40.73
2019-01-23T13:39:45.234Z,42.80
2019-01-23T13:42:17.581Z,41.33
2019-01-23T13:44:50.216Z,50.37
2019-01-23T13:47:23.694Z,48.17
2019-01-23T13:49:56.530Z,49.57
2019-01-23T13:52:29.106Z,63.37
2019-01-23T13:55:01.845Z,66.00
2019-01-23T13:57:39.094Z,55.23
2019-01-23T14:00:15.929Z,61.60
2019-01-23T14:02:48.891Z,61.17
2019-01-23T14:05:20.760Z,68.37
2019-01-23T14:07:53.520Z,72.50
2019-01-23T14:10:26.206Z,80.07
2019-01-23T14:12:58.437Z,65.93
2019-01-23T14:15:32.477Z,55.20
2019-01-23T14:18:05.416Z,60.93
2019-01-23T14:20:38.123Z,57.47
2019-01-23T14:23:10.282Z,56.47
2019-01-23T14:25:43.584Z,67.70
2019-01-23T14:28:16.301Z,57.67
2019-01-23T14:30:48.407Z,54.93
2019-01-23T14:33:20.271Z,51.13
2019-01-23T14:35:52.286Z,49.63
2019-01-23T14:38:24.617Z,54.13
2019-01-23T14:40:58.827Z,48.97
2019-01-23T14:43:31.219Z,48.80
2019-01-23T14:46:03.825Z,52.37
2019-01-23T14:48:36.200Z,52.23
2019-01-23T14:51:08.495Z,47.83
2019-01-23T14:53:40.560Z,48.03
2019-01-23T14:56:12.977Z,49.37
2019-01-23T14:58:45.606Z,48.93
2019-01-23T15:01:17.703Z,49.67
2019-01-23T15:03:50.296Z,49.47
2019-01-23T15:06:27.241Z,52.90
2019-01-23T15:08:59.376Z,54.13
2019-01-23T15:11:31.367Z,46.70
2019-01-23T15:14:03.443Z,54.23
2019-01-23T15:16:35.901Z,54.53
2019-01-23T15:19:07.841Z,48.07
2019-01-23T15:21:39.710Z,43.67
2019-01-23T15:24:11.964Z,51.67
2019-01-23T15:26:44.433Z,44.77
2019-01-23T15:29:16.707Z,47.67
2019-01-23T15:31:49.056Z,49.37
2019-01-23T15:34:21.250Z,44.83
2019-01-23T15:36:58.444Z,42.30
2019-01-23T15:39:30.676Z,48.87
2019-01-23T15:42:04.984Z,44.97
2019-01-23T15:44:38.097Z,43.17
2019-01-23T15:47:10.324Z,45.40
2019-01-23T15:49:43.467Z,44.93
2019-01-23T15:52:18.125Z,43.75
2019-01-23T15:54:51.310Z,43.43
2019-01-23T15:57:23.333Z,39.13
2019-01-23T15:59:55.425Z,42.43
2019-01-23T16:02:27.463Z,42.27
2019-01-23T16:04:59.671Z,43.10
2019-01-23T16:07:36.891Z,39.63
2019-01-23T16:10:09.981Z,44.07
2019-01-23T16:12:43.907Z,41.67
2019-01-23T16:15:17.131Z,41.37
2019-01-23T16:17:49.767Z,43.83
2019-01-23T16:20:22.369Z,42.07
2019-01-23T16:22:54.566Z,41.10
2019-01-23T16:25:26.594Z,40.83
2019-01-23T16:27:58.615Z,42.90
2019-01-23T16:30:33.506Z,42.27
2019-01-23T16:33:06.318Z,44.00
2019-01-23T16:35:38.671Z,42.33
2019-01-23T16:38:12.529Z,41.30
2019-01-23T16:40:44.759Z,40.43
2019-01-23T16:43:17.050Z,41.37
2019-01-23T16:45:48.984Z,38.17
2019-01-23T16:48:26.374Z,41.30
2019-01-23T16:50:58.776Z,49.53
2019-01-23T16:53:31.185Z,42.73
2019-01-23T16:56:03.896Z,39.53
2019-01-23T16:58:36.254Z,45.47
2019-01-23T17:01:08.345Z,40.70
2019-01-23T17:03:40.481Z,41.03
2019-01-23T17:06:13.672Z,38.83
2019-01-23T17:08:46.293Z,37.30
2019-01-23T17:11:18.479Z,42.77
2019-01-23T17:13:50.718Z,40.70
2019-01-23T17:16:23.409Z,39.27
2019-01-23T17:18:56.024Z,40.73
2019-01-23T17:21:28.826Z,36.30
2019-01-23T17:24:00.826Z,35.67
2019-01-23T17:26:33.120Z,38.90
2019-01-23T17:29:05.406Z,40.20
2019-01-23T17:31:38.339Z,37.87
2019-01-23T17:34:10.655Z,39.77
2019-01-23T17:36:43.298Z,38.50
2019-01-23T17:39:15.904Z,37.20
2019-01-23T17:41:47.921Z,37.93
2019-01-23T17:44:19.908Z,36.43
2019-01-23T17:46:51.933Z,58.90
2019-01-23T17:49:24.055Z,83.40
2019-01-23T17:51:55.597Z,79.00
2019-01-23T17:54:27.460Z,114.70
2019-01-23T17:56:59.381Z,59.63
2019-01-23T17:59:31.398Z,57.20
2019-01-23T18:02:05.062Z,50.73
2019-01-23T18:04:36.912Z,44.53
2019-01-23T18:07:08.743Z,49.53
2019-01-23T18:09:40.201Z,49.43
2019-01-23T18:12:11.888Z,45.50
2019-01-23T18:14:49.047Z,49.13
2019-01-23T18:17:17.047Z,49.97
2019-01-23T18:19:48.680Z,46.83
2019-01-23T18:22:20.321Z,44.30
2019-01-23T18:24:51.864Z,43.27
2019-01-23T18:27:24.019Z,41.37
2019-01-23T18:29:55.731Z,51.17
2019-01-23T18:32:27.541Z,46.37
2019-01-23T18:35:45.133Z,52.93
2019-01-23T18:38:47.173Z,45.17
2019-01-23T18:42:04.532Z,49.33
2019-01-23T18:45:02.865Z,51.73
2019-01-23T18:48:17.834Z,49.80
2019-01-23T18:51:08.220Z,45.83
2019-01-23T18:53:39.604Z,52.37
2019-01-23T18:56:11.198Z,50.07
2019-01-23T18:58:43.918Z,55.00
2019-01-23T19:01:15.722Z,50.93
2019-01-23T19:03:47.645Z,44.63
2019-01-23T19:06:18.948Z,46.43
2019-01-23T19:08:50.226Z,42.67
2019-01-23T19:11:21.796Z,44.20
2019-01-23T19:13:53.277Z,46.40
2019-01-23T19:16:25.111Z,43.20
2019-01-23T19:18:56.889Z,50.20
2019-01-23T19:21:28.567Z,43.87
2019-01-23T19:24:00.019Z,50.43
2019-01-23T19:26:31.751Z,50.53
2019-01-23T19:29:03.342Z,51.93
2019-01-23T19:31:34.547Z,49.13
2019-01-23T19:34:06.338Z,51.73
2019-01-23T19:36:38.244Z,55.10
2019-01-23T19:39:10.331Z,54.23
2019-01-23T19:41:42.230Z,53.13
2019-01-23T19:44:14.421Z,50.97
2019-01-23T19:46:46.584Z,51.60
2019-01-23T19:49:18.579Z,45.30
2019-01-23T19:51:50.375Z,60.50
2019-01-23T19:54:22.032Z,50.00
2019-01-23T19:56:54.335Z,52.00
2019-01-23T19:59:26.192Z,53.47
2019-01-23T20:01:57.852Z,47.03
2019-01-23T20:04:29.747Z,52.53
2019-01-23T20:07:03.023Z,56.27
2019-01-23T20:09:35.063Z,55.80
2019-01-23T20:12:07.532Z,54.33
2019-01-23T20:14:40.829Z,59.77
2019-01-23T20:17:14.735Z,61.33
2019-01-23T20:19:46.692Z,62.57
2019-01-23T20:22:18.365Z,74.90
2019-01-23T20:24:50.225Z,62.93
2019-01-23T20:27:27.419Z,63.43
2019-01-23T20:29:59.649Z,65.43
2019-01-23T20:32:31.740Z,55.77
2019-01-23T20:35:04.782Z,64.63
2019-01-23T20:37:38.581Z,65.50
2019-01-23T20:40:11.462Z,59.83
2019-01-23T20:42:44.766Z,59.10
2019-01-23T20:45:16.877Z,56.30
2019-01-23T20:47:49.529Z,60.80
2019-01-23T20:50:26.936Z,65.30
2019-01-23T20:52:59.127Z,59.77
2019-01-23T20:55:31.124Z,57.40
2019-01-23T20:58:03.644Z,55.53
2019-01-23T21:00:35.788Z,66.33
2019-01-23T21:03:09.597Z,67.27
2019-01-23T21:05:41.568Z,65.67
2019-01-23T21:08:13.819Z,71.23
2019-01-23T21:10:46.646Z,72.60
2019-01-23T21:13:18.643Z,72.87
2019-01-23T21:15:50.538Z,75.00
2019-01-23T21:18:28.669Z,75.20
2019-01-23T21:21:00.765Z,77.53
2019-01-23T21:23:34.399Z,71.70
2019-01-23T21:26:06.396Z,73.33
2019-01-23T21:28:38.760Z,68.30
2019-01-23T21:31:10.557Z,64.30
2019-01-23T21:33:42.777Z,62.60
2019-01-23T21:36:15.601Z,71.87
2019-01-23T21:38:47.520Z,67.07
2019-01-23T21:41:19.272Z,71.13
2019-01-23T21:43:51.291Z,78.43
2019-01-23T21:46:23.389Z,75.20
2019-01-23T21:48:55.229Z,78.10
2019-01-23T21:51:26.820Z,79.50
2019-01-23T21:53:58.442Z,75.87
2019-01-23T21:56:30.334Z,69.20
2019-01-23T21:59:02.183Z,72.23
2019-01-23T22:01:33.679Z,75.33
2019-01-23T22:04:06.145Z,69.00
2019-01-23T22:06:38.498Z,73.03
2019-01-23T22:09:10.901Z,69.07
2019-01-23T22:11:43.636Z,70.17
2019-01-23T22:14:15.820Z,76.13
2019-01-23T22:16:48.282Z,68.63
2019-01-23T22:19:20.165Z,71.43
2019-01-23T22:21:51.879Z,75.13
2019-01-23T22:24:23.530Z,74.63
2019-01-23T22:27:00.253Z,74.17
2019-01-23T22:29:32.838Z,70.23
2019-01-23T22:32:06.017Z,87.70
2019-01-23T22:34:37.566Z,75.43
2019-01-23T22:37:09.505Z,86.43
2019-01-23T22:39:41.451Z,79.30
2019-01-23T22:42:13.752Z,73.77
2019-01-23T22:44:45.959Z,82.07
2019-01-23T22:47:17.858Z,80.47
2019-01-23T22:49:49.670Z,75.93
2019-01-23T22:52:21.182Z,88.67
2019-01-23T22:54:53.171Z,70.93
2019-01-23T22:57:25.282Z,75.83
2019-01-23T22:59:56.903Z,84.17
2019-01-23T23:02:28.489Z,84.70
2019-01-23T23:05:00.163Z,88.87
2019-01-23T23:07:31.816Z,77.73
2019-01-23T23:10:04.037Z,86.70
2019-01-23T23:12:36.045Z,77.57
2019-01-23T23:15:09.257Z,83.03
2019-01-23T23:17:42.698Z,89.23
2019-01-23T23:20:14.981Z,81.53
2019-01-23T23:22:46.916Z,75.93
2019-01-23T23:25:18.679Z,79.70
2019-01-23T23:27:50.289Z,68.13
2019-01-23T23:30:22.260Z,69.87
2019-01-23T23:32:54.110Z,70.60
2019-01-23T23:35:25.748Z,69.27
2019-01-23T23:37:57.556Z,70.03
2019-01-23T23:40:29.415Z,79.57
2019-01-23T23:43:01.051Z,71.93
2019-01-23T23:45:32.763Z,69.73
2019-01-23T23:48:06.477Z,72.60
2019-01-23T23:50:38.560Z,72.33
2019-01-23T23:53:10.026Z,79.80
2019-01-23T23:55:42.239Z,70.87
2019-01-23T23:58:14.834Z,80.63
