createdAt,value
2019-05-07T00:02:10.584Z,80.07
2019-05-07T00:04:42.806Z,79.89
2019-05-07T00:07:14.152Z,79.94
2019-05-07T00:09:45.343Z,80.01
2019-05-07T00:12:16.585Z,80.23
2019-05-07T00:14:58.931Z,80.35
2019-05-07T00:17:22.704Z,80.66
2019-05-07T00:19:53.565Z,80.87
2019-05-07T00:22:24.793Z,81.13
2019-05-07T00:24:55.882Z,81.27
2019-05-07T00:27:27.085Z,81.30
2019-05-07T00:29:58.296Z,81.19
2019-05-07T00:32:29.542Z,81.18
2019-05-07T00:35:03.727Z,81.34
2019-05-07T00:37:49.092Z,81.44
2019-05-07T00:40:33.562Z,81.51
2019-05-07T00:43:17.624Z,81.70
2019-05-07T00:45:58.365Z,82.08
2019-05-07T00:48:29.564Z,82.50
2019-05-07T00:51:18.548Z,82.60
2019-05-07T00:53:51.891Z,82.60
2019-05-07T00:56:22.913Z,82.81
2019-05-07T00:58:54.407Z,82.93
2019-05-07T01:01:25.666Z,82.99
2019-05-07T01:03:56.993Z,82.80
2019-05-07T01:06:28.234Z,82.90
2019-05-07T01:08:59.469Z,83.07
2019-05-07T01:11:30.779Z,83.42
2019-05-07T01:14:02.798Z,83.64
2019-05-07T01:16:34.222Z,83.81
2019-05-07T01:19:05.477Z,84.06
2019-05-07T01:21:36.827Z,84.37
2019-05-07T01:24:07.957Z,84.63
2019-05-07T01:26:39.109Z,84.71
2019-05-07T01:29:10.333Z,84.97
2019-05-07T01:31:47.675Z,85.33
2019-05-07T01:34:32.270Z,85.48
2019-05-07T01:37:03.677Z,85.76
2019-05-07T01:39:34.860Z,85.90
2019-05-07T01:42:08.014Z,86.13
2019-05-07T01:44:39.166Z,86.37
2019-05-07T01:47:12.848Z,86.48
2019-05-07T01:49:43.278Z,86.78
2019-05-07T01:52:14.530Z,87.15
2019-05-07T01:54:47.420Z,87.52
2019-05-07T01:57:18.736Z,87.70
2019-05-07T01:59:49.933Z,87.81
2019-05-07T02:02:32.041Z,88.13
2019-05-07T02:05:22.888Z,88.26
2019-05-07T02:07:58.422Z,88.32
2019-05-07T02:10:37.913Z,88.41
2019-05-07T02:13:09.155Z,88.67
2019-05-07T02:15:42.423Z,88.83
2019-05-07T02:18:13.290Z,89.18
2019-05-07T02:20:44.524Z,89.44
2019-05-07T02:23:15.695Z,89.52
2019-05-07T02:25:46.974Z,89.62
2019-05-07T02:28:18.208Z,89.88
2019-05-07T02:30:49.472Z,89.98
2019-05-07T02:33:23.039Z,90.14
2019-05-07T02:35:53.686Z,90.32
2019-05-07T02:38:33.954Z,90.50
2019-05-07T02:41:15.904Z,90.62
2019-05-07T02:43:47.140Z,90.64
2019-05-07T02:46:43.544Z,90.66
2019-05-07T02:49:39.420Z,90.79
2019-05-07T02:52:23.112Z,90.90
2019-05-07T02:55:05.202Z,91.08
2019-05-07T02:57:36.598Z,91.18
2019-05-07T03:00:08.850Z,91.15
2019-05-07T03:02:43.549Z,91.01
2019-05-07T03:05:13.854Z,90.78
2019-05-07T03:07:45.577Z,90.68
2019-05-07T03:10:16.923Z,90.52
2019-05-07T03:12:48.354Z,90.42
2019-05-07T03:15:19.594Z,90.52
2019-05-07T03:17:53.588Z,90.75
2019-05-07T03:20:28.050Z,90.94
2019-05-07T03:23:03.169Z,91.03
2019-05-07T03:25:54.127Z,91.03
2019-05-07T03:28:26.066Z,91.02
2019-05-07T03:31:16.833Z,90.99
2019-05-07T03:34:08.254Z,90.95
2019-05-07T03:36:48.939Z,90.93
2019-05-07T03:39:20.493Z,90.92
2019-05-07T03:41:53.139Z,91.02
2019-05-07T03:44:39.130Z,91.20
2019-05-07T03:47:23.978Z,91.40
2019-05-07T03:49:55.334Z,91.60
2019-05-07T03:52:26.547Z,91.72
2019-05-07T03:54:57.769Z,91.77
2019-05-07T03:57:29.026Z,91.85
2019-05-07T04:00:03.923Z,91.90
2019-05-07T04:02:33.421Z,91.99
2019-05-07T04:05:05.253Z,92.02
2019-05-07T04:07:36.589Z,92.01
2019-05-07T04:10:10.277Z,91.98
2019-05-07T04:12:43.852Z,91.82
2019-05-07T04:15:18.827Z,91.75
2019-05-07T04:17:47.263Z,91.77
2019-05-07T04:20:18.873Z,91.76
2019-05-07T04:22:53.324Z,91.77
2019-05-07T04:25:30.319Z,91.78
2019-05-07T04:28:07.755Z,91.75
2019-05-07T04:30:39.495Z,90.88
2019-05-07T04:33:13.094Z,90.38
2019-05-07T04:36:02.852Z,89.42
2019-05-07T04:38:33.544Z,88.69
2019-05-07T04:41:04.857Z,87.10
2019-05-07T04:43:36.091Z,86.07
2019-05-07T04:46:07.352Z,85.77
2019-05-07T04:48:38.611Z,84.24
2019-05-07T04:51:12.678Z,84.36
2019-05-07T04:53:43.941Z,83.31
2019-05-07T04:56:15.194Z,82.58
2019-05-07T04:58:46.384Z,82.09
2019-05-07T05:01:19.183Z,82.25
2019-05-07T05:03:50.500Z,82.16
2019-05-07T05:06:24.083Z,82.39
2019-05-07T05:08:56.176Z,82.74
2019-05-07T05:11:27.790Z,83.07
2019-05-07T05:13:59.010Z,83.26
2019-05-07T05:16:30.194Z,82.85
2019-05-07T05:19:02.528Z,82.89
2019-05-07T05:22:07.984Z,82.59
2019-05-07T05:24:43.079Z,82.55
2019-05-07T05:27:14.382Z,82.34
2019-05-07T05:29:45.609Z,82.78
2019-05-07T05:32:16.805Z,82.71
2019-05-07T05:34:48.039Z,81.83
2019-05-07T05:37:19.286Z,80.93
2019-05-07T05:40:04.841Z,80.34
2019-05-07T05:42:36.307Z,79.21
2019-05-07T05:45:27.281Z,77.83
2019-05-07T05:48:04.706Z,74.70
2019-05-07T05:50:34.392Z,73.14
2019-05-07T05:53:18.159Z,71.80
2019-05-07T05:55:49.944Z,70.49
2019-05-07T05:58:32.523Z,68.98
2019-05-07T06:01:26.463Z,67.86
2019-05-07T06:04:08.313Z,68.14
2019-05-07T06:07:07.909Z,66.83
2019-05-07T06:09:42.491Z,63.73
2019-05-07T06:12:44.868Z,60.67
2019-05-07T06:15:26.967Z,61.48
2019-05-07T06:18:17.940Z,59.09
2019-05-07T06:20:52.289Z,58.62
2019-05-07T06:23:29.859Z,56.71
2019-05-07T06:26:04.770Z,55.18
2019-05-07T06:28:34.181Z,53.86
2019-05-07T06:31:05.451Z,53.53
2019-05-07T06:33:36.726Z,49.99
2019-05-07T06:36:07.986Z,49.38
2019-05-07T06:38:53.801Z,50.25
2019-05-07T06:41:58.949Z,52.10
2019-05-07T06:44:31.993Z,53.61
2019-05-07T06:47:03.128Z,52.56
2019-05-07T06:49:34.396Z,53.31
2019-05-07T06:52:08.712Z,53.19
2019-05-07T06:54:40.013Z,52.38
2019-05-07T06:57:13.013Z,50.97
2019-05-07T06:59:48.965Z,50.17
2019-05-07T07:02:26.523Z,50.09
2019-05-07T07:05:04.069Z,49.97
2019-05-07T07:07:42.127Z,48.87
2019-05-07T07:10:32.073Z,49.16
2019-05-07T07:13:02.754Z,51.17
2019-05-07T07:15:33.983Z,49.90
2019-05-07T07:18:05.288Z,50.84
2019-05-07T07:20:36.516Z,49.65
2019-05-07T07:23:07.808Z,49.13
2019-05-07T07:25:39.035Z,48.72
2019-05-07T07:28:12.272Z,47.50
2019-05-07T07:31:02.400Z,47.26
2019-05-07T07:33:36.810Z,47.96
2019-05-07T07:36:08.099Z,48.16
2019-05-07T07:38:39.347Z,46.48
2019-05-07T07:41:17.506Z,44.39
2019-05-07T07:43:48.758Z,43.92
2019-05-07T07:46:21.926Z,44.70
2019-05-07T07:49:06.812Z,44.59
2019-05-07T07:51:37.776Z,43.73
2019-05-07T07:53:58.771Z,43.27
2019-05-07T07:56:50.068Z,44.59
2019-05-07T07:59:34.570Z,48.29
2019-05-07T08:02:32.198Z,48.31
2019-05-07T08:05:03.684Z,46.74
2019-05-07T08:07:34.966Z,47.03
2019-05-07T08:10:07.168Z,46.78
2019-05-07T08:12:38.409Z,50.15
2019-05-07T08:15:20.128Z,52.96
2019-05-07T08:17:43.519Z,53.69
2019-05-07T08:20:15.478Z,54.21
2019-05-07T08:22:46.746Z,54.89
2019-05-07T08:25:18.263Z,55.23
2019-05-07T08:27:49.535Z,55.39
2019-05-07T08:30:23.545Z,55.64
2019-05-07T08:33:02.003Z,54.92
2019-05-07T08:35:45.603Z,55.65
2019-05-07T08:38:16.999Z,52.83
2019-05-07T08:40:48.977Z,55.17
2019-05-07T08:43:21.969Z,55.01
2019-05-07T08:46:11.980Z,55.59
2019-05-07T08:48:49.174Z,54.90
2019-05-07T08:51:22.260Z,53.08
2019-05-07T08:54:05.947Z,53.45
2019-05-07T08:56:38.626Z,52.18
2019-05-07T08:59:12.237Z,53.38
2019-05-07T09:01:43.461Z,54.70
2019-05-07T09:04:14.855Z,54.42
2019-05-07T09:06:46.037Z,53.16
2019-05-07T09:09:17.388Z,51.18
2019-05-07T09:11:48.718Z,50.90
2019-05-07T09:14:19.965Z,50.87
2019-05-07T09:16:52.725Z,51.55
2019-05-07T09:19:24.227Z,50.38
2019-05-07T09:21:55.464Z,50.54
2019-05-07T09:24:26.742Z,48.12
2019-05-07T09:27:32.736Z,49.80
2019-05-07T09:30:28.266Z,47.54
2019-05-07T09:33:07.633Z,46.09
2019-05-07T09:35:53.020Z,47.43
2019-05-07T09:38:24.303Z,49.37
2019-05-07T09:40:57.135Z,49.18
2019-05-07T09:43:28.548Z,50.47
2019-05-07T09:45:59.792Z,49.62
2019-05-07T09:48:31.183Z,50.57
2019-05-07T09:51:02.426Z,52.35
2019-05-07T09:53:33.678Z,55.24
2019-05-07T09:56:05.447Z,56.61
2019-05-07T09:58:39.125Z,54.21
2019-05-07T10:01:09.684Z,51.27
2019-05-07T10:03:42.912Z,52.84
2019-05-07T10:06:14.459Z,50.41
2019-05-07T10:08:52.300Z,50.93
2019-05-07T10:11:33.093Z,51.21
2019-05-07T10:14:08.589Z,51.62
2019-05-07T10:16:49.818Z,53.73
2019-05-07T10:19:22.237Z,55.49
2019-05-07T10:21:53.699Z,56.92
2019-05-07T10:24:25.068Z,56.04
2019-05-07T10:26:56.491Z,56.38
2019-05-07T10:29:27.960Z,57.50
2019-05-07T10:32:02.094Z,56.27
2019-05-07T10:34:33.025Z,57.68
2019-05-07T10:37:04.341Z,55.87
2019-05-07T10:39:35.619Z,53.87
2019-05-07T10:42:07.064Z,51.26
2019-05-07T10:44:45.049Z,49.43
2019-05-07T10:47:47.168Z,45.79
2019-05-07T10:50:36.388Z,45.33
2019-05-07T10:53:02.580Z,47.29
2019-05-07T10:55:34.171Z,43.37
2019-05-07T10:58:05.426Z,44.74
2019-05-07T11:00:36.813Z,44.11
2019-05-07T11:03:08.169Z,44.71
2019-05-07T11:05:41.692Z,43.71
2019-05-07T11:08:12.274Z,44.47
2019-05-07T11:10:43.636Z,44.48
2019-05-07T11:13:14.858Z,40.84
2019-05-07T11:15:48.639Z,41.77
2019-05-07T11:18:28.167Z,41.90
2019-05-07T11:20:59.535Z,41.63
2019-05-07T11:23:32.677Z,40.07
2019-05-07T11:26:03.673Z,39.01
2019-05-07T11:28:34.967Z,41.29
2019-05-07T11:31:06.374Z,39.05
2019-05-07T11:33:37.537Z,40.35
2019-05-07T11:36:08.811Z,39.65
2019-05-07T11:38:41.894Z,40.72
2019-05-07T11:41:12.926Z,42.17
2019-05-07T11:43:57.472Z,42.25
2019-05-07T11:46:52.606Z,42.84
2019-05-07T11:49:29.285Z,41.83
2019-05-07T11:52:08.083Z,42.52
2019-05-07T11:54:39.222Z,43.65
2019-05-07T11:57:11.665Z,42.82
2019-05-07T11:59:43.012Z,42.27
2019-05-07T12:02:14.380Z,43.30
2019-05-07T12:04:45.634Z,43.88
2019-05-07T12:07:16.888Z,46.18
2019-05-07T12:09:48.269Z,48.00
2019-05-07T12:12:19.454Z,47.20
2019-05-07T12:14:51.872Z,46.81
2019-05-07T12:17:23.215Z,45.76
2019-05-07T12:19:54.472Z,46.76
2019-05-07T12:22:42.893Z,47.33
2019-05-07T12:25:14.252Z,48.39
2019-05-07T12:27:45.875Z,50.30
2019-05-07T12:30:25.801Z,51.61
2019-05-07T12:33:18.551Z,54.44
2019-05-07T12:35:49.829Z,54.87
2019-05-07T12:38:21.910Z,56.84
2019-05-07T12:40:53.359Z,58.21
2019-05-07T12:43:24.536Z,58.68
2019-05-07T12:45:55.874Z,60.12
2019-05-07T12:48:27.132Z,59.07
2019-05-07T12:50:58.395Z,58.22
2019-05-07T12:53:43.409Z,56.75
2019-05-07T12:56:14.697Z,54.32
2019-05-07T12:58:46.030Z,53.25
2019-05-07T13:01:38.964Z,51.75
2019-05-07T13:04:13.312Z,47.06
2019-05-07T13:06:52.612Z,44.04
2019-05-07T13:09:23.869Z,46.52
2019-05-07T13:11:55.120Z,42.47
2019-05-07T13:14:26.491Z,40.88
2019-05-07T13:16:57.717Z,40.71
2019-05-07T13:19:29.093Z,40.47
2019-05-07T13:22:02.304Z,41.07
2019-05-07T13:24:33.172Z,42.06
2019-05-07T13:27:04.535Z,42.75
2019-05-07T13:29:35.814Z,40.07
2019-05-07T13:32:07.228Z,39.27
2019-05-07T13:34:38.789Z,38.99
2019-05-07T13:37:15.271Z,40.30
2019-05-07T13:39:52.741Z,39.98
2019-05-07T13:43:02.865Z,41.78
2019-05-07T13:45:44.417Z,41.57
2019-05-07T13:48:22.364Z,40.67
2019-05-07T13:50:53.728Z,39.72
2019-05-07T13:53:25.433Z,39.61
2019-05-07T13:55:56.895Z,39.86
2019-05-07T13:58:28.042Z,40.45
2019-05-07T14:01:19.796Z,39.89
2019-05-07T14:03:51.016Z,41.50
2019-05-07T14:06:43.066Z,39.84
2019-05-07T14:09:23.941Z,40.33
2019-05-07T14:11:54.750Z,39.61
2019-05-07T14:14:26.228Z,40.16
2019-05-07T14:16:57.569Z,41.96
2019-05-07T14:19:28.943Z,41.27
2019-05-07T14:22:00.260Z,43.93
2019-05-07T14:24:32.784Z,43.51
2019-05-07T14:27:04.388Z,43.19
2019-05-07T14:29:35.544Z,42.88
2019-05-07T14:32:31.434Z,43.13
2019-05-07T14:35:20.317Z,43.53
2019-05-07T14:37:57.370Z,44.19
2019-05-07T14:40:28.677Z,43.16
2019-05-07T14:43:05.725Z,42.60
2019-05-07T14:45:37.161Z,42.92
2019-05-07T14:48:08.431Z,42.90
2019-05-07T14:50:41.926Z,42.41
2019-05-07T14:53:12.744Z,40.48
2019-05-07T14:55:44.086Z,40.03
2019-05-07T14:58:15.531Z,39.56
2019-05-07T15:00:46.855Z,38.88
2019-05-07T15:03:19.140Z,37.80
2019-05-07T15:05:52.501Z,38.36
2019-05-07T15:08:23.548Z,39.23
2019-05-07T15:10:54.804Z,40.54
2019-05-07T15:13:26.292Z,42.27
2019-05-07T15:15:57.554Z,43.47
2019-05-07T15:18:48.298Z,42.68
2019-05-07T15:21:19.589Z,42.40
2019-05-07T15:23:52.981Z,41.28
2019-05-07T15:26:24.845Z,40.23
2019-05-07T15:29:11.875Z,40.83
2019-05-07T15:32:03.224Z,40.62
2019-05-07T15:34:34.372Z,41.75
2019-05-07T15:37:05.802Z,40.64
2019-05-07T15:39:37.030Z,40.24
2019-05-07T15:42:08.414Z,38.66
2019-05-07T15:44:39.540Z,38.53
2019-05-07T15:47:15.792Z,39.37
2019-05-07T15:49:46.955Z,41.78
2019-05-07T15:52:23.912Z,42.06
2019-05-07T15:54:55.174Z,42.08
2019-05-07T15:57:28.388Z,41.02
2019-05-07T16:00:09.297Z,41.43
2019-05-07T16:02:45.323Z,40.00
2019-05-07T16:05:17.187Z,40.07
2019-05-07T16:07:50.202Z,41.61
2019-05-07T16:10:23.260Z,41.20
2019-05-07T16:12:54.803Z,41.99
2019-05-07T16:15:26.279Z,43.07
2019-05-07T16:18:02.843Z,42.19
2019-05-07T16:20:34.221Z,41.87
2019-05-07T16:23:14.724Z,41.37
2019-05-07T16:25:38.243Z,41.93
2019-05-07T16:28:09.473Z,41.80
2019-05-07T16:30:42.626Z,40.08
2019-05-07T16:33:13.622Z,41.24
2019-05-07T16:35:44.895Z,40.69
2019-05-07T16:38:18.102Z,40.44
2019-05-07T16:40:49.020Z,41.77
2019-05-07T16:43:21.962Z,42.01
2019-05-07T16:45:53.200Z,40.98
2019-05-07T16:48:24.455Z,37.93
2019-05-07T16:50:55.736Z,38.74
2019-05-07T16:53:30.117Z,43.11
2019-05-07T16:55:59.822Z,40.19
2019-05-07T16:58:42.758Z,42.84
2019-05-07T17:01:14.379Z,39.12
2019-05-07T17:03:53.834Z,40.59
2019-05-07T17:06:25.378Z,42.37
2019-05-07T17:09:15.532Z,40.31
2019-05-07T17:11:49.608Z,37.93
2019-05-07T17:14:20.833Z,39.35
2019-05-07T17:16:52.068Z,39.12
2019-05-07T17:19:25.560Z,38.92
2019-05-07T17:21:56.722Z,37.61
2019-05-07T17:24:28.520Z,38.15
2019-05-07T17:26:59.720Z,40.69
2019-05-07T17:29:32.120Z,40.16
2019-05-07T17:32:03.421Z,37.90
2019-05-07T17:34:34.620Z,39.28
2019-05-07T17:37:05.945Z,41.93
2019-05-07T17:39:37.142Z,41.55
2019-05-07T17:42:08.318Z,39.69
2019-05-07T17:44:39.631Z,40.94
2019-05-07T17:47:12.710Z,39.53
2019-05-07T17:49:43.757Z,40.15
2019-05-07T17:52:14.953Z,43.21
2019-05-07T17:54:46.178Z,45.30
2019-05-07T17:57:17.310Z,45.44
2019-05-07T17:59:48.564Z,45.61
2019-05-07T18:02:38.572Z,46.26
2019-05-07T18:05:11.898Z,45.39
2019-05-07T18:07:43.233Z,45.62
2019-05-07T18:10:14.463Z,44.61
2019-05-07T18:12:46.914Z,46.74
2019-05-07T18:15:19.156Z,46.65
2019-05-07T18:18:03.038Z,47.74
2019-05-07T18:20:34.348Z,48.06
2019-05-07T18:23:08.732Z,48.16
2019-05-07T18:25:38.807Z,50.06
2019-05-07T18:28:12.313Z,50.56
2019-05-07T18:30:43.498Z,50.01
2019-05-07T18:33:28.815Z,50.85
2019-05-07T18:35:59.939Z,51.77
2019-05-07T18:38:32.952Z,51.59
2019-05-07T18:41:04.160Z,53.39
2019-05-07T18:43:35.470Z,54.17
2019-05-07T18:46:06.683Z,53.67
2019-05-07T18:48:37.939Z,53.93
2019-05-07T18:51:09.185Z,54.12
2019-05-07T18:53:42.335Z,54.37
2019-05-07T18:56:13.300Z,55.97
2019-05-07T18:58:44.569Z,57.32
2019-05-07T19:01:17.633Z,56.73
2019-05-07T19:03:49.344Z,57.90
2019-05-07T19:06:22.334Z,60.07
2019-05-07T19:08:53.623Z,60.18
2019-05-07T19:11:25.026Z,61.66
2019-05-07T19:13:56.302Z,62.29
2019-05-07T19:16:27.548Z,63.04
2019-05-07T19:18:58.725Z,63.05
2019-05-07T19:21:32.022Z,62.56
2019-05-07T19:24:03.177Z,62.89
2019-05-07T19:26:34.351Z,63.23
2019-05-07T19:29:05.800Z,63.72
2019-05-07T19:31:37.016Z,65.46
2019-05-07T19:34:09.427Z,65.22
2019-05-07T19:36:42.425Z,64.01
2019-05-07T19:39:14.986Z,64.52
2019-05-07T19:41:47.375Z,63.54
2019-05-07T19:44:25.504Z,65.15
2019-05-07T19:46:57.531Z,66.70
2019-05-07T19:49:29.750Z,66.23
2019-05-07T19:52:05.761Z,66.85
2019-05-07T19:55:00.749Z,67.75
2019-05-07T19:57:44.559Z,67.78
2019-05-07T20:00:22.953Z,67.85
2019-05-07T20:02:57.346Z,68.85
2019-05-07T20:05:37.272Z,70.25
2019-05-07T20:08:15.145Z,70.24
2019-05-07T20:10:58.292Z,71.35
2019-05-07T20:13:32.462Z,71.97
2019-05-07T20:16:22.828Z,72.90
2019-05-07T20:19:00.113Z,73.26
2019-05-07T20:21:32.940Z,73.60
2019-05-07T20:24:13.302Z,73.86
2019-05-07T20:26:45.589Z,74.07
2019-05-07T20:29:23.260Z,73.27
2019-05-07T20:31:58.602Z,73.71
2019-05-07T20:34:33.235Z,73.68
2019-05-07T20:37:05.114Z,74.57
2019-05-07T20:39:49.354Z,74.73
2019-05-07T20:42:23.180Z,74.47
2019-05-07T20:45:08.053Z,74.40
2019-05-07T20:47:43.697Z,74.40
2019-05-07T20:50:22.508Z,73.94
2019-05-07T20:52:53.713Z,73.70
2019-05-07T20:55:40.114Z,74.04
2019-05-07T20:58:12.802Z,74.50
2019-05-07T21:00:44.290Z,74.53
2019-05-07T21:03:23.747Z,74.58
2019-05-07T21:05:55.032Z,74.62
2019-05-07T21:08:26.253Z,74.65
2019-05-07T21:10:57.572Z,74.98
2019-05-07T21:13:32.455Z,75.29
2019-05-07T21:16:04.364Z,75.53
2019-05-07T21:18:35.630Z,76.11
2019-05-07T21:21:07.009Z,76.50
2019-05-07T21:23:38.210Z,76.76
2019-05-07T21:26:09.506Z,77.11
2019-05-07T21:28:42.879Z,77.64
2019-05-07T21:31:13.713Z,77.87
2019-05-07T21:33:44.890Z,78.03
2019-05-07T21:36:16.099Z,78.06
2019-05-07T21:38:47.319Z,78.22
2019-05-07T21:41:18.567Z,77.96
2019-05-07T21:43:49.923Z,77.90
2019-05-07T21:46:22.235Z,78.14
2019-05-07T21:48:53.862Z,78.35
2019-05-07T21:51:25.100Z,78.61
2019-05-07T21:54:05.817Z,78.58
2019-05-07T21:57:02.142Z,78.15
2019-05-07T21:59:35.826Z,78.23
2019-05-07T22:02:13.984Z,78.31
2019-05-07T22:04:47.486Z,78.40
2019-05-07T22:07:22.587Z,78.69
2019-05-07T22:09:54.336Z,79.47
2019-05-07T22:12:25.673Z,79.60
2019-05-07T22:14:56.833Z,80.10
2019-05-07T22:17:28.057Z,80.28
2019-05-07T22:19:59.345Z,80.61
2019-05-07T22:22:32.010Z,80.74
2019-05-07T22:25:05.304Z,80.88
2019-05-07T22:27:36.341Z,80.86
2019-05-07T22:30:12.501Z,80.59
2019-05-07T22:32:53.406Z,80.77
2019-05-07T22:35:29.222Z,80.68
2019-05-07T22:38:00.474Z,80.58
2019-05-07T22:40:32.124Z,80.58
2019-05-07T22:43:03.515Z,80.63
2019-05-07T22:45:34.805Z,80.54
2019-05-07T22:48:06.028Z,80.42
2019-05-07T22:50:37.326Z,80.49
2019-05-07T22:53:08.623Z,80.62
2019-05-07T22:55:41.809Z,80.45
2019-05-07T22:58:37.664Z,80.42
2019-05-07T23:01:12.952Z,80.46
2019-05-07T23:03:43.674Z,80.18
2019-05-07T23:06:14.893Z,80.03
2019-05-07T23:08:46.165Z,79.90
2019-05-07T23:11:17.477Z,79.63
2019-05-07T23:13:48.647Z,79.20
2019-05-07T23:16:19.803Z,79.36
2019-05-07T23:18:51.043Z,78.83
2019-05-07T23:21:24.301Z,78.19
2019-05-07T23:23:55.175Z,78.05
2019-05-07T23:26:26.459Z,76.18
2019-05-07T23:28:57.672Z,74.91
2019-05-07T23:31:28.862Z,74.87
2019-05-07T23:34:01.939Z,75.16
2019-05-07T23:36:32.966Z,75.57
2019-05-07T23:39:06.635Z,75.71
2019-05-07T23:41:46.565Z,76.44
2019-05-07T23:44:18.814Z,76.91
2019-05-07T23:46:51.958Z,76.54
2019-05-07T23:49:23.365Z,76.49
2019-05-07T23:51:54.700Z,76.45
2019-05-07T23:54:26.306Z,76.66
2019-05-07T23:57:05.935Z,76.42
2019-05-07T23:59:32.699Z,76.47
