createdAt,value
2023-10-18T00:00:26.304Z,-3276.20
2023-10-18T00:02:54.985Z,-3276.20
2023-10-18T00:05:22.875Z,-3276.20
2023-10-18T00:07:50.861Z,-3276.10
2023-10-18T00:10:21.519Z,-3276.10
2023-10-18T00:12:49.428Z,-3276.10
2023-10-18T00:15:16.730Z,-3276.10
2023-10-18T00:17:43.809Z,-3276.00
2023-10-18T00:20:17.505Z,-3276.00
2023-10-18T00:22:45.110Z,-3276.00
2023-10-18T00:25:13.137Z,-3276.10
2023-10-18T00:27:40.398Z,-3276.00
2023-10-18T00:30:13.666Z,-3276.10
2023-10-18T00:32:42.758Z,-3276.10
2023-10-18T00:35:32.920Z,-3276.00
2023-10-18T00:38:00.224Z,-3276.00
2023-10-18T00:40:30.873Z,-3276.00
2023-10-18T00:43:21.479Z,-3276.00
2023-10-18T00:45:51.774Z,-3276.00
2023-10-18T00:48:21.209Z,-3275.90
2023-10-18T00:50:53.238Z,-3275.90
2023-10-18T00:53:24.993Z,-3275.90
2023-10-18T00:56:05.735Z,-3275.90
2023-10-18T00:58:40.244Z,-3276.00
2023-10-18T01:01:11.071Z,-3276.00
2023-10-18T01:03:50.262Z,-3276.00
2023-10-18T01:06:23.358Z,-3275.90
2023-10-18T01:08:51.175Z,-3275.90
2023-10-18T01:11:24.877Z,-3275.90
2023-10-18T01:13:51.795Z,-3276.00
2023-10-18T01:16:24.711Z,-3276.00
2023-10-18T01:18:54.844Z,-3275.90
2023-10-18T01:21:22.682Z,-3276.00
2023-10-18T01:23:55.199Z,-3276.00
2023-10-18T01:26:24.329Z,-3275.80
2023-10-18T01:28:53.462Z,-3275.70
2023-10-18T01:31:21.213Z,-3275.60
2023-10-18T01:33:49.274Z,-3275.60
2023-10-18T01:36:18.282Z,-3275.50
2023-10-18T01:38:49.488Z,-3275.50
2023-10-18T01:41:35.510Z,-3275.50
2023-10-18T01:44:11.730Z,-3275.50
2023-10-18T01:46:46.359Z,-3275.50
2023-10-18T01:49:22.303Z,-3275.50
2023-10-18T01:51:55.320Z,-3275.50
2023-10-18T01:54:26.247Z,-3275.50
2023-10-18T01:56:59.224Z,-3275.50
2023-10-18T01:59:29.469Z,-3275.50
2023-10-18T02:02:00.354Z,-3275.50
2023-10-18T02:04:44.532Z,-3275.50
2023-10-18T02:07:19.180Z,-3275.40
2023-10-18T02:09:59.333Z,-3275.40
2023-10-18T02:12:28.537Z,-3275.50
2023-10-18T02:14:56.885Z,-3275.50
2023-10-18T02:17:23.843Z,-3275.50
2023-10-18T02:19:51.157Z,-3275.50
2023-10-18T02:22:18.111Z,-3275.40
2023-10-18T02:24:45.300Z,-3275.40
2023-10-18T02:27:20.809Z,-3275.40
2023-10-18T02:29:48.184Z,-3275.30
2023-10-18T02:32:25.152Z,-3275.40
2023-10-18T02:34:52.865Z,-3275.40
2023-10-18T02:37:20.574Z,-3275.40
2023-10-18T02:39:54.713Z,-3275.40
2023-10-18T02:42:30.461Z,-3275.40
2023-10-18T02:44:57.618Z,-3275.40
2023-10-18T02:47:24.815Z,-3275.40
2023-10-18T02:49:54.665Z,-3275.40
2023-10-18T02:52:22.190Z,-3275.40
2023-10-18T02:54:52.728Z,-3275.40
2023-10-18T02:57:19.826Z,-3275.40
2023-10-18T02:59:46.667Z,-3275.50
2023-10-18T03:02:16.186Z,-3275.40
2023-10-18T03:04:48.638Z,-3275.40
2023-10-18T03:07:16.685Z,-3275.40
2023-10-18T03:09:49.502Z,-3275.50
2023-10-18T03:12:16.505Z,-3275.50
2023-10-18T03:14:55.611Z,-3275.50
2023-10-18T03:17:27.456Z,-3275.40
2023-10-18T03:19:58.232Z,-3275.40
2023-10-18T03:22:32.478Z,-3275.30
2023-10-18T03:25:00.992Z,-3275.30
2023-10-18T03:27:35.185Z,-3275.20
2023-10-18T03:30:22.779Z,-3275.30
2023-10-18T03:32:52.793Z,-3275.20
2023-10-18T03:35:22.836Z,-3275.30
2023-10-18T03:37:50.057Z,-3275.20
2023-10-18T03:40:27.972Z,-3275.30
2023-10-18T03:42:56.068Z,-3275.40
2023-10-18T03:45:24.549Z,-3275.30
2023-10-18T03:47:58.988Z,-3275.30
2023-10-18T03:50:33.469Z,-3275.30
2023-10-18T03:53:00.496Z,-3275.30
2023-10-18T03:55:38.131Z,-3275.20
2023-10-18T03:58:06.307Z,-3275.20
2023-10-18T04:00:39.062Z,-3275.20
2023-10-18T04:03:14.080Z,-3275.30
2023-10-18T04:05:43.865Z,-3275.30
2023-10-18T04:08:15.491Z,-3275.30
2023-10-18T04:10:43.413Z,-3275.30
2023-10-18T04:13:14.369Z,-3275.20
2023-10-18T04:15:47.689Z,-3275.20
2023-10-18T04:18:14.948Z,-3275.20
2023-10-18T04:20:49.212Z,-3275.20
2023-10-18T04:23:16.473Z,-3275.20
2023-10-18T04:25:43.626Z,-3275.20
2023-10-18T04:28:13.312Z,-3275.20
2023-10-18T04:30:40.278Z,-3275.20
2023-10-18T04:33:16.825Z,-3275.10
2023-10-18T04:35:46.755Z,-3275.10
2023-10-18T04:38:31.892Z,-3275.10
2023-10-18T04:41:02.005Z,-3275.10
2023-10-18T04:43:29.231Z,-3275.10
2023-10-18T04:45:58.368Z,-3275.10
2023-10-18T04:48:45.221Z,-3275.00
2023-10-18T04:51:27.887Z,-3275.00
2023-10-18T04:53:58.820Z,-3275.10
2023-10-18T04:56:45.500Z,-3275.00
2023-10-18T04:59:18.733Z,-3275.00
2023-10-18T05:01:55.173Z,-3275.00
2023-10-18T05:04:26.382Z,-3275.00
2023-10-18T05:06:57.098Z,-3275.00
2023-10-18T05:09:47.458Z,-3275.10
2023-10-18T05:12:22.011Z,-3275.10
2023-10-18T05:14:59.902Z,-3275.00
2023-10-18T05:17:31.503Z,-3274.90
2023-10-18T05:19:58.586Z,-3275.00
2023-10-18T05:22:26.373Z,-3275.00
2023-10-18T05:25:16.815Z,-3275.00
2023-10-18T05:28:07.370Z,-3275.00
2023-10-18T05:30:59.121Z,-3275.00
2023-10-18T05:33:41.445Z,-3275.10
2023-10-18T05:36:16.031Z,-3275.10
2023-10-18T05:38:46.087Z,-3275.10
2023-10-18T05:41:40.131Z,-3275.00
2023-10-18T05:44:07.864Z,-3275.10
2023-10-18T05:46:39.672Z,-3275.10
2023-10-18T05:49:16.640Z,-3275.20
2023-10-18T05:51:53.014Z,-3275.30
2023-10-18T05:54:30.908Z,-3275.30
2023-10-18T05:57:00.704Z,-3275.30
2023-10-18T05:59:34.230Z,-3275.30
2023-10-18T06:02:02.346Z,-3275.30
2023-10-18T06:04:35.005Z,-3275.30
2023-10-18T06:07:11.534Z,-3275.30
2023-10-18T06:09:46.619Z,-3275.40
2023-10-18T06:12:30.045Z,-3275.50
2023-10-18T06:14:58.699Z,-3275.60
2023-10-18T06:17:44.902Z,-3275.70
2023-10-18T06:20:31.075Z,-3275.70
2023-10-18T06:23:30.869Z,-3275.90
2023-10-18T06:26:09.583Z,-3276.00
2023-10-18T06:28:38.744Z,-3276.00
2023-10-18T06:31:05.680Z,-3276.10
2023-10-18T06:33:36.829Z,-3276.10
2023-10-18T06:36:13.110Z,-3276.10
2023-10-18T06:38:40.545Z,-3276.20
2023-10-18T06:41:19.882Z,-3276.20
2023-10-18T06:43:47.663Z,-3276.20
2023-10-18T06:46:28.408Z,-3276.30
2023-10-18T06:49:11.079Z,-3276.40
2023-10-18T06:51:41.895Z,-3276.50
2023-10-18T06:54:14.454Z,-3276.60
2023-10-18T06:56:46.732Z,-3276.70
2023-10-18T06:59:14.534Z,-3276.70
2023-10-18T07:01:55.857Z,0.00
2023-10-18T07:04:29.455Z,0.10
2023-10-18T07:06:56.994Z,0.30
2023-10-18T07:09:26.892Z,0.50
2023-10-18T07:11:58.249Z,0.70
2023-10-18T07:14:25.769Z,0.80
2023-10-18T07:16:56.333Z,0.90
2023-10-18T07:19:27.938Z,1.10
2023-10-18T07:21:56.086Z,1.40
2023-10-18T07:24:23.082Z,1.50
2023-10-18T07:26:49.972Z,1.70
2023-10-18T07:29:17.166Z,1.80
2023-10-18T07:31:47.638Z,1.90
2023-10-18T07:34:30.156Z,2.00
2023-10-18T07:36:57.523Z,2.20
2023-10-18T07:39:26.977Z,2.40
2023-10-18T07:41:54.535Z,2.50
2023-10-18T07:44:21.463Z,2.70
2023-10-18T07:46:48.291Z,2.80
2023-10-18T07:49:16.049Z,2.90
2023-10-18T07:51:44.866Z,3.00
2023-10-18T07:54:16.050Z,3.10
2023-10-18T07:56:50.349Z,3.30
2023-10-18T07:59:33.949Z,3.40
2023-10-18T08:02:11.156Z,3.60
2023-10-18T08:04:39.092Z,3.60
2023-10-18T08:07:11.434Z,3.70
2023-10-18T08:09:42.444Z,3.90
2023-10-18T08:12:29.080Z,4.00
2023-10-18T08:14:57.452Z,4.10
2023-10-18T08:17:30.770Z,4.20
2023-10-18T08:19:59.297Z,4.20
2023-10-18T08:22:29.122Z,4.30
2023-10-18T08:24:56.027Z,4.40
2023-10-18T08:27:22.981Z,4.60
2023-10-18T08:29:53.991Z,4.60
2023-10-18T08:32:30.814Z,4.70
2023-10-18T08:35:07.620Z,4.80
2023-10-18T08:37:34.723Z,4.90
2023-10-18T08:40:01.692Z,5.00
2023-10-18T08:42:34.226Z,5.20
2023-10-18T08:45:05.416Z,5.20
2023-10-18T08:47:40.674Z,5.30
2023-10-18T08:50:11.677Z,5.40
2023-10-18T08:52:41.196Z,5.40
2023-10-18T08:55:21.303Z,5.50
2023-10-18T08:57:48.995Z,5.60
2023-10-18T09:00:37.446Z,5.60
2023-10-18T09:03:04.861Z,5.70
2023-10-18T09:05:32.644Z,5.90
2023-10-18T09:08:06.627Z,6.00
2023-10-18T09:10:39.361Z,6.20
2023-10-18T09:13:18.200Z,6.30
2023-10-18T09:16:11.338Z,6.40
2023-10-18T09:18:38.654Z,6.50
2023-10-18T09:21:10.215Z,6.70
2023-10-18T09:23:38.645Z,6.80
2023-10-18T09:26:15.507Z,6.90
2023-10-18T09:28:43.356Z,7.00
2023-10-18T09:31:13.774Z,7.00
2023-10-18T09:33:52.585Z,7.10
2023-10-18T09:36:21.310Z,7.20
2023-10-18T09:38:49.804Z,7.40
2023-10-18T09:41:17.974Z,7.60
2023-10-18T09:43:45.892Z,7.80
2023-10-18T09:46:14.546Z,8.00
2023-10-18T09:48:47.064Z,8.20
2023-10-18T09:51:24.982Z,8.40
2023-10-18T09:53:56.095Z,8.40
2023-10-18T09:56:36.573Z,8.40
2023-10-18T09:59:09.177Z,8.50
2023-10-18T10:01:43.162Z,8.50
2023-10-18T10:04:13.024Z,8.50
2023-10-18T10:06:48.532Z,8.50
2023-10-18T10:09:15.990Z,8.50
2023-10-18T10:11:44.946Z,8.40
2023-10-18T10:14:13.032Z,8.40
2023-10-18T10:16:51.481Z,8.60
2023-10-18T10:19:20.257Z,8.80
2023-10-18T10:21:47.886Z,9.00
2023-10-18T10:24:40.770Z,9.10
2023-10-18T10:27:33.876Z,9.20
2023-10-18T10:30:22.739Z,9.30
2023-10-18T10:32:50.918Z,9.40
2023-10-18T10:35:19.727Z,9.30
2023-10-18T10:37:53.944Z,9.30
2023-10-18T10:40:31.641Z,9.30
2023-10-18T10:43:03.791Z,9.40
2023-10-18T10:45:36.668Z,9.50
2023-10-18T10:48:27.825Z,9.60
2023-10-18T10:51:13.368Z,9.90
2023-10-18T10:53:59.803Z,10.10
2023-10-18T10:56:29.377Z,10.20
2023-10-18T10:59:19.270Z,10.20
2023-10-18T11:01:55.278Z,10.20
2023-10-18T11:04:56.342Z,10.20
2023-10-18T11:07:23.909Z,10.30
2023-10-18T11:09:53.141Z,10.70
2023-10-18T11:12:21.846Z,10.90
2023-10-18T11:14:51.488Z,11.30
2023-10-18T11:17:18.739Z,11.40
2023-10-18T11:19:52.468Z,11.60
2023-10-18T11:22:22.566Z,11.60
2023-10-18T11:24:56.683Z,11.70
2023-10-18T11:27:35.186Z,12.10
2023-10-18T11:30:17.033Z,12.20
2023-10-18T11:32:45.999Z,12.00
2023-10-18T11:35:19.551Z,12.00
2023-10-18T11:37:48.738Z,11.90
2023-10-18T11:40:17.271Z,12.20
2023-10-18T11:42:57.185Z,12.50
2023-10-18T11:45:29.184Z,12.70
2023-10-18T11:47:56.377Z,13.00
2023-10-18T11:50:25.097Z,13.10
2023-10-18T11:52:53.517Z,13.20
2023-10-18T11:55:24.117Z,13.30
2023-10-18T11:57:51.442Z,13.30
2023-10-18T12:00:24.340Z,13.20
2023-10-18T12:02:52.823Z,13.20
2023-10-18T12:05:25.052Z,13.20
2023-10-18T12:07:55.082Z,13.20
2023-10-18T12:10:31.748Z,13.30
2023-10-18T12:12:59.326Z,14.00
2023-10-18T12:15:31.556Z,14.80
2023-10-18T12:18:02.926Z,15.20
2023-10-18T12:20:36.419Z,16.00
2023-10-18T12:23:03.708Z,16.20
2023-10-18T12:25:30.807Z,15.90
2023-10-18T12:27:57.950Z,15.00
2023-10-18T12:30:36.766Z,14.80
2023-10-18T12:33:07.224Z,14.90
2023-10-18T12:35:35.424Z,14.50
2023-10-18T12:38:13.903Z,14.10
2023-10-18T12:40:45.345Z,13.80
2023-10-18T12:43:18.895Z,13.90
2023-10-18T12:45:48.819Z,13.50
2023-10-18T12:48:16.068Z,13.30
2023-10-18T12:50:46.989Z,13.30
2023-10-18T12:53:19.726Z,13.50
2023-10-18T12:55:47.137Z,13.40
2023-10-18T12:58:19.882Z,13.70
2023-10-18T13:00:47.335Z,15.00
2023-10-18T13:03:14.298Z,15.50
2023-10-18T13:05:41.916Z,15.30
2023-10-18T13:08:18.063Z,15.10
2023-10-18T13:10:49.958Z,14.80
2023-10-18T13:13:20.010Z,14.20
2023-10-18T13:15:49.839Z,14.10
2023-10-18T13:18:17.559Z,14.00
2023-10-18T13:20:50.156Z,13.60
2023-10-18T13:23:20.247Z,13.60
2023-10-18T13:25:53.422Z,13.70
2023-10-18T13:28:34.131Z,13.80
2023-10-18T13:31:05.739Z,13.70
2023-10-18T13:33:35.140Z,13.60
2023-10-18T13:36:02.918Z,13.60
2023-10-18T13:38:30.994Z,13.50
2023-10-18T13:41:00.963Z,13.60
2023-10-18T13:43:27.817Z,13.50
2023-10-18T13:46:01.523Z,13.50
2023-10-18T13:48:28.663Z,13.40
2023-10-18T13:50:59.661Z,13.20
2023-10-18T13:53:29.847Z,13.20
2023-10-18T13:56:00.699Z,13.30
2023-10-18T13:58:31.742Z,13.10
2023-10-18T14:00:59.458Z,13.00
2023-10-18T14:03:28.600Z,12.80
2023-10-18T14:05:56.141Z,12.70
2023-10-18T14:08:23.656Z,12.50
2023-10-18T14:10:56.075Z,12.40
2023-10-18T14:13:29.265Z,12.30
2023-10-18T14:15:56.319Z,12.30
2023-10-18T14:18:26.548Z,12.30
2023-10-18T14:21:05.717Z,12.20
2023-10-18T14:23:35.694Z,12.10
2023-10-18T14:26:02.582Z,12.10
2023-10-18T14:28:33.105Z,12.00
2023-10-18T14:31:01.211Z,12.00
2023-10-18T14:33:34.788Z,12.00
2023-10-18T14:36:14.952Z,11.90
2023-10-18T14:38:43.246Z,11.80
2023-10-18T14:41:28.725Z,11.60
2023-10-18T14:43:59.556Z,11.50
2023-10-18T14:46:29.228Z,11.30
2023-10-18T14:48:58.157Z,11.30
2023-10-18T14:51:26.332Z,11.30
2023-10-18T14:54:00.785Z,11.30
2023-10-18T14:56:33.518Z,11.10
2023-10-18T14:59:02.458Z,11.10
2023-10-18T15:01:29.819Z,11.00
2023-10-18T15:03:57.699Z,10.80
2023-10-18T15:06:25.869Z,10.80
2023-10-18T15:08:56.390Z,10.80
2023-10-18T15:11:24.379Z,10.80
2023-10-18T15:13:51.775Z,10.80
2023-10-18T15:16:20.151Z,10.80
2023-10-18T15:18:50.359Z,10.70
2023-10-18T15:21:18.802Z,10.60
2023-10-18T15:23:46.386Z,10.60
2023-10-18T15:26:26.984Z,10.40
2023-10-18T15:28:58.001Z,10.40
2023-10-18T15:31:28.516Z,10.20
2023-10-18T15:33:56.195Z,10.00
2023-10-18T15:36:26.386Z,9.90
2023-10-18T15:38:55.613Z,9.60
2023-10-18T15:41:27.702Z,9.40
2023-10-18T15:43:59.508Z,9.40
2023-10-18T15:46:29.962Z,9.30
2023-10-18T15:49:01.406Z,9.10
2023-10-18T15:51:33.410Z,8.90
2023-10-18T15:54:03.389Z,8.80
2023-10-18T15:56:36.429Z,8.70
2023-10-18T15:59:06.620Z,8.60
2023-10-18T16:01:50.982Z,8.40
2023-10-18T16:04:24.909Z,8.40
2023-10-18T16:06:55.825Z,8.30
2023-10-18T16:09:31.209Z,8.10
2023-10-18T16:12:08.847Z,8.00
2023-10-18T16:14:40.362Z,8.00
2023-10-18T16:17:07.701Z,7.90
2023-10-18T16:19:36.936Z,7.80
2023-10-18T16:22:04.544Z,7.70
2023-10-18T16:24:35.611Z,7.60
2023-10-18T16:27:05.686Z,7.50
2023-10-18T16:29:34.546Z,7.40
2023-10-18T16:32:01.852Z,7.30
2023-10-18T16:34:30.091Z,7.30
2023-10-18T16:36:57.850Z,7.20
2023-10-18T16:39:24.966Z,7.10
2023-10-18T16:41:52.752Z,7.10
2023-10-18T16:44:19.984Z,7.10
2023-10-18T16:46:47.228Z,7.00
2023-10-18T16:49:15.172Z,6.90
2023-10-18T16:51:42.301Z,6.90
2023-10-18T16:54:09.402Z,6.80
2023-10-18T16:56:36.507Z,6.80
2023-10-18T16:59:06.685Z,6.70
2023-10-18T17:01:34.210Z,6.50
2023-10-18T17:04:01.141Z,6.50
2023-10-18T17:06:30.178Z,6.40
2023-10-18T17:08:58.535Z,6.40
2023-10-18T17:11:27.924Z,6.30
2023-10-18T17:13:54.925Z,6.30
2023-10-18T17:16:22.894Z,6.30
2023-10-18T17:18:52.775Z,6.30
2023-10-18T17:21:20.821Z,6.20
2023-10-18T17:23:48.701Z,6.10
2023-10-18T17:26:19.369Z,6.10
2023-10-18T17:28:47.881Z,6.00
2023-10-18T17:31:20.108Z,5.90
2023-10-18T17:33:48.114Z,5.80
2023-10-18T17:36:19.673Z,5.80
2023-10-18T17:38:47.965Z,5.70
2023-10-18T17:41:15.772Z,5.70
2023-10-18T17:43:43.246Z,5.60
2023-10-18T17:46:15.161Z,5.50
2023-10-18T17:48:42.497Z,5.50
2023-10-18T17:51:09.851Z,5.50
2023-10-18T17:53:39.991Z,5.50
2023-10-18T17:56:13.023Z,5.60
2023-10-18T17:58:40.829Z,5.60
2023-10-18T18:01:16.200Z,5.70
2023-10-18T18:03:44.281Z,5.60
2023-10-18T18:06:12.381Z,5.40
2023-10-18T18:08:39.362Z,5.40
2023-10-18T18:11:06.402Z,5.40
2023-10-18T18:13:37.929Z,5.30
2023-10-18T18:16:06.723Z,5.30
2023-10-18T18:18:33.834Z,5.30
2023-10-18T18:21:00.612Z,5.30
2023-10-18T18:23:27.433Z,5.30
2023-10-18T18:25:57.007Z,5.30
2023-10-18T18:28:25.017Z,5.20
2023-10-18T18:30:54.256Z,5.20
2023-10-18T18:33:21.320Z,5.20
2023-10-18T18:35:48.196Z,5.10
2023-10-18T18:38:16.046Z,5.00
2023-10-18T18:40:43.059Z,5.10
2023-10-18T18:43:09.978Z,5.10
2023-10-18T18:45:37.336Z,5.10
2023-10-18T18:48:04.817Z,5.10
2023-10-18T18:50:31.690Z,5.20
2023-10-18T18:52:58.628Z,5.30
2023-10-18T18:55:27.489Z,5.30
2023-10-18T18:57:56.286Z,5.30
2023-10-18T19:00:23.756Z,5.30
2023-10-18T19:02:57.044Z,5.30
2023-10-18T19:05:24.459Z,5.40
2023-10-18T19:07:53.517Z,5.40
2023-10-18T19:10:21.479Z,5.30
2023-10-18T19:12:49.962Z,5.30
2023-10-18T19:15:24.834Z,5.30
2023-10-18T19:17:52.170Z,5.40
2023-10-18T19:20:20.340Z,5.50
2023-10-18T19:22:49.061Z,5.60
2023-10-18T19:25:23.633Z,5.60
2023-10-18T19:27:50.507Z,5.60
2023-10-18T19:30:18.516Z,5.70
2023-10-18T19:32:45.613Z,5.80
2023-10-18T19:35:13.401Z,5.80
2023-10-18T19:37:41.068Z,5.80
2023-10-18T19:40:12.233Z,5.80
2023-10-18T19:42:40.454Z,5.80
2023-10-18T19:45:09.470Z,5.80
2023-10-18T19:47:36.482Z,5.90
2023-10-18T19:50:04.385Z,5.90
2023-10-18T19:52:31.901Z,5.90
2023-10-18T19:54:59.668Z,5.80
2023-10-18T19:57:26.524Z,5.80
2023-10-18T19:59:53.947Z,5.80
2023-10-18T20:02:21.315Z,5.80
2023-10-18T20:04:48.320Z,5.90
2023-10-18T20:07:16.814Z,5.90
2023-10-18T20:09:44.636Z,5.90
2023-10-18T20:12:12.110Z,6.00
2023-10-18T20:14:39.282Z,6.00
2023-10-18T20:17:06.845Z,6.00
2023-10-18T20:19:34.087Z,6.00
2023-10-18T20:22:01.082Z,6.10
2023-10-18T20:24:27.950Z,6.10
2023-10-18T20:26:54.983Z,6.10
2023-10-18T20:29:22.007Z,6.10
2023-10-18T20:31:49.249Z,6.10
2023-10-18T20:34:16.317Z,6.10
2023-10-18T20:36:43.155Z,6.10
2023-10-18T20:39:10.934Z,6.10
2023-10-18T20:41:39.699Z,6.10
2023-10-18T20:44:27.965Z,6.20
2023-10-18T20:46:57.040Z,6.20
2023-10-18T20:49:27.756Z,6.20
2023-10-18T20:51:58.017Z,6.20
2023-10-18T20:54:26.430Z,6.20
2023-10-18T20:57:10.915Z,6.20
2023-10-18T20:59:39.512Z,6.30
2023-10-18T21:02:13.328Z,6.30
2023-10-18T21:04:40.334Z,6.30
2023-10-18T21:07:09.980Z,6.30
2023-10-18T21:09:36.844Z,6.30
2023-10-18T21:12:07.344Z,6.40
2023-10-18T21:14:34.302Z,6.40
2023-10-18T21:17:01.163Z,6.40
2023-10-18T21:19:28.122Z,6.40
2023-10-18T21:21:54.984Z,6.40
2023-10-18T21:24:21.818Z,6.40
2023-10-18T21:26:49.233Z,6.50
2023-10-18T21:29:16.983Z,6.50
2023-10-18T21:31:44.436Z,6.50
2023-10-18T21:34:11.424Z,6.60
2023-10-18T21:36:38.250Z,6.60
2023-10-18T21:39:07.405Z,6.60
2023-10-18T21:41:35.880Z,6.60
2023-10-18T21:44:02.751Z,6.60
2023-10-18T21:46:29.771Z,6.70
2023-10-18T21:48:57.526Z,6.80
2023-10-18T21:51:25.067Z,6.80
2023-10-18T21:53:53.105Z,6.80
2023-10-18T21:56:19.992Z,6.80
2023-10-18T21:58:47.586Z,6.80
2023-10-18T22:01:44.435Z,6.80
2023-10-18T22:04:11.464Z,6.80
2023-10-18T22:06:40.104Z,6.80
2023-10-18T22:09:32.158Z,6.80
2023-10-18T22:14:27.239Z,6.80
2023-10-18T22:16:55.135Z,6.70
2023-10-18T22:19:31.730Z,6.70
2023-10-18T22:21:59.616Z,6.80
2023-10-18T22:24:36.939Z,6.70
2023-10-18T22:27:07.325Z,6.70
2023-10-18T22:29:37.323Z,6.70
2023-10-18T22:34:35.592Z,6.60
2023-10-18T22:37:07.408Z,6.60
2023-10-18T22:39:35.216Z,6.60
2023-10-18T22:42:09.596Z,6.50
2023-10-18T22:44:39.524Z,6.50
2023-10-18T22:47:07.965Z,6.50
2023-10-18T22:49:37.690Z,6.50
2023-10-18T22:52:24.088Z,6.60
2023-10-18T22:54:52.237Z,6.60
2023-10-18T22:57:19.479Z,6.60
2023-10-18T22:59:48.006Z,6.70
2023-10-18T23:02:23.493Z,6.70
2023-10-18T23:04:55.832Z,6.80
2023-10-18T23:07:28.537Z,6.80
2023-10-18T23:09:58.664Z,6.80
2023-10-18T23:12:29.067Z,6.90
2023-10-18T23:15:19.693Z,6.90
2023-10-18T23:17:53.549Z,7.00
2023-10-18T23:20:35.164Z,7.00
2023-10-18T23:23:07.153Z,7.00
2023-10-18T23:25:52.462Z,7.00
2023-10-18T23:28:31.457Z,7.00
2023-10-18T23:31:18.536Z,7.00
2023-10-18T23:33:50.283Z,7.00
2023-10-18T23:36:25.781Z,7.00
2023-10-18T23:39:04.032Z,7.00
2023-10-18T23:41:33.810Z,7.00
2023-10-18T23:44:11.451Z,7.10
2023-10-18T23:46:58.188Z,7.10
2023-10-18T23:49:27.993Z,7.10
2023-10-18T23:52:15.578Z,7.00
2023-10-18T23:54:44.167Z,7.10
2023-10-18T23:57:15.583Z,7.00
2023-10-18T23:59:45.602Z,7.00
