createdAt,value
2019-05-03T00:01:58.901Z,99.90
2019-05-03T00:04:29.156Z,99.90
2019-05-03T00:06:59.417Z,99.90
2019-05-03T00:09:29.647Z,99.90
2019-05-03T00:12:01.896Z,99.90
2019-05-03T00:14:32.671Z,99.90
2019-05-03T00:17:02.922Z,99.90
2019-05-03T00:19:33.174Z,99.90
2019-05-03T00:22:03.447Z,99.90
2019-05-03T00:24:33.675Z,99.90
2019-05-03T00:27:03.908Z,99.90
2019-05-03T00:29:34.447Z,99.90
2019-05-03T00:32:04.707Z,99.90
2019-05-03T00:34:36.612Z,99.90
2019-05-03T00:37:12.599Z,99.90
2019-05-03T00:39:47.247Z,99.90
2019-05-03T00:42:17.527Z,99.90
2019-05-03T00:44:47.787Z,99.90
2019-05-03T00:47:18.019Z,99.90
2019-05-03T00:49:48.281Z,99.90
2019-05-03T00:52:18.545Z,99.90
2019-05-03T00:54:48.791Z,99.90
2019-05-03T00:57:19.057Z,99.90
2019-05-03T00:59:49.305Z,99.90
2019-05-03T01:02:19.651Z,99.90
2019-05-03T01:04:51.468Z,99.90
2019-05-03T01:07:22.338Z,99.90
2019-05-03T01:09:52.737Z,99.90
2019-05-03T01:12:23.149Z,99.90
2019-05-03T01:14:55.331Z,99.90
2019-05-03T01:17:25.598Z,99.90
2019-05-03T01:19:55.932Z,99.90
2019-05-03T01:22:26.172Z,99.90
2019-05-03T01:24:56.404Z,99.90
2019-05-03T01:27:26.656Z,99.90
2019-05-03T01:29:57.598Z,99.90
2019-05-03T01:32:27.841Z,99.90
2019-05-03T01:34:58.375Z,99.90
2019-05-03T01:37:28.608Z,99.90
2019-05-03T01:39:58.855Z,99.90
2019-05-03T01:42:29.082Z,99.90
2019-05-03T01:44:59.329Z,99.90
2019-05-03T01:47:37.202Z,99.90
2019-05-03T01:50:09.119Z,99.90
2019-05-03T01:52:41.997Z,99.90
2019-05-03T01:55:15.738Z,99.90
2019-05-03T01:57:44.340Z,99.90
2019-05-03T02:00:16.223Z,99.90
2019-05-03T02:02:48.098Z,99.90
2019-05-03T02:05:38.266Z,99.90
2019-05-03T02:08:12.469Z,99.90
2019-05-03T02:10:43.721Z,99.90
2019-05-03T02:13:13.996Z,99.90
2019-05-03T02:15:44.501Z,99.90
2019-05-03T02:18:15.222Z,99.90
2019-05-03T02:20:45.583Z,99.90
2019-05-03T02:23:15.833Z,99.90
2019-05-03T02:25:56.180Z,99.90
2019-05-03T02:28:18.006Z,99.90
2019-05-03T02:30:48.559Z,99.90
2019-05-03T02:33:18.865Z,99.90
2019-05-03T02:35:49.170Z,99.90
2019-05-03T02:38:19.970Z,99.90
2019-05-03T02:40:53.015Z,99.90
2019-05-03T02:43:36.591Z,99.90
2019-05-03T02:46:20.911Z,99.90
2019-05-03T02:48:50.935Z,99.90
2019-05-03T02:51:21.189Z,99.90
2019-05-03T02:53:51.680Z,99.90
2019-05-03T02:56:25.291Z,99.90
2019-05-03T02:58:55.737Z,99.90
2019-05-03T03:01:26.570Z,99.90
2019-05-03T03:03:57.483Z,99.90
2019-05-03T03:06:28.157Z,99.90
2019-05-03T03:08:59.171Z,99.90
2019-05-03T03:11:30.849Z,99.90
2019-05-03T03:14:01.483Z,99.90
2019-05-03T03:16:31.784Z,99.90
2019-05-03T03:19:06.207Z,99.90
2019-05-03T03:21:37.458Z,99.90
2019-05-03T03:24:12.943Z,99.90
2019-05-03T03:26:46.870Z,99.90
2019-05-03T03:29:17.074Z,99.90
2019-05-03T03:32:18.322Z,99.90
2019-05-03T03:35:06.105Z,99.90
2019-05-03T03:37:35.357Z,99.90
2019-05-03T03:40:06.752Z,99.90
2019-05-03T03:42:38.701Z,99.90
2019-05-03T03:45:08.973Z,99.90
2019-05-03T03:47:39.467Z,99.90
2019-05-03T03:50:09.738Z,99.90
2019-05-03T03:52:41.347Z,99.90
2019-05-03T03:55:11.570Z,99.90
2019-05-03T03:57:41.982Z,99.90
2019-05-03T04:00:12.788Z,99.90
2019-05-03T04:02:45.711Z,99.90
2019-05-03T04:05:15.980Z,99.90
2019-05-03T04:07:46.624Z,99.90
2019-05-03T04:10:16.934Z,99.90
2019-05-03T04:12:48.479Z,99.90
2019-05-03T04:15:20.450Z,99.90
2019-05-03T04:18:00.926Z,99.90
2019-05-03T04:20:36.178Z,99.90
2019-05-03T04:23:06.661Z,99.90
2019-05-03T04:25:37.113Z,99.90
2019-05-03T04:28:07.387Z,99.90
2019-05-03T04:30:37.652Z,99.90
2019-05-03T04:33:07.925Z,99.90
2019-05-03T04:35:38.159Z,99.90
2019-05-03T04:38:08.452Z,99.90
2019-05-03T04:40:38.703Z,99.90
2019-05-03T04:43:08.983Z,99.90
2019-05-03T04:45:39.202Z,99.90
2019-05-03T04:48:09.510Z,99.90
2019-05-03T04:50:39.827Z,99.90
2019-05-03T04:53:10.084Z,99.90
2019-05-03T04:55:40.440Z,99.90
2019-05-03T04:58:10.705Z,99.90
2019-05-03T05:00:40.955Z,99.90
2019-05-03T05:03:11.192Z,99.90
2019-05-03T05:05:46.463Z,99.90
2019-05-03T05:08:16.810Z,99.90
2019-05-03T05:10:47.057Z,99.90
2019-05-03T05:13:17.332Z,99.90
2019-05-03T05:15:47.580Z,99.90
2019-05-03T05:18:17.625Z,99.90
2019-05-03T05:20:52.490Z,99.90
2019-05-03T05:23:24.962Z,99.90
2019-05-03T05:25:59.845Z,99.90
2019-05-03T05:28:40.810Z,99.90
2019-05-03T05:31:11.056Z,99.90
2019-05-03T05:33:41.595Z,99.90
2019-05-03T05:36:11.871Z,99.90
2019-05-03T05:38:42.657Z,99.90
2019-05-03T05:41:12.934Z,99.90
2019-05-03T05:43:44.653Z,99.90
2019-05-03T05:46:15.417Z,99.90
2019-05-03T05:48:47.349Z,99.90
2019-05-03T05:51:17.623Z,99.90
2019-05-03T05:53:47.863Z,99.90
2019-05-03T05:56:19.775Z,99.90
2019-05-03T05:59:06.683Z,99.90
2019-05-03T06:01:38.566Z,99.90
2019-05-03T06:04:10.108Z,99.90
2019-05-03T06:06:45.117Z,99.90
2019-05-03T06:09:34.438Z,99.90
2019-05-03T06:12:06.459Z,99.90
2019-05-03T06:14:45.306Z,99.90
2019-05-03T06:17:17.250Z,99.90
2019-05-03T06:19:49.172Z,99.90
2019-05-03T06:22:26.980Z,99.90
2019-05-03T06:24:58.899Z,99.90
2019-05-03T06:27:30.778Z,99.90
2019-05-03T06:30:04.599Z,99.90
2019-05-03T06:32:36.440Z,99.90
2019-05-03T06:35:07.618Z,99.90
2019-05-03T06:37:41.926Z,99.90
2019-05-03T06:40:12.231Z,99.90
2019-05-03T06:42:52.536Z,99.90
2019-05-03T06:45:15.066Z,99.90
2019-05-03T06:47:49.755Z,99.90
2019-05-03T06:50:19.446Z,99.90
2019-05-03T06:52:49.881Z,99.90
2019-05-03T06:55:20.170Z,99.90
2019-05-03T06:57:50.454Z,99.90
2019-05-03T07:00:26.669Z,99.90
2019-05-03T07:03:00.974Z,99.90
2019-05-03T07:05:32.859Z,99.90
2019-05-03T07:08:17.720Z,99.90
2019-05-03T07:10:54.925Z,99.90
2019-05-03T07:13:25.516Z,99.90
2019-05-03T07:15:56.054Z,99.90
2019-05-03T07:18:26.349Z,99.90
2019-05-03T07:20:58.334Z,99.90
2019-05-03T07:23:28.591Z,99.90
2019-05-03T07:25:58.863Z,99.90
2019-05-03T07:28:29.549Z,99.90
2019-05-03T07:31:00.566Z,99.90
2019-05-03T07:33:34.505Z,99.90
2019-05-03T07:36:05.607Z,99.90
2019-05-03T07:38:35.901Z,99.90
2019-05-03T07:41:06.415Z,99.90
2019-05-03T07:43:36.685Z,99.90
2019-05-03T07:46:06.973Z,99.90
2019-05-03T07:48:37.271Z,99.90
2019-05-03T07:51:07.547Z,99.90
2019-05-03T07:53:38.131Z,99.90
2019-05-03T07:56:12.736Z,99.90
2019-05-03T07:58:46.211Z,99.90
2019-05-03T08:01:20.617Z,99.90
2019-05-03T08:03:50.916Z,99.90
2019-05-03T08:06:21.220Z,99.90
2019-05-03T08:08:51.461Z,99.90
2019-05-03T08:11:21.764Z,99.90
2019-05-03T08:13:52.054Z,99.90
2019-05-03T08:16:22.325Z,99.90
2019-05-03T08:18:52.823Z,99.90
2019-05-03T08:21:25.048Z,99.90
2019-05-03T08:23:56.141Z,99.90
2019-05-03T08:26:26.407Z,99.90
2019-05-03T08:28:56.691Z,99.90
2019-05-03T08:31:40.782Z,99.90
2019-05-03T08:34:25.726Z,99.90
2019-05-03T08:36:57.784Z,99.90
2019-05-03T08:39:28.071Z,99.90
2019-05-03T08:41:59.969Z,99.90
2019-05-03T08:44:30.293Z,99.90
2019-05-03T08:47:00.536Z,99.90
2019-05-03T08:49:34.728Z,99.90
2019-05-03T08:52:05.436Z,99.90
2019-05-03T08:54:35.896Z,99.90
2019-05-03T08:57:06.452Z,99.90
2019-05-03T08:59:37.137Z,99.90
2019-05-03T09:02:13.841Z,99.90
2019-05-03T09:04:42.911Z,99.90
2019-05-03T09:07:11.353Z,99.90
2019-05-03T09:09:46.232Z,99.90
2019-05-03T09:12:16.477Z,99.90
2019-05-03T09:14:48.464Z,99.90
2019-05-03T09:17:18.901Z,99.90
2019-05-03T09:19:49.653Z,99.90
2019-05-03T09:22:20.237Z,99.90
2019-05-03T09:24:50.475Z,99.90
2019-05-03T09:27:20.724Z,99.90
2019-05-03T09:29:51.034Z,99.90
2019-05-03T09:32:21.323Z,99.90
2019-05-03T09:34:51.822Z,99.90
2019-05-03T09:37:22.145Z,99.90
2019-05-03T09:39:52.688Z,99.90
2019-05-03T09:42:24.795Z,99.90
2019-05-03T09:44:55.667Z,99.90
2019-05-03T09:47:26.319Z,99.90
2019-05-03T09:49:56.575Z,99.90
2019-05-03T09:52:26.854Z,99.90
2019-05-03T09:54:58.725Z,99.90
2019-05-03T09:57:29.001Z,99.90
2019-05-03T10:00:00.241Z,99.90
2019-05-03T10:02:30.542Z,99.90
2019-05-03T10:05:01.596Z,99.90
2019-05-03T10:07:31.885Z,99.90
2019-05-03T10:10:02.180Z,99.90
2019-05-03T10:12:32.542Z,99.90
2019-05-03T10:15:02.867Z,99.90
2019-05-03T10:17:35.062Z,99.90
2019-05-03T10:20:08.312Z,99.90
2019-05-03T10:22:38.664Z,99.90
2019-05-03T10:25:08.911Z,99.90
2019-05-03T10:27:46.336Z,99.90
2019-05-03T10:30:19.658Z,99.90
2019-05-03T10:32:51.683Z,99.90
2019-05-03T10:35:21.921Z,99.90
2019-05-03T10:37:52.197Z,99.90
2019-05-03T10:40:28.495Z,99.90
2019-05-03T10:42:58.798Z,99.90
2019-05-03T10:45:29.026Z,99.90
2019-05-03T10:47:59.289Z,99.90
2019-05-03T10:50:29.552Z,99.90
2019-05-03T10:53:01.522Z,99.90
2019-05-03T10:55:31.807Z,99.90
2019-05-03T10:58:09.490Z,99.90
2019-05-03T11:00:46.366Z,99.90
2019-05-03T11:03:14.646Z,99.90
2019-05-03T11:05:45.405Z,99.90
2019-05-03T11:08:15.926Z,99.90
2019-05-03T11:10:46.256Z,99.90
2019-05-03T11:13:16.541Z,99.90
2019-05-03T11:15:46.891Z,99.90
2019-05-03T11:18:17.175Z,99.90
2019-05-03T11:20:47.457Z,99.90
2019-05-03T11:23:17.722Z,99.90
2019-05-03T11:25:47.961Z,99.90
2019-05-03T11:28:19.859Z,99.90
2019-05-03T11:30:55.621Z,99.90
2019-05-03T11:33:26.835Z,99.90
2019-05-03T11:36:14.930Z,99.90
2019-05-03T11:38:45.858Z,99.90
2019-05-03T11:41:29.481Z,99.90
2019-05-03T11:43:48.810Z,47.40
2019-05-03T11:46:19.050Z,46.70
2019-05-03T11:48:49.309Z,47.20
2019-05-03T11:51:19.632Z,48.90
2019-05-03T11:53:49.904Z,49.50
2019-05-03T11:56:20.240Z,49.00
2019-05-03T11:58:50.850Z,47.70
2019-05-03T12:01:25.390Z,46.90
2019-05-03T12:03:55.547Z,45.40
2019-05-03T12:06:28.827Z,44.20
2019-05-03T12:08:58.211Z,42.50
2019-05-03T12:11:30.171Z,43.00
2019-05-03T12:14:11.306Z,46.60
2019-05-03T12:17:12.352Z,46.20
2019-05-03T12:19:19.689Z,49.00
2019-05-03T12:21:48.363Z,50.20
2019-05-03T12:24:19.535Z,50.40
2019-05-03T12:26:50.421Z,51.70
2019-05-03T12:29:20.750Z,53.30
2019-05-03T12:31:54.667Z,54.90
2019-05-03T12:34:25.617Z,56.10
2019-05-03T12:36:56.008Z,58.20
2019-05-03T12:39:30.318Z,61.90
2019-05-03T12:41:58.265Z,64.40
2019-05-03T12:44:28.554Z,68.10
2019-05-03T12:46:58.879Z,68.70
2019-05-03T12:49:29.155Z,66.20
2019-05-03T12:51:59.404Z,61.40
2019-05-03T12:54:29.773Z,59.90
2019-05-03T12:57:00.107Z,58.80
2019-05-03T12:59:30.090Z,57.70
2019-05-03T13:02:04.892Z,54.90
2019-05-03T13:04:36.830Z,57.50
2019-05-03T13:07:08.723Z,56.10
2019-05-03T13:09:40.766Z,56.70
2019-05-03T13:12:14.631Z,54.90
2019-05-03T13:14:46.780Z,56.20
2019-05-03T13:17:18.380Z,58.40
2019-05-03T13:19:48.742Z,54.90
2019-05-03T13:22:19.043Z,52.80
2019-05-03T13:24:49.300Z,52.00
2019-05-03T13:27:19.612Z,50.40
2019-05-03T13:29:49.873Z,47.80
2019-05-03T13:32:20.136Z,48.80
2019-05-03T13:34:52.266Z,45.50
2019-05-03T13:37:22.547Z,47.70
2019-05-03T13:39:52.806Z,50.40
2019-05-03T13:42:24.843Z,50.60
2019-05-03T13:44:55.331Z,49.90
2019-05-03T13:47:25.529Z,51.10
2019-05-03T13:49:56.454Z,51.30
2019-05-03T13:52:26.757Z,52.40
2019-05-03T13:54:57.504Z,55.60
2019-05-03T13:57:27.759Z,56.90
2019-05-03T13:59:58.066Z,59.60
2019-05-03T14:02:28.405Z,61.10
2019-05-03T14:05:00.690Z,64.00
2019-05-03T14:07:30.996Z,64.90
2019-05-03T14:10:02.580Z,68.30
2019-05-03T14:12:35.767Z,67.10
2019-05-03T14:15:09.158Z,68.80
2019-05-03T14:17:41.141Z,60.50
2019-05-03T14:20:14.780Z,55.00
2019-05-03T14:22:46.708Z,49.80
2019-05-03T14:25:17.168Z,44.40
2019-05-03T14:27:47.416Z,44.80
2019-05-03T14:30:17.976Z,47.90
2019-05-03T14:32:48.323Z,51.20
2019-05-03T14:35:18.573Z,52.60
2019-05-03T14:37:48.957Z,56.30
2019-05-03T14:40:26.442Z,59.30
2019-05-03T14:42:51.219Z,63.80
2019-05-03T14:45:21.501Z,69.80
2019-05-03T14:47:51.799Z,71.60
2019-05-03T14:50:22.090Z,65.70
2019-05-03T14:52:56.715Z,66.10
2019-05-03T14:55:45.294Z,60.90
2019-05-03T14:58:29.219Z,59.00
2019-05-03T15:01:04.811Z,57.00
2019-05-03T15:03:35.147Z,58.80
2019-05-03T15:06:05.520Z,57.10
2019-05-03T15:08:35.833Z,58.10
2019-05-03T15:11:06.103Z,59.80
2019-05-03T15:13:36.862Z,60.90
2019-05-03T15:16:07.103Z,61.60
2019-05-03T15:18:37.456Z,61.40
2019-05-03T15:21:07.802Z,63.00
2019-05-03T15:23:38.151Z,63.10
2019-05-03T15:26:08.419Z,66.00
2019-05-03T15:28:38.706Z,66.10
2019-05-03T15:31:09.130Z,67.10
2019-05-03T15:33:39.452Z,67.10
2019-05-03T15:36:09.753Z,67.70
2019-05-03T15:38:40.502Z,69.20
2019-05-03T15:41:10.851Z,65.00
2019-05-03T15:43:45.520Z,64.20
2019-05-03T15:46:20.031Z,65.90
2019-05-03T15:48:51.926Z,67.10
2019-05-03T15:51:22.215Z,70.20
2019-05-03T15:53:52.475Z,70.90
2019-05-03T15:56:22.758Z,70.90
2019-05-03T15:58:55.008Z,71.70
2019-05-03T16:01:25.062Z,71.20
2019-05-03T16:03:55.691Z,73.80
2019-05-03T16:06:26.084Z,74.80
2019-05-03T16:08:56.336Z,75.50
2019-05-03T16:11:26.610Z,76.60
2019-05-03T16:13:56.861Z,77.60
2019-05-03T16:16:27.107Z,78.20
2019-05-03T16:18:57.593Z,79.40
2019-05-03T16:21:28.611Z,79.60
2019-05-03T16:23:58.879Z,80.20
2019-05-03T16:26:29.168Z,79.60
2019-05-03T16:29:06.760Z,79.00
2019-05-03T16:31:37.059Z,78.80
2019-05-03T16:34:07.341Z,77.40
2019-05-03T16:36:37.691Z,77.50
2019-05-03T16:39:08.107Z,79.10
2019-05-03T16:41:38.405Z,79.10
2019-05-03T16:44:08.704Z,79.40
2019-05-03T16:46:38.994Z,80.30
2019-05-03T16:49:09.271Z,75.70
2019-05-03T16:51:39.540Z,66.70
2019-05-03T16:54:10.089Z,67.30
2019-05-03T16:56:40.340Z,64.10
2019-05-03T16:59:10.607Z,59.70
2019-05-03T17:01:40.847Z,56.10
2019-05-03T17:04:25.227Z,57.90
2019-05-03T17:07:05.510Z,59.80
2019-05-03T17:09:40.573Z,59.70
2019-05-03T17:12:12.500Z,60.90
2019-05-03T17:14:42.745Z,55.80
2019-05-03T17:17:14.830Z,53.10
2019-05-03T17:19:45.230Z,53.60
2019-05-03T17:22:17.459Z,52.60
2019-05-03T17:24:47.475Z,51.00
2019-05-03T17:27:17.729Z,53.80
2019-05-03T17:29:48.017Z,60.90
2019-05-03T17:32:18.315Z,67.10
2019-05-03T17:34:48.558Z,72.00
2019-05-03T17:37:19.047Z,75.50
2019-05-03T17:39:55.083Z,80.40
2019-05-03T17:42:45.112Z,84.10
2019-05-03T17:45:17.169Z,85.30
2019-05-03T17:47:47.788Z,86.90
2019-05-03T17:50:18.137Z,87.80
2019-05-03T17:52:54.482Z,89.10
2019-05-03T17:55:44.613Z,89.40
2019-05-03T17:58:24.189Z,90.20
2019-05-03T18:00:56.375Z,90.90
2019-05-03T18:03:28.468Z,91.60
2019-05-03T18:06:00.381Z,91.70
2019-05-03T18:08:44.678Z,92.50
2019-05-03T18:11:19.738Z,92.50
2019-05-03T18:13:49.971Z,92.70
2019-05-03T18:16:20.218Z,93.10
2019-05-03T18:18:50.490Z,93.50
2019-05-03T18:21:20.816Z,94.30
2019-05-03T18:23:51.137Z,94.50
2019-05-03T18:26:22.378Z,94.90
2019-05-03T18:28:52.647Z,95.20
2019-05-03T18:31:24.873Z,95.30
2019-05-03T18:33:54.927Z,95.30
2019-05-03T18:36:25.414Z,95.40
2019-05-03T18:38:55.690Z,95.20
2019-05-03T18:41:26.053Z,95.30
2019-05-03T18:43:57.919Z,95.40
2019-05-03T18:46:32.846Z,95.50
2019-05-03T18:49:04.467Z,95.40
2019-05-03T18:51:35.092Z,95.50
2019-05-03T18:54:07.374Z,95.40
2019-05-03T18:56:37.790Z,95.00
2019-05-03T18:59:08.178Z,95.50
2019-05-03T19:01:38.472Z,95.50
2019-05-03T19:04:10.429Z,95.50
2019-05-03T19:06:40.680Z,95.80
2019-05-03T19:09:18.567Z,96.30
2019-05-03T19:11:57.207Z,96.20
2019-05-03T19:14:28.211Z,96.20
2019-05-03T19:17:00.953Z,96.60
2019-05-03T19:19:41.638Z,97.00
2019-05-03T19:22:11.927Z,97.00
2019-05-03T19:24:42.224Z,97.10
2019-05-03T19:27:12.946Z,97.30
2019-05-03T19:29:44.865Z,97.30
2019-05-03T19:32:15.366Z,97.10
2019-05-03T19:34:51.032Z,97.10
2019-05-03T19:37:17.592Z,97.60
2019-05-03T19:39:47.861Z,97.20
2019-05-03T19:42:18.186Z,96.90
2019-05-03T19:44:48.453Z,96.80
2019-05-03T19:47:18.710Z,97.10
2019-05-03T19:49:49.003Z,96.70
2019-05-03T19:52:20.935Z,97.10
2019-05-03T19:54:51.209Z,97.50
2019-05-03T19:57:24.405Z,97.90
2019-05-03T19:59:56.901Z,98.00
2019-05-03T20:02:40.837Z,98.30
2019-05-03T20:05:15.406Z,98.50
2019-05-03T20:07:47.350Z,98.90
2019-05-03T20:10:18.166Z,98.90
2019-05-03T20:12:48.819Z,98.90
2019-05-03T20:15:19.061Z,99.10
2019-05-03T20:17:57.396Z,99.30
2019-05-03T20:20:21.616Z,99.40
2019-05-03T20:22:51.854Z,99.60
2019-05-03T20:25:22.106Z,99.80
2019-05-03T20:27:52.381Z,99.70
2019-05-03T20:30:22.662Z,99.90
2019-05-03T20:32:52.916Z,99.90
2019-05-03T20:35:25.094Z,99.90
2019-05-03T20:37:55.487Z,99.90
2019-05-03T20:40:25.792Z,99.90
2019-05-03T20:42:56.400Z,99.90
2019-05-03T20:45:35.550Z,99.90
2019-05-03T20:48:08.055Z,99.90
2019-05-03T20:50:38.298Z,99.90
2019-05-03T20:53:08.584Z,99.90
2019-05-03T20:55:38.821Z,99.90
2019-05-03T20:58:11.358Z,99.90
2019-05-03T21:00:41.109Z,99.90
2019-05-03T21:03:11.453Z,99.90
2019-05-03T21:05:41.763Z,99.90
2019-05-03T21:08:12.141Z,99.90
2019-05-03T21:10:44.499Z,99.90
2019-05-03T21:13:14.707Z,99.90
2019-05-03T21:15:59.558Z,99.90
2019-05-03T21:18:34.577Z,99.90
2019-05-03T21:21:09.489Z,99.90
2019-05-03T21:23:41.464Z,99.90
2019-05-03T21:26:13.389Z,99.90
2019-05-03T21:28:44.946Z,99.90
2019-05-03T21:31:15.696Z,99.90
2019-05-03T21:33:46.044Z,99.90
2019-05-03T21:36:16.296Z,99.90
2019-05-03T21:38:46.541Z,99.90
2019-05-03T21:41:16.780Z,99.90
2019-05-03T21:43:47.316Z,99.90
2019-05-03T21:46:19.496Z,99.90
2019-05-03T21:48:56.828Z,99.90
2019-05-03T21:51:27.073Z,99.90
2019-05-03T21:53:57.616Z,99.80
2019-05-03T21:56:27.854Z,99.90
2019-05-03T21:58:58.131Z,99.80
2019-05-03T22:01:28.441Z,99.90
2019-05-03T22:03:58.766Z,99.90
2019-05-03T22:06:29.023Z,99.90
2019-05-03T22:08:59.369Z,99.90
2019-05-03T22:11:29.665Z,99.90
2019-05-03T22:14:01.780Z,99.90
2019-05-03T22:16:52.863Z,99.90
2019-05-03T22:19:24.978Z,99.90
2019-05-03T22:21:55.360Z,99.90
2019-05-03T22:24:42.058Z,99.90
2019-05-03T22:27:15.202Z,99.90
2019-05-03T22:29:45.072Z,99.90
2019-05-03T22:32:15.618Z,99.90
2019-05-03T22:34:46.634Z,99.90
2019-05-03T22:37:16.909Z,99.90
2019-05-03T22:39:47.641Z,99.90
2019-05-03T22:42:18.229Z,99.90
2019-05-03T22:44:48.542Z,99.90
2019-05-03T22:47:18.825Z,99.90
2019-05-03T22:49:49.109Z,99.90
2019-05-03T22:52:19.642Z,99.90
2019-05-03T22:54:49.942Z,99.90
2019-05-03T22:57:20.205Z,99.90
2019-05-03T22:59:50.512Z,99.90
2019-05-03T23:02:20.748Z,99.90
2019-05-03T23:04:51.083Z,99.90
2019-05-03T23:07:21.284Z,99.90
2019-05-03T23:09:51.575Z,99.90
2019-05-03T23:12:21.894Z,99.90
2019-05-03T23:14:52.117Z,99.90
2019-05-03T23:17:22.384Z,99.90
2019-05-03T23:19:56.540Z,99.90
2019-05-03T23:22:35.135Z,99.90
2019-05-03T23:25:07.008Z,99.90
2019-05-03T23:27:37.714Z,99.90
2019-05-03T23:30:08.046Z,99.90
2019-05-03T23:32:38.557Z,99.90
2019-05-03T23:35:08.782Z,99.90
2019-05-03T23:37:39.047Z,99.90
2019-05-03T23:40:09.292Z,99.90
2019-05-03T23:42:39.607Z,99.90
2019-05-03T23:45:09.879Z,99.90
2019-05-03T23:47:47.546Z,99.90
2019-05-03T23:50:18.868Z,99.90
2019-05-03T23:52:49.808Z,99.90
2019-05-03T23:55:25.244Z,99.90
2019-05-03T23:57:55.614Z,99.90
