createdAt,value
2022-12-28T00:01:51.372Z,100979.06
2022-12-28T00:04:18.051Z,100984.81
2022-12-28T00:06:45.536Z,100976.69
2022-12-28T00:09:13.191Z,100981.94
2022-12-28T00:11:41.139Z,100986.66
2022-12-28T00:14:08.329Z,100977.50
2022-12-28T00:16:42.105Z,100983.94
2022-12-28T00:19:16.473Z,100970.56
2022-12-28T00:21:44.391Z,100977.84
2022-12-28T00:24:25.058Z,100977.69
2022-12-28T00:26:52.511Z,100972.44
2022-12-28T00:29:19.332Z,100983.06
2022-12-28T00:31:46.326Z,100976.50
2022-12-28T00:34:13.234Z,100985.28
2022-12-28T00:37:10.586Z,100985.75
2022-12-28T00:39:26.332Z,100988.97
2022-12-28T00:41:52.877Z,100985.91
2022-12-28T00:44:19.375Z,100986.59
2022-12-28T00:46:46.121Z,100992.47
2022-12-28T00:49:12.625Z,100988.78
2022-12-28T00:51:39.155Z,100998.91
2022-12-28T00:54:05.770Z,100998.75
2022-12-28T00:56:32.396Z,101001.09
2022-12-28T00:58:59.955Z,100993.13
2022-12-28T01:01:28.065Z,100996.50
2022-12-28T01:03:58.511Z,100997.53
2022-12-28T01:06:26.027Z,101002.56
2022-12-28T01:08:53.200Z,100995.09
2022-12-28T01:11:22.789Z,101000.13
2022-12-28T01:13:50.989Z,100987.94
2022-12-28T01:16:21.783Z,100985.53
2022-12-28T01:18:48.759Z,100993.66
2022-12-28T01:21:18.823Z,100991.59
2022-12-28T01:23:48.293Z,100994.28
2022-12-28T01:26:16.196Z,100990.72
2022-12-28T01:28:43.075Z,101003.03
2022-12-28T01:31:15.444Z,100993.78
2022-12-28T01:33:42.572Z,100996.31
2022-12-28T01:36:11.625Z,100990.09
2022-12-28T01:38:38.172Z,100983.91
2022-12-28T01:41:08.278Z,100985.13
2022-12-28T01:44:08.260Z,100990.56
2022-12-28T01:46:42.561Z,100981.25
2022-12-28T01:49:19.564Z,100981.25
2022-12-28T01:51:54.191Z,100977.06
2022-12-28T01:54:23.558Z,100985.50
2022-12-28T01:56:51.164Z,100981.56
2022-12-28T01:59:21.197Z,100980.66
2022-12-28T02:01:48.221Z,100979.75
2022-12-28T02:04:14.960Z,100981.81
2022-12-28T02:06:42.128Z,100980.97
2022-12-28T02:09:17.737Z,100983.31
2022-12-28T02:11:44.233Z,100983.59
2022-12-28T02:14:13.091Z,100978.59
2022-12-28T02:16:39.635Z,100979.94
2022-12-28T02:19:09.654Z,100977.31
2022-12-28T02:22:00.974Z,100972.66
2022-12-28T02:25:12.861Z,100974.13
2022-12-28T02:27:43.127Z,100968.97
2022-12-28T02:30:12.484Z,100962.88
2022-12-28T02:32:44.719Z,100954.38
2022-12-28T02:35:20.143Z,100955.69
2022-12-28T02:37:49.496Z,100957.72
2022-12-28T02:40:22.524Z,100950.38
2022-12-28T02:42:50.150Z,100965.00
2022-12-28T02:45:48.426Z,100954.81
2022-12-28T02:48:33.505Z,100961.94
2022-12-28T02:51:28.805Z,100953.19
2022-12-28T02:54:04.415Z,100949.81
2022-12-28T02:56:48.105Z,100951.13
2022-12-28T02:59:29.870Z,100950.16
2022-12-28T03:02:25.098Z,100952.47
2022-12-28T03:05:09.706Z,100944.13
2022-12-28T03:08:08.940Z,100952.50
2022-12-28T03:10:45.811Z,100949.97
2022-12-28T03:13:34.023Z,100949.28
2022-12-28T03:16:07.773Z,100945.19
2022-12-28T03:18:56.143Z,100951.16
2022-12-28T03:21:45.017Z,100954.00
2022-12-28T03:24:33.441Z,100953.59
2022-12-28T03:27:21.844Z,100952.34
2022-12-28T03:30:15.302Z,100953.50
2022-12-28T03:32:41.980Z,100952.91
2022-12-28T03:35:09.116Z,100952.09
2022-12-28T03:37:47.283Z,100951.53
2022-12-28T03:40:33.934Z,100942.28
2022-12-28T03:43:25.953Z,100938.88
2022-12-28T03:46:08.067Z,100942.09
2022-12-28T03:48:37.602Z,100934.72
2022-12-28T03:51:04.505Z,100929.50
2022-12-28T03:53:39.302Z,100919.69
2022-12-28T03:56:07.785Z,100908.28
2022-12-28T03:58:34.333Z,100902.19
2022-12-28T04:01:00.910Z,100896.31
2022-12-28T04:03:27.470Z,100888.81
2022-12-28T04:05:55.609Z,100888.81
2022-12-28T04:08:22.229Z,100899.69
2022-12-28T04:10:48.789Z,100894.28
2022-12-28T04:13:15.389Z,100888.16
2022-12-28T04:15:42.245Z,100893.56
2022-12-28T04:18:08.768Z,100893.44
2022-12-28T04:20:35.360Z,100887.25
2022-12-28T04:23:01.845Z,100889.66
2022-12-28T04:25:28.777Z,100891.94
2022-12-28T04:27:55.239Z,100887.28
2022-12-28T04:30:21.853Z,100889.25
2022-12-28T04:32:48.374Z,100896.84
2022-12-28T04:35:15.088Z,100899.25
2022-12-28T04:37:41.604Z,100892.84
2022-12-28T04:40:08.761Z,100902.91
2022-12-28T04:42:35.236Z,100902.81
2022-12-28T04:45:01.702Z,100908.59
2022-12-28T04:47:28.508Z,100904.09
2022-12-28T04:49:55.005Z,100905.97
2022-12-28T04:52:22.426Z,100898.78
2022-12-28T04:54:49.167Z,100901.38
2022-12-28T04:57:15.867Z,100903.13
2022-12-28T04:59:42.368Z,100896.31
2022-12-28T05:02:09.162Z,100895.47
2022-12-28T05:04:35.825Z,100892.09
2022-12-28T05:07:02.308Z,100885.16
2022-12-28T05:09:28.799Z,100891.13
2022-12-28T05:11:55.589Z,100894.34
2022-12-28T05:14:22.084Z,100894.22
2022-12-28T05:16:51.188Z,100896.09
2022-12-28T05:19:17.695Z,100889.84
2022-12-28T05:21:44.794Z,100877.94
2022-12-28T05:24:14.223Z,100868.78
2022-12-28T05:26:40.738Z,100878.78
2022-12-28T05:29:07.337Z,100879.75
2022-12-28T05:31:33.942Z,100883.16
2022-12-28T05:34:00.572Z,100871.59
2022-12-28T05:36:27.739Z,100873.41
2022-12-28T05:38:57.745Z,100877.94
2022-12-28T05:41:27.603Z,100862.28
2022-12-28T05:43:55.626Z,100865.75
2022-12-28T05:46:26.832Z,100861.53
2022-12-28T05:48:55.312Z,100860.81
2022-12-28T05:51:23.951Z,100852.19
2022-12-28T05:53:50.781Z,100854.31
2022-12-28T05:56:19.673Z,100844.31
2022-12-28T05:58:51.894Z,100852.75
2022-12-28T06:01:21.705Z,100856.69
2022-12-28T06:03:52.268Z,100856.22
2022-12-28T06:06:19.953Z,100867.59
2022-12-28T06:08:48.273Z,100857.00
2022-12-28T06:11:17.180Z,100849.59
2022-12-28T06:13:43.775Z,100853.47
2022-12-28T06:16:21.830Z,100853.88
2022-12-28T06:18:49.112Z,100848.97
2022-12-28T06:21:18.110Z,100856.69
2022-12-28T06:23:45.980Z,100850.03
2022-12-28T06:26:15.116Z,100848.91
2022-12-28T06:28:42.308Z,100854.47
2022-12-28T06:31:30.834Z,100858.88
2022-12-28T06:34:00.666Z,100856.69
2022-12-28T06:36:38.160Z,100853.53
2022-12-28T06:39:07.502Z,100845.81
2022-12-28T06:41:34.143Z,100848.38
2022-12-28T06:44:00.873Z,100841.94
2022-12-28T06:46:29.998Z,100839.72
2022-12-28T06:48:57.284Z,100823.47
2022-12-28T06:51:26.491Z,100831.63
2022-12-28T06:53:54.436Z,100834.63
2022-12-28T06:56:23.659Z,100826.50
2022-12-28T06:58:52.104Z,100826.59
2022-12-28T07:01:26.827Z,100826.06
2022-12-28T07:03:55.513Z,100821.50
2022-12-28T07:06:25.065Z,100832.00
2022-12-28T07:08:52.132Z,100822.69
2022-12-28T07:11:21.456Z,100829.47
2022-12-28T07:13:48.717Z,100828.56
2022-12-28T07:16:17.633Z,100818.63
2022-12-28T07:18:45.122Z,100805.53
2022-12-28T07:21:14.769Z,100805.78
2022-12-28T07:23:41.800Z,100804.25
2022-12-28T07:26:17.086Z,100808.06
2022-12-28T07:28:45.811Z,100803.22
2022-12-28T07:31:16.690Z,100795.16
2022-12-28T07:33:43.759Z,100802.06
2022-12-28T07:36:13.053Z,100799.41
2022-12-28T07:38:39.884Z,100792.41
2022-12-28T07:41:10.160Z,100793.94
2022-12-28T07:43:37.435Z,100798.19
2022-12-28T07:46:09.841Z,100803.44
2022-12-28T07:48:37.782Z,100801.66
2022-12-28T07:51:10.807Z,100794.91
2022-12-28T07:53:38.623Z,100801.66
2022-12-28T07:56:05.780Z,100803.09
2022-12-28T07:58:32.844Z,100799.06
2022-12-28T08:01:11.259Z,100791.72
2022-12-28T08:03:39.750Z,100795.19
2022-12-28T08:06:12.804Z,100796.41
2022-12-28T08:08:42.380Z,100794.59
2022-12-28T08:11:12.157Z,100794.59
2022-12-28T08:13:40.962Z,100782.69
2022-12-28T08:16:09.970Z,100778.72
2022-12-28T08:18:36.611Z,100769.28
2022-12-28T08:21:06.070Z,100781.97
2022-12-28T08:23:33.167Z,100776.56
2022-12-28T08:26:11.681Z,100780.59
2022-12-28T08:28:39.609Z,100769.78
2022-12-28T08:31:11.732Z,100779.56
2022-12-28T08:33:38.454Z,100773.47
2022-12-28T08:36:05.937Z,100770.28
2022-12-28T08:38:33.567Z,100777.41
2022-12-28T08:41:02.156Z,100784.47
2022-12-28T08:43:29.702Z,100783.81
2022-12-28T08:46:17.017Z,100778.16
2022-12-28T08:48:44.170Z,100774.41
2022-12-28T08:51:17.183Z,100776.63
2022-12-28T08:53:44.381Z,100778.00
2022-12-28T08:56:17.881Z,100768.81
2022-12-28T08:58:46.322Z,100765.88
2022-12-28T09:01:21.369Z,100769.44
2022-12-28T09:03:50.202Z,100766.00
2022-12-28T09:06:19.141Z,100769.78
2022-12-28T09:09:04.973Z,100762.31
2022-12-28T09:11:32.505Z,100764.03
2022-12-28T09:13:59.055Z,100770.81
2022-12-28T09:16:27.839Z,100771.28
2022-12-28T09:19:05.626Z,100767.09
2022-12-28T09:21:35.153Z,100766.59
2022-12-28T09:24:01.789Z,100754.59
2022-12-28T09:26:34.128Z,100757.63
2022-12-28T09:29:02.681Z,100759.66
2022-12-28T09:31:31.151Z,100749.53
2022-12-28T09:36:47.997Z,100744.78
2022-12-28T09:39:19.472Z,100739.22
2022-12-28T09:42:18.783Z,100732.44
2022-12-28T09:45:02.733Z,100731.94
2022-12-28T09:47:42.089Z,100712.13
2022-12-28T09:50:18.497Z,100709.25
2022-12-28T09:53:06.883Z,100697.38
2022-12-28T09:55:36.232Z,100698.53
2022-12-28T09:58:05.441Z,100699.72
2022-12-28T10:00:42.609Z,100690.94
2022-12-28T10:03:18.727Z,100687.19
2022-12-28T10:05:45.571Z,100677.13
2022-12-28T10:08:15.724Z,100673.66
2022-12-28T10:10:48.407Z,100683.56
2022-12-28T10:16:22.409Z,100676.75
2022-12-28T10:18:51.966Z,100675.03
2022-12-28T10:21:22.329Z,100672.44
2022-12-28T10:24:29.636Z,100666.66
2022-12-28T10:26:44.441Z,100658.72
2022-12-28T10:29:18.755Z,100658.63
2022-12-28T10:32:09.654Z,100651.94
2022-12-28T10:34:37.322Z,100643.63
2022-12-28T10:37:16.406Z,100644.22
2022-12-28T10:39:53.120Z,100634.69
2022-12-28T10:42:40.347Z,100631.31
2022-12-28T10:45:20.049Z,100624.78
2022-12-28T10:47:50.693Z,100620.75
2022-12-28T10:50:44.969Z,100627.13
2022-12-28T10:53:25.059Z,100613.56
2022-12-28T10:56:06.876Z,100610.63
2022-12-28T10:58:34.458Z,100601.47
2022-12-28T11:01:15.024Z,100598.34
2022-12-28T11:04:04.001Z,100579.78
2022-12-28T11:06:32.149Z,100575.72
2022-12-28T11:09:26.142Z,100570.38
2022-12-28T11:11:55.516Z,100576.09
2022-12-28T11:14:36.596Z,100567.66
2022-12-28T11:17:21.190Z,100557.97
2022-12-28T11:19:51.077Z,100559.66
2022-12-28T11:22:23.907Z,100545.78
2022-12-28T11:24:50.824Z,100554.09
2022-12-28T11:27:21.306Z,100556.47
2022-12-28T11:29:50.544Z,100556.09
2022-12-28T11:32:43.589Z,100558.53
2022-12-28T11:35:17.245Z,100550.00
2022-12-28T11:37:57.069Z,100557.25
2022-12-28T11:40:46.508Z,100545.53
2022-12-28T11:43:31.075Z,100543.72
2022-12-28T11:46:01.804Z,100536.66
2022-12-28T11:48:43.664Z,100540.09
2022-12-28T11:51:24.860Z,100539.72
2022-12-28T11:53:54.564Z,100521.13
2022-12-28T11:56:22.979Z,100515.84
2022-12-28T11:58:58.638Z,100506.72
2022-12-28T12:01:33.309Z,100500.91
2022-12-28T12:03:59.865Z,100508.66
2022-12-28T12:06:52.659Z,100491.84
2022-12-28T12:09:22.198Z,100489.47
2022-12-28T12:11:50.717Z,100481.00
2022-12-28T12:14:23.426Z,100469.00
2022-12-28T12:17:23.875Z,100463.88
2022-12-28T12:19:58.617Z,100465.19
2022-12-28T12:22:42.066Z,100465.28
2022-12-28T12:25:22.991Z,100454.72
2022-12-28T12:28:33.437Z,100440.91
2022-12-28T12:31:03.215Z,100440.41
2022-12-28T12:33:36.049Z,100439.56
2022-12-28T12:36:35.163Z,100432.09
2022-12-28T12:39:44.026Z,100434.06
2022-12-28T12:42:31.142Z,100428.91
2022-12-28T12:45:07.536Z,100417.22
2022-12-28T12:48:12.208Z,100420.59
2022-12-28T12:51:05.082Z,100421.81
2022-12-28T12:53:49.153Z,100423.88
2022-12-28T12:56:21.513Z,100430.09
2022-12-28T12:59:06.469Z,100408.31
2022-12-28T13:01:37.467Z,100408.19
2022-12-28T13:04:11.456Z,100406.66
2022-12-28T13:06:39.687Z,100393.66
2022-12-28T13:09:09.881Z,100403.78
2022-12-28T13:11:38.728Z,100393.75
2022-12-28T13:14:06.591Z,100392.00
2022-12-28T13:16:33.326Z,100387.91
2022-12-28T13:19:03.562Z,100395.84
2022-12-28T13:21:41.989Z,100387.03
2022-12-28T13:24:24.091Z,100369.94
2022-12-28T13:26:52.287Z,100364.72
2022-12-28T13:29:23.515Z,100362.19
2022-12-28T13:31:50.880Z,100357.78
2022-12-28T13:34:23.544Z,100355.72
2022-12-28T13:36:58.665Z,100364.25
2022-12-28T13:39:29.025Z,100361.00
2022-12-28T13:41:58.215Z,100368.31
2022-12-28T13:44:30.528Z,100357.50
2022-12-28T13:47:23.510Z,100354.53
2022-12-28T13:50:00.449Z,100352.72
2022-12-28T13:52:44.681Z,100352.38
2022-12-28T13:55:24.748Z,100347.31
2022-12-28T13:57:59.533Z,100346.50
2022-12-28T14:00:29.182Z,100348.66
2022-12-28T14:02:58.628Z,100341.22
2022-12-28T14:05:28.481Z,100337.22
2022-12-28T14:07:57.676Z,100328.72
2022-12-28T14:10:24.904Z,100336.00
2022-12-28T14:12:53.256Z,100335.16
2022-12-28T14:15:20.595Z,100331.69
2022-12-28T14:17:49.809Z,100326.81
2022-12-28T14:20:17.669Z,100322.91
2022-12-28T14:22:44.555Z,100323.66
2022-12-28T14:25:17.197Z,100321.59
2022-12-28T14:27:45.491Z,100302.53
2022-12-28T14:30:25.121Z,100300.69
2022-12-28T14:32:53.215Z,100300.13
2022-12-28T14:35:23.037Z,100297.59
2022-12-28T14:37:58.265Z,100293.38
2022-12-28T14:40:31.630Z,100300.84
2022-12-28T14:43:02.291Z,100295.41
2022-12-28T14:46:08.032Z,100302.53
2022-12-28T14:48:30.421Z,100291.16
2022-12-28T14:51:03.673Z,100286.09
2022-12-28T14:53:31.244Z,100286.59
2022-12-28T14:56:11.380Z,100283.56
2022-12-28T14:58:50.781Z,100281.81
2022-12-28T15:01:18.847Z,100282.63
2022-12-28T15:03:51.641Z,100265.66
2022-12-28T15:06:20.092Z,100272.28
2022-12-28T15:08:51.192Z,100276.66
2022-12-28T15:11:20.673Z,100282.09
2022-12-28T15:13:48.065Z,100266.38
2022-12-28T15:16:17.721Z,100284.78
2022-12-28T15:18:47.486Z,100277.16
2022-12-28T15:21:17.494Z,100273.25
2022-12-28T15:23:47.996Z,100273.88
2022-12-28T15:26:14.805Z,100270.63
2022-12-28T15:28:41.954Z,100278.91
2022-12-28T15:31:14.543Z,100272.03
2022-12-28T15:33:41.290Z,100271.09
2022-12-28T15:36:17.047Z,100274.16
2022-12-28T15:38:45.275Z,100273.13
2022-12-28T15:41:30.578Z,100273.69
2022-12-28T15:43:57.238Z,100272.19
2022-12-28T15:46:23.928Z,100265.38
2022-12-28T15:48:50.772Z,100268.09
2022-12-28T15:51:17.343Z,100261.44
2022-12-28T15:53:43.962Z,100254.38
2022-12-28T15:56:21.016Z,100252.13
2022-12-28T15:58:47.695Z,100248.09
2022-12-28T16:01:14.449Z,100246.34
2022-12-28T16:03:41.107Z,100252.97
2022-12-28T16:06:07.732Z,100255.47
2022-12-28T16:08:34.360Z,100255.31
2022-12-28T16:11:12.040Z,100250.06
2022-12-28T16:13:38.683Z,100264.44
2022-12-28T16:16:07.001Z,100259.22
2022-12-28T16:18:33.795Z,100250.25
2022-12-28T16:21:04.963Z,100241.63
2022-12-28T16:23:37.761Z,100242.31
2022-12-28T16:26:06.160Z,100240.25
2022-12-28T16:28:33.628Z,100241.47
2022-12-28T16:31:00.464Z,100245.84
2022-12-28T16:33:27.382Z,100236.06
2022-12-28T16:35:59.285Z,100236.34
2022-12-28T16:38:28.632Z,100246.03
2022-12-28T16:40:57.031Z,100245.69
2022-12-28T16:43:24.234Z,100245.28
2022-12-28T16:45:51.405Z,100232.38
2022-12-28T16:48:18.120Z,100233.53
2022-12-28T16:50:44.653Z,100242.41
2022-12-28T16:53:12.476Z,100233.72
2022-12-28T16:55:41.878Z,100226.59
2022-12-28T16:58:09.631Z,100227.44
2022-12-28T17:00:36.264Z,100215.13
2022-12-28T17:03:02.977Z,100229.97
2022-12-28T17:05:34.325Z,100236.22
2022-12-28T17:08:01.944Z,100226.88
2022-12-28T17:10:29.709Z,100226.25
2022-12-28T17:12:56.267Z,100226.88
2022-12-28T17:15:24.065Z,100222.88
2022-12-28T17:17:50.666Z,100216.59
2022-12-28T17:20:17.459Z,100217.06
2022-12-28T17:22:43.987Z,100208.94
2022-12-28T17:25:10.460Z,100208.16
2022-12-28T17:27:36.960Z,100205.66
2022-12-28T17:30:03.729Z,100211.91
2022-12-28T17:32:30.208Z,100206.69
2022-12-28T17:34:56.736Z,100201.28
2022-12-28T17:37:23.289Z,100199.66
2022-12-28T17:39:49.902Z,100202.75
2022-12-28T17:42:16.671Z,100202.75
2022-12-28T17:44:45.851Z,100201.38
2022-12-28T17:47:12.350Z,100192.59
2022-12-28T17:49:38.904Z,100191.53
2022-12-28T17:52:08.967Z,100193.41
2022-12-28T17:54:35.468Z,100195.28
2022-12-28T17:57:02.121Z,100194.72
2022-12-28T17:59:28.837Z,100196.19
2022-12-28T18:01:55.477Z,100196.38
2022-12-28T18:04:22.137Z,100193.47
2022-12-28T18:06:48.739Z,100197.22
2022-12-28T18:09:15.371Z,100188.06
2022-12-28T18:11:41.897Z,100180.78
2022-12-28T18:14:12.657Z,100188.53
2022-12-28T18:16:39.205Z,100189.56
2022-12-28T18:19:05.796Z,100186.00
2022-12-28T18:21:32.288Z,100181.50
2022-12-28T18:23:58.789Z,100184.59
2022-12-28T18:26:27.274Z,100187.97
2022-12-28T18:28:55.046Z,100184.03
2022-12-28T18:31:22.059Z,100176.91
2022-12-28T18:33:49.106Z,100175.97
2022-12-28T18:36:18.063Z,100172.34
2022-12-28T18:38:45.932Z,100175.25
2022-12-28T18:41:14.936Z,100172.78
2022-12-28T18:43:41.489Z,100175.06
2022-12-28T18:46:09.097Z,100165.50
2022-12-28T18:48:38.314Z,100168.22
2022-12-28T18:51:08.010Z,100174.06
2022-12-28T18:53:35.249Z,100174.94
2022-12-28T18:56:08.268Z,100178.28
2022-12-28T18:58:36.969Z,100168.28
2022-12-28T19:04:02.214Z,100165.78
2022-12-28T19:06:30.315Z,100165.56
2022-12-28T19:09:00.376Z,100164.94
2022-12-28T19:11:27.737Z,100164.47
2022-12-28T19:13:54.288Z,100163.72
2022-12-28T19:16:28.566Z,100168.28
2022-12-28T19:18:58.443Z,100158.50
2022-12-28T19:21:33.120Z,100159.13
2022-12-28T19:24:09.928Z,100164.34
2022-12-28T19:26:36.507Z,100161.00
2022-12-28T19:29:04.290Z,100164.06
2022-12-28T19:31:31.875Z,100159.78
2022-12-28T19:33:58.904Z,100161.44
2022-12-28T19:36:25.856Z,100158.72
2022-12-28T19:38:56.658Z,100156.66
2022-12-28T19:41:24.006Z,100152.84
2022-12-28T19:43:51.064Z,100155.44
2022-12-28T19:46:20.199Z,100147.72
2022-12-28T19:48:46.907Z,100148.72
2022-12-28T19:51:14.629Z,100149.16
2022-12-28T19:53:41.972Z,100143.75
2022-12-28T19:56:12.349Z,100146.66
2022-12-28T19:58:39.556Z,100146.84
2022-12-28T20:01:07.068Z,100141.88
2022-12-28T20:03:34.434Z,100145.38
2022-12-28T20:06:09.040Z,100137.88
2022-12-28T20:08:36.144Z,100141.22
2022-12-28T20:11:03.937Z,100140.59
2022-12-28T20:13:31.643Z,100134.97
2022-12-28T20:15:58.748Z,100133.94
2022-12-28T20:18:25.321Z,100140.59
2022-12-28T20:21:18.518Z,100144.16
2022-12-28T20:23:38.764Z,100141.44
2022-12-28T20:26:05.536Z,100135.44
2022-12-28T20:28:32.859Z,100141.44
2022-12-28T20:31:01.320Z,100146.00
2022-12-28T20:33:27.877Z,100144.16
2022-12-28T20:35:59.375Z,100141.59
2022-12-28T20:38:26.433Z,100152.09
2022-12-28T20:41:06.930Z,100149.94
2022-12-28T20:43:34.467Z,100149.75
2022-12-28T20:46:01.454Z,100145.56
2022-12-28T20:48:28.548Z,100150.78
2022-12-28T20:50:57.220Z,100150.78
2022-12-28T20:53:23.920Z,100149.31
2022-12-28T20:55:51.451Z,100149.75
2022-12-28T20:58:19.396Z,100134.72
2022-12-28T21:00:46.101Z,100146.22
2022-12-28T21:03:12.717Z,100137.88
2022-12-28T21:05:39.292Z,100146.59
2022-12-28T21:08:05.853Z,100142.66
2022-12-28T21:10:32.400Z,100130.38
2022-12-28T21:12:59.309Z,100125.81
2022-12-28T21:15:25.945Z,100125.34
2022-12-28T21:17:53.140Z,100125.16
2022-12-28T21:20:19.651Z,100126.00
2022-12-28T21:22:46.165Z,100121.81
2022-12-28T21:25:12.673Z,100117.59
2022-12-28T21:27:39.182Z,100113.66
2022-12-28T21:30:06.439Z,100110.75
2022-12-28T21:32:33.009Z,100107.84
2022-12-28T21:34:59.586Z,100112.69
2022-12-28T21:37:34.871Z,100102.88
2022-12-28T21:40:08.791Z,100112.88
2022-12-28T21:42:36.228Z,100101.84
2022-12-28T21:45:04.205Z,100091.41
2022-12-28T21:47:30.785Z,100096.63
2022-12-28T21:49:57.304Z,100092.03
2022-12-28T21:52:24.032Z,100100.56
2022-12-28T21:54:50.559Z,100101.19
2022-12-28T21:57:17.211Z,100099.13
2022-12-28T21:59:43.797Z,100090.81
2022-12-28T22:02:34.749Z,100096.03
2022-12-28T22:05:20.490Z,100095.66
2022-12-28T22:07:47.407Z,100092.75
2022-12-28T22:10:32.546Z,100093.38
2022-12-28T22:12:59.163Z,100096.69
2022-12-28T22:15:45.140Z,100091.47
2022-12-28T22:18:37.102Z,100095.44
2022-12-28T22:21:06.512Z,100096.47
2022-12-28T22:23:35.127Z,100093.38
2022-12-28T22:26:01.966Z,100094.03
2022-12-28T22:28:28.536Z,100082.78
2022-12-28T22:30:55.338Z,100092.41
2022-12-28T22:33:21.880Z,100095.06
2022-12-28T22:35:48.439Z,100078.84
2022-12-28T22:38:14.961Z,100094.06
2022-12-28T22:40:41.540Z,100091.75
2022-12-28T22:43:08.565Z,100089.72
2022-12-28T22:45:35.117Z,100084.91
2022-12-28T22:48:01.685Z,100084.44
2022-12-28T22:50:28.864Z,100078.38
2022-12-28T22:52:55.954Z,100077.53
2022-12-28T22:55:22.506Z,100076.53
2022-12-28T22:57:48.985Z,100083.88
2022-12-28T23:00:15.581Z,100084.91
2022-12-28T23:02:43.090Z,100077.16
2022-12-28T23:05:10.159Z,100079.66
2022-12-28T23:07:38.702Z,100063.38
2022-12-28T23:10:06.934Z,100069.03
2022-12-28T23:12:33.826Z,100068.00
2022-12-28T23:15:19.879Z,100055.88
2022-12-28T23:17:48.855Z,100058.59
2022-12-28T23:20:34.696Z,100063.84
2022-12-28T23:23:19.690Z,100058.00
2022-12-28T23:26:04.603Z,100068.22
2022-12-28T23:28:31.242Z,100066.19
2022-12-28T23:30:58.736Z,100059.72
2022-12-28T23:33:25.344Z,100063.91
2022-12-28T23:35:51.893Z,100058.66
2022-12-28T23:38:18.428Z,100060.97
2022-12-28T23:40:45.000Z,100064.50
2022-12-28T23:43:13.797Z,100051.56
2022-12-28T23:45:40.394Z,100058.84
2022-12-28T23:48:07.030Z,100061.78
2022-12-28T23:50:33.535Z,100056.34
2022-12-28T23:53:00.099Z,100055.75
2022-12-28T23:55:26.736Z,100048.47
2022-12-28T23:57:53.265Z,100056.44
