createdAt,value
2023-09-06T00:00:21.879Z,16.00
2023-09-06T00:00:53.628Z,16.00
2023-09-06T00:01:16.819Z,16.00
2023-09-06T00:01:39.551Z,16.00
2023-09-06T00:02:14.418Z,16.00
2023-09-06T00:02:46.441Z,16.00
2023-09-06T00:03:19.199Z,16.00
2023-09-06T00:03:50.486Z,16.00
2023-09-06T00:04:23.162Z,16.00
2023-09-06T00:04:54.278Z,15.88
2023-09-06T00:05:16.230Z,15.88
2023-09-06T00:05:39.250Z,15.88
2023-09-06T00:06:14.103Z,15.77
2023-09-06T00:06:46.192Z,15.77
2023-09-06T00:07:17.880Z,15.77
2023-09-06T00:07:49.659Z,15.77
2023-09-06T00:08:22.336Z,15.77
2023-09-06T00:08:54.979Z,15.77
2023-09-06T00:09:16.438Z,15.77
2023-09-06T00:09:39.191Z,15.72
2023-09-06T00:10:13.804Z,15.61
2023-09-06T00:10:45.564Z,15.61
2023-09-06T00:11:17.571Z,15.50
2023-09-06T00:11:49.348Z,15.50
2023-09-06T00:12:21.844Z,15.50
2023-09-06T00:12:54.533Z,15.50
2023-09-06T00:13:17.459Z,15.50
2023-09-06T00:13:40.442Z,15.50
2023-09-06T00:14:13.630Z,15.50
2023-09-06T00:14:45.577Z,15.50
2023-09-06T00:15:17.725Z,15.50
2023-09-06T00:15:50.014Z,15.50
2023-09-06T00:16:21.776Z,15.50
2023-09-06T00:16:54.129Z,15.38
2023-09-06T00:17:16.475Z,15.38
2023-09-06T00:17:38.887Z,15.38
2023-09-06T00:18:13.844Z,15.38
2023-09-06T00:18:45.579Z,15.38
2023-09-06T00:19:17.837Z,15.27
2023-09-06T00:19:49.503Z,15.27
2023-09-06T00:20:21.959Z,15.27
2023-09-06T00:20:53.416Z,15.27
2023-09-06T00:21:16.961Z,15.27
2023-09-06T00:21:39.124Z,15.27
2023-09-06T00:22:14.974Z,15.27
2023-09-06T00:22:45.561Z,15.22
2023-09-06T00:23:18.415Z,15.22
2023-09-06T00:23:49.979Z,15.22
2023-09-06T00:24:21.902Z,15.22
2023-09-06T00:24:54.043Z,15.22
2023-09-06T00:25:16.523Z,15.22
2023-09-06T00:25:39.267Z,15.22
2023-09-06T00:26:13.668Z,15.22
2023-09-06T00:26:45.353Z,15.22
2023-09-06T00:27:19.371Z,15.22
2023-09-06T00:27:49.386Z,15.22
2023-09-06T00:28:23.088Z,15.22
2023-09-06T00:28:53.411Z,15.22
2023-09-06T00:29:16.204Z,15.22
2023-09-06T00:29:38.817Z,15.22
2023-09-06T00:30:13.440Z,15.22
2023-09-06T00:30:45.489Z,15.22
2023-09-06T00:31:17.412Z,15.11
2023-09-06T00:31:49.893Z,15.00
2023-09-06T00:32:21.315Z,15.00
2023-09-06T00:32:53.424Z,15.00
2023-09-06T00:33:16.345Z,15.00
2023-09-06T00:33:38.904Z,14.88
2023-09-06T00:34:14.320Z,14.88
2023-09-06T00:34:45.828Z,14.88
2023-09-06T00:35:17.414Z,14.88
2023-09-06T00:35:49.497Z,14.77
2023-09-06T00:36:21.850Z,14.77
2023-09-06T00:36:53.756Z,14.77
2023-09-06T00:37:17.652Z,14.77
2023-09-06T00:37:38.645Z,14.77
2023-09-06T00:38:13.686Z,14.77
2023-09-06T00:38:45.920Z,14.72
2023-09-06T00:39:17.616Z,14.72
2023-09-06T00:39:49.557Z,14.72
2023-09-06T00:40:22.228Z,14.61
2023-09-06T00:40:54.170Z,14.61
2023-09-06T00:41:16.921Z,14.61
2023-09-06T00:41:39.201Z,14.61
2023-09-06T00:42:14.084Z,14.61
2023-09-06T00:42:46.149Z,14.61
2023-09-06T00:43:17.999Z,14.61
2023-09-06T00:43:49.958Z,14.61
2023-09-06T00:44:21.694Z,14.50
2023-09-06T00:44:53.642Z,14.50
2023-09-06T00:45:16.755Z,14.50
2023-09-06T00:45:40.415Z,14.50
2023-09-06T00:46:15.039Z,14.50
2023-09-06T00:46:47.198Z,14.50
2023-09-06T00:47:17.891Z,14.50
2023-09-06T00:47:50.371Z,14.38
2023-09-06T00:48:21.713Z,14.38
2023-09-06T00:48:53.577Z,14.38
2023-09-06T00:49:16.307Z,14.38
2023-09-06T00:49:38.731Z,14.38
2023-09-06T00:50:13.486Z,14.38
2023-09-06T00:50:45.746Z,14.38
2023-09-06T00:51:18.138Z,14.50
2023-09-06T00:51:49.910Z,14.61
2023-09-06T00:52:21.740Z,14.77
2023-09-06T00:52:53.450Z,14.77
2023-09-06T00:53:16.293Z,14.77
2023-09-06T00:53:38.594Z,14.77
2023-09-06T00:54:14.413Z,14.72
2023-09-06T00:54:46.237Z,14.61
2023-09-06T00:55:17.834Z,14.50
2023-09-06T00:55:49.610Z,14.50
2023-09-06T00:56:21.726Z,14.50
2023-09-06T00:56:53.392Z,14.50
2023-09-06T00:57:16.179Z,14.50
2023-09-06T00:57:38.697Z,14.50
2023-09-06T00:58:13.596Z,14.50
2023-09-06T00:58:46.030Z,14.50
2023-09-06T00:59:18.236Z,14.50
2023-09-06T00:59:49.914Z,14.50
2023-09-06T01:00:21.491Z,14.50
2023-09-06T01:00:53.468Z,14.50
2023-09-06T01:01:18.000Z,14.50
2023-09-06T01:01:40.448Z,14.50
2023-09-06T01:02:18.049Z,14.50
2023-09-06T01:02:45.882Z,14.27
2023-09-06T01:03:18.048Z,14.27
2023-09-06T01:03:50.395Z,14.27
2023-09-06T01:04:21.650Z,14.27
2023-09-06T01:04:53.511Z,14.27
2023-09-06T01:05:16.104Z,14.27
2023-09-06T01:05:38.676Z,14.27
2023-09-06T01:06:14.554Z,14.38
2023-09-06T01:06:45.769Z,14.38
2023-09-06T01:07:19.065Z,14.50
2023-09-06T01:07:49.569Z,14.50
2023-09-06T01:08:21.800Z,14.50
2023-09-06T01:08:53.481Z,14.50
2023-09-06T01:09:16.103Z,14.50
2023-09-06T01:09:38.640Z,14.50
2023-09-06T01:10:13.525Z,14.50
2023-09-06T01:10:45.365Z,14.50
2023-09-06T01:11:17.292Z,14.50
2023-09-06T01:11:49.376Z,14.50
2023-09-06T01:12:21.385Z,14.50
2023-09-06T01:12:53.478Z,14.50
2023-09-06T01:13:16.263Z,14.50
2023-09-06T01:13:38.749Z,14.50
2023-09-06T01:14:13.384Z,14.50
2023-09-06T01:14:45.271Z,14.50
2023-09-06T01:15:17.584Z,14.50
2023-09-06T01:15:51.691Z,14.61
2023-09-06T01:16:22.047Z,14.61
2023-09-06T01:16:53.914Z,14.61
2023-09-06T01:17:16.542Z,14.61
2023-09-06T01:17:38.979Z,14.61
2023-09-06T01:18:13.276Z,14.61
2023-09-06T01:18:45.362Z,14.50
2023-09-06T01:19:17.286Z,14.50
2023-09-06T01:19:49.762Z,14.50
2023-09-06T01:20:21.339Z,14.50
2023-09-06T01:20:53.737Z,14.50
2023-09-06T01:21:16.356Z,14.50
2023-09-06T01:21:38.677Z,14.50
2023-09-06T01:22:13.740Z,14.50
2023-09-06T01:22:45.340Z,14.50
2023-09-06T01:23:17.568Z,14.50
2023-09-06T01:23:49.774Z,14.50
2023-09-06T01:24:21.889Z,14.50
2023-09-06T01:24:53.809Z,14.50
2023-09-06T01:25:16.468Z,14.50
2023-09-06T01:25:38.966Z,14.50
2023-09-06T01:26:13.364Z,14.50
2023-09-06T01:26:45.424Z,14.38
2023-09-06T01:27:17.275Z,14.38
2023-09-06T01:27:49.481Z,14.38
2023-09-06T01:28:21.457Z,14.38
2023-09-06T01:28:54.017Z,14.27
2023-09-06T01:29:16.543Z,14.27
2023-09-06T01:29:39.473Z,14.27
2023-09-06T01:30:13.612Z,14.27
2023-09-06T01:30:45.394Z,14.22
2023-09-06T01:31:17.397Z,14.22
2023-09-06T01:31:49.322Z,14.11
2023-09-06T01:32:21.559Z,14.11
2023-09-06T01:32:53.237Z,14.11
2023-09-06T01:33:15.973Z,14.11
2023-09-06T01:33:38.381Z,14.00
2023-09-06T01:34:13.501Z,14.00
2023-09-06T01:34:45.455Z,14.00
2023-09-06T01:35:18.348Z,14.00
2023-09-06T01:35:49.438Z,14.00
2023-09-06T01:36:21.602Z,13.88
2023-09-06T01:36:54.150Z,13.88
2023-09-06T01:37:16.985Z,13.88
2023-09-06T01:37:39.746Z,13.88
2023-09-06T01:38:13.444Z,13.88
2023-09-06T01:38:45.373Z,13.88
2023-09-06T01:39:17.407Z,13.88
2023-09-06T01:39:49.539Z,13.88
2023-09-06T01:40:21.653Z,13.88
2023-09-06T01:40:53.343Z,13.88
2023-09-06T01:41:16.257Z,13.88
2023-09-06T01:41:38.654Z,13.88
2023-09-06T01:42:13.251Z,13.88
2023-09-06T01:42:45.411Z,13.88
2023-09-06T01:43:17.379Z,14.00
2023-09-06T01:43:49.476Z,14.22
2023-09-06T01:44:21.371Z,14.22
2023-09-06T01:44:54.088Z,14.22
2023-09-06T01:45:16.760Z,14.27
2023-09-06T01:45:39.781Z,14.27
2023-09-06T01:46:14.072Z,14.27
2023-09-06T01:46:45.652Z,14.27
2023-09-06T01:47:18.784Z,14.27
2023-09-06T01:47:49.393Z,14.27
2023-09-06T01:48:21.416Z,14.27
2023-09-06T01:48:53.401Z,14.22
2023-09-06T01:49:16.612Z,14.22
2023-09-06T01:49:38.962Z,14.22
2023-09-06T01:50:13.722Z,14.22
2023-09-06T01:50:47.660Z,14.22
2023-09-06T01:51:17.939Z,14.11
2023-09-06T01:51:50.514Z,14.11
2023-09-06T01:52:21.792Z,14.11
2023-09-06T01:52:53.713Z,14.00
2023-09-06T01:53:16.455Z,14.00
2023-09-06T01:53:40.445Z,13.88
2023-09-06T01:54:13.719Z,13.88
2023-09-06T01:54:45.876Z,13.77
2023-09-06T01:55:18.051Z,13.77
2023-09-06T01:55:49.743Z,13.77
2023-09-06T01:56:22.551Z,13.77
2023-09-06T01:56:54.473Z,13.77
2023-09-06T01:57:17.327Z,13.77
2023-09-06T01:57:39.493Z,13.77
2023-09-06T01:58:13.636Z,13.72
2023-09-06T01:58:46.341Z,13.72
2023-09-06T01:59:17.324Z,13.72
2023-09-06T01:59:49.545Z,13.77
2023-09-06T02:00:21.532Z,13.77
2023-09-06T02:00:53.968Z,13.77
2023-09-06T02:01:16.792Z,13.88
2023-09-06T02:01:39.058Z,13.88
2023-09-06T02:02:13.746Z,13.88
2023-09-06T02:02:46.400Z,13.88
2023-09-06T02:03:18.395Z,13.88
2023-09-06T02:03:51.935Z,13.88
2023-09-06T02:04:25.023Z,13.88
2023-09-06T02:04:47.678Z,13.88
2023-09-06T02:05:22.057Z,13.88
2023-09-06T02:05:57.597Z,13.77
2023-09-06T02:06:20.349Z,13.77
2023-09-06T02:06:42.716Z,13.77
2023-09-06T02:07:17.250Z,13.77
2023-09-06T02:07:49.441Z,13.77
2023-09-06T02:08:21.166Z,13.77
2023-09-06T02:08:53.313Z,13.88
2023-09-06T02:09:16.153Z,13.88
2023-09-06T02:09:38.450Z,13.88
2023-09-06T02:10:13.438Z,13.88
2023-09-06T02:10:45.427Z,13.88
2023-09-06T02:11:17.213Z,13.88
2023-09-06T02:11:49.285Z,13.88
2023-09-06T02:12:21.308Z,13.88
2023-09-06T02:12:53.245Z,13.88
2023-09-06T02:13:16.163Z,13.77
2023-09-06T02:13:38.433Z,13.77
2023-09-06T02:14:13.324Z,13.77
2023-09-06T02:14:46.076Z,13.72
2023-09-06T02:15:17.450Z,13.72
2023-09-06T02:15:49.618Z,13.72
2023-09-06T02:16:15.925Z,13.72
2023-09-06T02:16:50.595Z,13.72
2023-09-06T02:17:22.030Z,13.72
2023-09-06T02:17:57.441Z,13.72
2023-09-06T02:18:19.979Z,13.72
2023-09-06T02:18:42.505Z,13.72
2023-09-06T02:19:17.353Z,13.72
2023-09-06T02:19:49.492Z,13.72
2023-09-06T02:20:21.650Z,13.72
2023-09-06T02:20:53.400Z,13.72
2023-09-06T02:21:16.092Z,13.72
2023-09-06T02:21:38.561Z,13.72
2023-09-06T02:22:13.464Z,13.72
2023-09-06T02:22:45.289Z,13.72
2023-09-06T02:23:17.398Z,13.61
2023-09-06T02:23:50.356Z,13.61
2023-09-06T02:24:22.020Z,13.61
2023-09-06T02:24:53.618Z,13.61
2023-09-06T02:25:16.248Z,13.61
2023-09-06T02:25:38.494Z,13.61
2023-09-06T02:26:13.355Z,13.50
2023-09-06T02:26:45.252Z,13.50
2023-09-06T02:27:17.309Z,13.50
2023-09-06T02:27:49.528Z,13.50
2023-09-06T02:28:21.211Z,13.50
2023-09-06T02:28:54.614Z,13.50
2023-09-06T02:29:17.090Z,13.50
2023-09-06T02:29:39.965Z,13.50
2023-09-06T02:30:13.433Z,13.50
2023-09-06T02:30:45.289Z,13.50
2023-09-06T02:31:17.557Z,13.50
2023-09-06T02:31:49.361Z,13.50
2023-09-06T02:32:22.275Z,13.50
2023-09-06T02:32:53.442Z,13.50
2023-09-06T02:33:16.504Z,13.50
2023-09-06T02:33:38.564Z,13.50
2023-09-06T02:34:13.931Z,13.50
2023-09-06T02:34:45.376Z,13.50
2023-09-06T02:35:17.404Z,13.50
2023-09-06T02:35:49.580Z,13.50
2023-09-06T02:36:21.279Z,13.50
2023-09-06T02:36:53.483Z,13.50
2023-09-06T02:37:16.358Z,13.50
2023-09-06T02:37:38.674Z,13.50
2023-09-06T02:38:13.677Z,13.50
2023-09-06T02:38:48.296Z,13.50
2023-09-06T02:39:17.709Z,13.50
2023-09-06T02:39:49.292Z,13.50
2023-09-06T02:40:21.504Z,13.50
2023-09-06T02:40:53.594Z,13.50
2023-09-06T02:41:16.193Z,13.50
2023-09-06T02:41:38.890Z,13.38
2023-09-06T02:42:13.264Z,13.38
2023-09-06T02:42:45.792Z,13.38
2023-09-06T02:43:17.206Z,13.38
2023-09-06T02:43:49.450Z,13.50
2023-09-06T02:44:21.276Z,13.61
2023-09-06T02:44:53.935Z,13.72
2023-09-06T02:45:16.537Z,13.72
2023-09-06T02:45:39.194Z,13.72
2023-09-06T02:46:13.810Z,13.72
2023-09-06T02:46:45.300Z,13.72
2023-09-06T02:47:17.432Z,13.61
2023-09-06T02:47:50.613Z,13.61
2023-09-06T02:48:21.474Z,13.61
2023-09-06T02:48:53.227Z,13.61
2023-09-06T02:49:16.032Z,13.50
2023-09-06T02:49:39.459Z,13.50
2023-09-06T02:50:13.549Z,13.50
2023-09-06T02:50:46.348Z,13.50
2023-09-06T02:51:17.553Z,13.38
2023-09-06T02:51:50.023Z,13.38
2023-09-06T02:52:21.797Z,13.27
2023-09-06T02:52:53.589Z,13.27
2023-09-06T02:53:16.277Z,13.27
2023-09-06T02:53:38.669Z,13.22
2023-09-06T02:54:13.555Z,13.22
2023-09-06T02:54:45.362Z,13.22
2023-09-06T02:55:17.973Z,13.22
2023-09-06T02:55:50.243Z,13.22
2023-09-06T02:56:21.652Z,13.22
2023-09-06T02:56:53.418Z,13.11
2023-09-06T02:57:16.066Z,13.11
2023-09-06T02:57:39.658Z,13.11
2023-09-06T02:58:13.633Z,13.11
2023-09-06T02:58:45.789Z,13.11
2023-09-06T02:59:17.460Z,13.11
2023-09-06T02:59:49.727Z,13.11
2023-09-06T03:00:21.612Z,13.11
2023-09-06T03:00:55.017Z,13.11
2023-09-06T03:01:16.967Z,13.11
2023-09-06T03:01:42.177Z,13.11
2023-09-06T03:02:14.019Z,13.11
2023-09-06T03:02:45.706Z,13.11
2023-09-06T03:03:19.494Z,13.00
2023-09-06T03:03:53.423Z,13.00
2023-09-06T03:04:15.673Z,13.00
2023-09-06T03:04:50.000Z,13.00
2023-09-06T03:05:21.967Z,13.00
2023-09-06T03:05:57.375Z,13.00
2023-09-06T03:06:20.563Z,13.00
2023-09-06T03:06:44.801Z,13.00
2023-09-06T03:07:17.250Z,13.00
2023-09-06T03:07:49.417Z,13.00
2023-09-06T03:08:21.618Z,13.00
2023-09-06T03:08:53.146Z,13.00
2023-09-06T03:09:16.020Z,13.00
2023-09-06T03:09:38.363Z,13.00
2023-09-06T03:10:13.355Z,13.00
2023-09-06T03:10:45.252Z,13.00
2023-09-06T03:11:17.163Z,13.00
2023-09-06T03:11:49.166Z,13.00
2023-09-06T03:12:21.124Z,13.00
2023-09-06T03:12:53.323Z,13.00
2023-09-06T03:13:16.087Z,13.00
2023-09-06T03:13:38.342Z,13.00
2023-09-06T03:14:13.152Z,13.00
2023-09-06T03:14:45.276Z,13.00
2023-09-06T03:15:17.212Z,13.00
2023-09-06T03:15:50.664Z,13.00
2023-09-06T03:16:21.468Z,13.00
2023-09-06T03:16:53.324Z,13.00
2023-09-06T03:17:16.061Z,13.00
2023-09-06T03:17:38.459Z,13.00
2023-09-06T03:18:13.467Z,13.00
2023-09-06T03:18:45.231Z,13.00
2023-09-06T03:19:17.316Z,13.00
2023-09-06T03:19:49.166Z,13.00
2023-09-06T03:20:21.268Z,13.00
2023-09-06T03:20:53.252Z,12.88
2023-09-06T03:21:15.824Z,12.88
2023-09-06T03:21:38.224Z,12.88
2023-09-06T03:22:13.240Z,12.88
2023-09-06T03:22:45.254Z,12.88
2023-09-06T03:23:17.363Z,12.88
2023-09-06T03:23:49.235Z,12.88
2023-09-06T03:24:21.736Z,12.88
2023-09-06T03:24:53.165Z,12.88
2023-09-06T03:25:16.167Z,12.88
2023-09-06T03:25:38.494Z,12.77
2023-09-06T03:26:13.480Z,12.77
2023-09-06T03:26:45.880Z,12.77
2023-09-06T03:27:17.124Z,12.77
2023-09-06T03:27:49.253Z,12.77
2023-09-06T03:28:21.166Z,12.77
2023-09-06T03:28:53.491Z,12.77
2023-09-06T03:29:17.047Z,12.72
2023-09-06T03:29:39.060Z,12.72
2023-09-06T03:30:14.004Z,12.72
2023-09-06T03:30:45.137Z,12.72
2023-09-06T03:31:17.324Z,12.72
2023-09-06T03:31:49.297Z,12.72
2023-09-06T03:32:21.248Z,12.72
2023-09-06T03:32:53.210Z,12.77
2023-09-06T03:33:16.202Z,12.77
2023-09-06T03:33:38.414Z,12.77
2023-09-06T03:34:13.235Z,12.77
2023-09-06T03:34:45.138Z,12.77
2023-09-06T03:35:17.245Z,12.77
2023-09-06T03:35:49.147Z,12.77
2023-09-06T03:36:21.478Z,12.77
2023-09-06T03:36:53.225Z,12.77
2023-09-06T03:37:16.008Z,12.77
2023-09-06T03:37:38.824Z,12.77
2023-09-06T03:38:13.304Z,12.77
2023-09-06T03:38:45.109Z,12.77
2023-09-06T03:39:17.114Z,12.77
2023-09-06T03:39:49.263Z,12.77
2023-09-06T03:40:21.748Z,12.72
2023-09-06T03:40:53.146Z,12.72
2023-09-06T03:41:16.237Z,12.72
2023-09-06T03:41:38.506Z,12.72
2023-09-06T03:42:13.195Z,12.88
2023-09-06T03:42:45.331Z,12.88
2023-09-06T03:43:17.204Z,12.88
2023-09-06T03:43:49.266Z,12.88
2023-09-06T03:44:21.293Z,12.77
2023-09-06T03:44:53.358Z,12.77
2023-09-06T03:45:15.984Z,12.72
2023-09-06T03:45:39.880Z,12.72
2023-09-06T03:46:13.348Z,12.72
2023-09-06T03:46:45.589Z,12.72
2023-09-06T03:47:17.486Z,12.77
2023-09-06T03:47:49.877Z,12.77
2023-09-06T03:48:22.078Z,12.88
2023-09-06T03:48:53.223Z,13.00
2023-09-06T03:49:16.001Z,13.00
2023-09-06T03:49:38.225Z,13.00
2023-09-06T03:50:13.388Z,13.00
2023-09-06T03:50:45.207Z,12.88
2023-09-06T03:51:17.504Z,12.77
2023-09-06T03:51:49.214Z,12.77
2023-09-06T03:52:21.378Z,12.77
2023-09-06T03:52:54.645Z,12.88
2023-09-06T03:53:16.428Z,12.88
2023-09-06T03:53:38.977Z,13.00
2023-09-06T03:54:13.204Z,13.00
2023-09-06T03:54:45.235Z,13.00
2023-09-06T03:55:17.480Z,13.00
2023-09-06T03:55:49.100Z,12.88
2023-09-06T03:56:21.218Z,12.77
2023-09-06T03:56:53.401Z,12.77
2023-09-06T03:57:16.430Z,12.77
2023-09-06T03:57:39.235Z,12.77
2023-09-06T03:58:17.616Z,12.88
2023-09-06T03:58:45.186Z,13.11
2023-09-06T03:59:17.615Z,13.11
2023-09-06T03:59:49.745Z,13.11
2023-09-06T04:00:22.751Z,13.11
2023-09-06T04:00:54.739Z,13.11
2023-09-06T04:01:16.241Z,13.11
2023-09-06T04:01:40.133Z,13.11
2023-09-06T04:02:14.885Z,13.11
2023-09-06T04:02:45.310Z,13.00
2023-09-06T04:03:18.180Z,13.00
2023-09-06T04:03:49.673Z,12.88
2023-09-06T04:04:22.391Z,12.88
2023-09-06T04:04:53.719Z,12.88
2023-09-06T04:05:16.452Z,12.88
2023-09-06T04:05:38.303Z,12.77
2023-09-06T04:06:14.747Z,12.77
2023-09-06T04:06:45.702Z,12.77
2023-09-06T04:07:18.651Z,12.77
2023-09-06T04:07:49.345Z,12.77
2023-09-06T04:08:22.038Z,12.72
2023-09-06T04:08:53.294Z,12.72
2023-09-06T04:09:16.492Z,12.72
2023-09-06T04:09:38.918Z,12.72
2023-09-06T04:10:13.604Z,12.72
2023-09-06T04:10:45.621Z,12.72
2023-09-06T04:11:17.092Z,12.61
2023-09-06T04:11:49.225Z,12.61
2023-09-06T04:12:21.231Z,12.61
2023-09-06T04:12:53.093Z,12.61
2023-09-06T04:13:16.249Z,12.61
2023-09-06T04:13:38.867Z,12.61
2023-09-06T04:14:13.227Z,12.50
2023-09-06T04:14:45.365Z,12.50
2023-09-06T04:15:17.165Z,12.50
2023-09-06T04:15:50.830Z,12.50
2023-09-06T04:16:21.599Z,12.61
2023-09-06T04:16:53.199Z,12.61
2023-09-06T04:17:16.357Z,12.61
2023-09-06T04:17:38.796Z,12.61
2023-09-06T04:18:13.270Z,12.72
2023-09-06T04:18:45.254Z,12.72
2023-09-06T04:19:17.072Z,12.72
2023-09-06T04:19:50.227Z,12.72
2023-09-06T04:20:21.210Z,12.72
2023-09-06T04:20:53.197Z,12.61
2023-09-06T04:21:16.720Z,12.61
2023-09-06T04:21:39.174Z,12.61
2023-09-06T04:22:13.206Z,12.61
2023-09-06T04:22:45.163Z,12.61
2023-09-06T04:23:17.687Z,12.50
2023-09-06T04:23:49.318Z,12.50
2023-09-06T04:24:21.339Z,12.50
2023-09-06T04:24:53.282Z,12.61
2023-09-06T04:25:16.660Z,12.61
2023-09-06T04:25:38.955Z,12.61
2023-09-06T04:26:13.228Z,12.61
2023-09-06T04:26:45.298Z,12.72
2023-09-06T04:27:17.248Z,12.72
2023-09-06T04:27:49.052Z,12.72
2023-09-06T04:28:21.191Z,12.72
2023-09-06T04:28:53.476Z,12.72
2023-09-06T04:29:16.772Z,12.72
2023-09-06T04:29:38.528Z,12.72
2023-09-06T04:30:13.332Z,12.72
2023-09-06T04:30:45.224Z,12.72
2023-09-06T04:31:17.111Z,12.77
2023-09-06T04:31:49.214Z,12.77
2023-09-06T04:32:21.123Z,12.77
2023-09-06T04:32:53.245Z,12.77
2023-09-06T04:33:16.911Z,12.77
2023-09-06T04:33:38.650Z,12.72
2023-09-06T04:34:13.152Z,12.72
2023-09-06T04:34:45.108Z,12.72
2023-09-06T04:35:17.215Z,12.72
2023-09-06T04:35:49.340Z,12.61
2023-09-06T04:36:21.594Z,12.61
2023-09-06T04:36:53.224Z,12.61
2023-09-06T04:37:16.002Z,12.50
2023-09-06T04:37:38.324Z,12.50
2023-09-06T04:38:13.502Z,12.50
2023-09-06T04:38:45.212Z,12.50
2023-09-06T04:39:17.079Z,12.38
2023-09-06T04:39:49.207Z,12.38
2023-09-06T04:40:21.198Z,12.38
2023-09-06T04:40:53.275Z,12.38
2023-09-06T04:41:19.017Z,12.38
2023-09-06T04:41:40.761Z,12.38
2023-09-06T04:42:13.189Z,12.38
2023-09-06T04:42:45.089Z,12.38
2023-09-06T04:43:17.244Z,12.38
2023-09-06T04:43:49.713Z,12.38
2023-09-06T04:44:21.188Z,12.38
2023-09-06T04:44:53.641Z,12.38
2023-09-06T04:45:16.433Z,12.38
2023-09-06T04:45:41.224Z,12.38
2023-09-06T04:46:15.778Z,12.38
2023-09-06T04:46:45.267Z,12.38
2023-09-06T04:47:17.618Z,12.38
2023-09-06T04:47:49.396Z,12.27
2023-09-06T04:48:21.259Z,12.27
2023-09-06T04:48:53.293Z,12.27
2023-09-06T04:49:16.403Z,12.27
2023-09-06T04:49:38.644Z,12.27
2023-09-06T04:50:13.368Z,12.27
2023-09-06T04:50:45.308Z,12.27
2023-09-06T04:51:17.166Z,12.27
2023-09-06T04:51:49.778Z,12.27
2023-09-06T04:52:26.961Z,12.27
2023-09-06T04:52:50.173Z,12.27
2023-09-06T04:53:21.931Z,12.27
2023-09-06T04:53:58.008Z,12.27
2023-09-06T04:54:20.558Z,12.27
2023-09-06T04:54:43.117Z,12.27
2023-09-06T04:55:17.657Z,12.27
2023-09-06T04:55:50.033Z,12.27
2023-09-06T04:56:21.261Z,12.27
2023-09-06T04:56:53.814Z,12.27
2023-09-06T04:57:16.264Z,12.27
2023-09-06T04:57:39.631Z,12.22
2023-09-06T04:58:16.556Z,12.22
2023-09-06T04:58:45.601Z,12.22
2023-09-06T04:59:17.943Z,12.22
2023-09-06T04:59:52.817Z,12.27
2023-09-06T05:00:15.069Z,12.27
2023-09-06T05:00:50.354Z,12.38
2023-09-06T05:01:21.907Z,12.38
2023-09-06T05:01:57.515Z,12.38
2023-09-06T05:02:20.368Z,12.38
2023-09-06T05:02:42.706Z,12.38
2023-09-06T05:03:19.506Z,12.38
2023-09-06T05:03:49.511Z,12.27
2023-09-06T05:04:21.708Z,12.27
2023-09-06T05:04:54.784Z,12.27
2023-09-06T05:05:16.040Z,12.27
2023-09-06T05:05:38.381Z,12.27
2023-09-06T05:06:13.775Z,12.27
2023-09-06T05:06:45.455Z,12.27
2023-09-06T05:07:17.264Z,12.27
2023-09-06T05:07:49.284Z,12.27
2023-09-06T05:08:21.332Z,12.27
2023-09-06T05:08:53.486Z,12.27
2023-09-06T05:09:16.846Z,12.27
2023-09-06T05:09:39.041Z,12.27
2023-09-06T05:10:13.500Z,12.38
2023-09-06T05:10:45.203Z,12.38
2023-09-06T05:11:17.240Z,12.38
2023-09-06T05:11:49.284Z,12.38
2023-09-06T05:12:21.219Z,12.38
2023-09-06T05:12:53.106Z,12.38
2023-09-06T05:13:16.353Z,12.38
2023-09-06T05:13:40.479Z,12.38
2023-09-06T05:14:13.453Z,12.38
2023-09-06T05:14:45.306Z,12.50
2023-09-06T05:15:17.291Z,12.61
2023-09-06T05:15:49.612Z,12.61
2023-09-06T05:16:22.891Z,12.72
2023-09-06T05:16:53.827Z,12.77
2023-09-06T05:17:16.327Z,12.77
2023-09-06T05:17:39.242Z,12.77
2023-09-06T05:18:13.351Z,12.88
2023-09-06T05:18:46.645Z,12.88
2023-09-06T05:19:17.484Z,12.88
2023-09-06T05:19:50.476Z,12.88
2023-09-06T05:20:21.679Z,12.88
2023-09-06T05:20:54.857Z,12.88
2023-09-06T05:21:16.461Z,12.88
2023-09-06T05:21:38.915Z,13.00
2023-09-06T05:22:13.221Z,13.00
2023-09-06T05:22:45.585Z,13.00
2023-09-06T05:23:17.146Z,13.00
2023-09-06T05:23:49.964Z,13.00
2023-09-06T05:24:22.447Z,13.00
2023-09-06T05:24:53.615Z,13.00
2023-09-06T05:25:16.429Z,13.00
2023-09-06T05:25:38.901Z,13.00
2023-09-06T05:26:13.335Z,13.00
2023-09-06T05:26:45.664Z,13.00
2023-09-06T05:27:17.496Z,13.00
2023-09-06T05:27:49.090Z,13.00
2023-09-06T05:28:21.547Z,13.00
2023-09-06T05:28:53.434Z,13.00
2023-09-06T05:29:15.997Z,13.00
2023-09-06T05:29:38.583Z,13.00
2023-09-06T05:30:14.121Z,13.00
2023-09-06T05:30:45.442Z,12.88
2023-09-06T05:31:17.561Z,12.88
2023-09-06T05:31:49.267Z,13.00
2023-09-06T05:32:21.068Z,13.00
2023-09-06T05:32:53.380Z,13.00
2023-09-06T05:33:16.022Z,13.00
2023-09-06T05:33:38.297Z,13.00
2023-09-06T05:34:13.279Z,13.00
2023-09-06T05:34:45.393Z,13.00
2023-09-06T05:35:17.282Z,13.00
2023-09-06T05:35:49.405Z,13.11
2023-09-06T05:36:21.198Z,13.11
2023-09-06T05:36:53.571Z,13.11
2023-09-06T05:37:16.197Z,13.11
2023-09-06T05:37:39.053Z,13.22
2023-09-06T05:38:13.073Z,13.22
2023-09-06T05:38:46.835Z,13.22
2023-09-06T05:39:17.904Z,13.22
2023-09-06T05:39:49.799Z,13.22
2023-09-06T05:40:21.110Z,13.27
2023-09-06T05:40:53.355Z,13.27
2023-09-06T05:41:16.207Z,13.27
2023-09-06T05:41:39.866Z,13.27
2023-09-06T05:42:13.210Z,13.27
2023-09-06T05:42:45.172Z,13.27
2023-09-06T05:43:17.207Z,13.27
2023-09-06T05:43:49.185Z,13.38
2023-09-06T05:44:22.798Z,13.38
2023-09-06T05:44:53.945Z,13.50
2023-09-06T05:45:16.905Z,13.50
2023-09-06T05:45:39.104Z,13.50
2023-09-06T05:46:31.599Z,13.61
2023-09-06T05:46:46.216Z,13.61
2023-09-06T05:47:17.160Z,13.61
2023-09-06T05:47:49.451Z,13.72
2023-09-06T05:48:21.554Z,13.72
2023-09-06T05:48:53.360Z,13.77
2023-09-06T05:49:15.989Z,13.77
2023-09-06T05:49:38.724Z,13.88
2023-09-06T05:50:13.854Z,13.88
2023-09-06T05:50:45.705Z,13.88
2023-09-06T05:51:17.602Z,14.00
2023-09-06T05:51:49.420Z,14.00
2023-09-06T05:52:21.391Z,14.11
2023-09-06T05:52:54.314Z,14.11
2023-09-06T05:53:16.501Z,14.11
2023-09-06T05:53:39.811Z,14.11
2023-09-06T05:54:13.194Z,14.22
2023-09-06T05:54:45.388Z,14.22
2023-09-06T05:55:17.304Z,14.22
2023-09-06T05:55:49.312Z,14.22
2023-09-06T05:56:21.322Z,14.22
2023-09-06T05:56:53.435Z,14.27
2023-09-06T05:57:16.093Z,14.27
2023-09-06T05:57:38.574Z,14.27
2023-09-06T05:58:13.917Z,14.27
2023-09-06T05:58:45.380Z,14.27
2023-09-06T05:59:18.682Z,14.27
2023-09-06T05:59:50.304Z,14.27
2023-09-06T06:00:21.438Z,14.38
2023-09-06T06:00:53.721Z,14.38
2023-09-06T06:01:17.324Z,14.38
2023-09-06T06:01:40.897Z,14.38
2023-09-06T06:02:13.256Z,14.50
2023-09-06T06:02:45.828Z,14.50
2023-09-06T06:03:19.547Z,14.50
2023-09-06T06:03:49.596Z,14.50
2023-09-06T06:04:23.703Z,14.61
2023-09-06T06:04:53.618Z,14.61
2023-09-06T06:05:16.499Z,14.61
2023-09-06T06:05:39.956Z,14.61
2023-09-06T06:06:13.860Z,14.61
2023-09-06T06:06:45.361Z,14.72
2023-09-06T06:07:17.609Z,14.77
2023-09-06T06:07:49.234Z,15.00
2023-09-06T06:08:22.245Z,15.22
2023-09-06T06:08:53.315Z,15.38
2023-09-06T06:09:15.918Z,15.50
2023-09-06T06:09:38.669Z,15.61
2023-09-06T06:10:13.341Z,15.77
2023-09-06T06:10:45.345Z,15.88
2023-09-06T06:11:17.172Z,16.00
2023-09-06T06:11:49.429Z,16.00
2023-09-06T06:12:21.408Z,16.00
2023-09-06T06:12:53.131Z,16.22
2023-09-06T06:13:15.722Z,16.22
2023-09-06T06:13:40.466Z,16.38
2023-09-06T06:14:13.823Z,16.50
2023-09-06T06:14:45.680Z,16.50
2023-09-06T06:15:17.301Z,16.50
2023-09-06T06:15:50.324Z,16.38
2023-09-06T06:16:21.410Z,16.27
2023-09-06T06:16:53.223Z,16.27
2023-09-06T06:17:15.850Z,16.27
2023-09-06T06:17:38.451Z,16.27
2023-09-06T06:18:13.345Z,16.27
2023-09-06T06:18:45.124Z,16.27
2023-09-06T06:19:17.153Z,16.38
2023-09-06T06:19:49.338Z,16.50
2023-09-06T06:20:30.608Z,16.72
2023-09-06T06:20:54.334Z,16.77
2023-09-06T06:21:16.266Z,16.88
2023-09-06T06:21:39.448Z,16.88
2023-09-06T06:22:13.521Z,16.88
2023-09-06T06:22:45.179Z,16.88
2023-09-06T06:23:17.113Z,16.88
2023-09-06T06:23:49.244Z,16.88
2023-09-06T06:24:21.573Z,16.88
2023-09-06T06:24:53.259Z,16.88
2023-09-06T06:25:16.205Z,16.88
2023-09-06T06:25:39.919Z,16.88
2023-09-06T06:26:13.162Z,16.88