createdAt,value
2022-12-31T00:00:38.662Z,99.90
2022-12-31T00:03:07.723Z,99.90
2022-12-31T00:05:36.942Z,99.90
2022-12-31T00:08:04.475Z,99.90
2022-12-31T00:10:31.685Z,99.90
2022-12-31T00:12:58.792Z,99.90
2022-12-31T00:15:25.953Z,99.90
2022-12-31T00:17:53.077Z,99.90
2022-12-31T00:20:20.399Z,99.90
2022-12-31T00:22:47.526Z,99.90
2022-12-31T00:25:14.719Z,99.90
2022-12-31T00:27:41.928Z,99.90
2022-12-31T00:30:10.046Z,99.90
2022-12-31T00:32:37.176Z,99.90
2022-12-31T00:35:04.716Z,99.90
2022-12-31T00:37:31.982Z,99.90
2022-12-31T00:39:59.189Z,99.90
2022-12-31T00:42:26.324Z,99.90
2022-12-31T00:44:53.451Z,99.90
2022-12-31T00:47:20.596Z,99.90
2022-12-31T00:49:47.734Z,99.90
2022-12-31T00:52:16.449Z,99.90
2022-12-31T00:54:43.585Z,99.90
2022-12-31T00:57:10.744Z,99.90
2022-12-31T00:59:37.933Z,99.90
2022-12-31T01:02:05.351Z,99.90
2022-12-31T01:04:32.628Z,99.90
2022-12-31T01:06:59.815Z,99.90
2022-12-31T01:09:27.887Z,99.90
2022-12-31T01:11:55.065Z,99.90
2022-12-31T01:14:22.207Z,99.90
2022-12-31T01:16:52.541Z,99.90
2022-12-31T01:19:26.108Z,99.90
2022-12-31T01:21:54.137Z,99.90
2022-12-31T01:24:21.802Z,99.90
2022-12-31T01:26:49.020Z,99.90
2022-12-31T01:29:17.204Z,99.90
2022-12-31T01:31:44.475Z,99.90
2022-12-31T01:34:11.686Z,99.90
2022-12-31T01:36:40.078Z,99.90
2022-12-31T01:39:09.047Z,99.90
2022-12-31T01:41:39.279Z,99.90
2022-12-31T01:44:12.213Z,99.90
2022-12-31T01:47:02.712Z,99.90
2022-12-31T01:49:42.118Z,99.90
2022-12-31T01:52:11.320Z,99.90
2022-12-31T01:54:45.244Z,99.90
2022-12-31T01:57:13.695Z,99.90
2022-12-31T01:59:41.499Z,99.90
2022-12-31T02:02:08.828Z,99.90
2022-12-31T02:04:36.023Z,99.90
2022-12-31T02:07:07.176Z,99.90
2022-12-31T02:09:38.542Z,99.90
2022-12-31T02:12:07.556Z,99.90
2022-12-31T02:14:42.992Z,99.90
2022-12-31T02:17:31.030Z,99.90
2022-12-31T02:20:25.683Z,99.90
2022-12-31T02:23:13.412Z,99.90
2022-12-31T02:25:54.969Z,99.90
2022-12-31T02:28:52.044Z,99.90
2022-12-31T02:31:26.860Z,99.90
2022-12-31T02:33:59.864Z,99.90
2022-12-31T02:36:34.638Z,99.90
2022-12-31T02:39:05.171Z,99.90
2022-12-31T02:41:50.335Z,99.90
2022-12-31T02:44:26.362Z,99.90
2022-12-31T02:47:02.007Z,99.90
2022-12-31T02:49:59.823Z,99.90
2022-12-31T02:53:09.340Z,99.90
2022-12-31T02:55:45.562Z,99.90
2022-12-31T02:59:05.586Z,99.90
2022-12-31T03:02:03.528Z,99.90
2022-12-31T03:04:34.314Z,99.90
2022-12-31T03:07:10.344Z,99.90
2022-12-31T03:09:38.755Z,99.90
2022-12-31T03:12:38.043Z,99.90
2022-12-31T03:15:07.487Z,99.90
2022-12-31T03:17:35.206Z,99.90
2022-12-31T03:20:20.627Z,99.90
2022-12-31T03:22:47.764Z,99.90
2022-12-31T03:25:36.523Z,99.90
2022-12-31T03:28:07.073Z,99.90
2022-12-31T03:30:35.636Z,99.90
2022-12-31T03:33:03.544Z,99.90
2022-12-31T03:35:33.635Z,99.90
2022-12-31T03:38:01.163Z,99.90
2022-12-31T03:40:29.932Z,99.90
2022-12-31T03:42:57.287Z,99.90
2022-12-31T03:45:24.713Z,99.90
2022-12-31T03:47:51.894Z,99.90
2022-12-31T03:50:20.653Z,99.90
2022-12-31T03:52:48.249Z,99.90
2022-12-31T03:55:16.146Z,99.90
2022-12-31T03:57:43.484Z,99.90
2022-12-31T04:00:14.239Z,99.90
2022-12-31T04:02:42.287Z,99.90
2022-12-31T04:05:10.433Z,99.90
2022-12-31T04:07:37.789Z,99.90
2022-12-31T04:10:07.292Z,99.90
2022-12-31T04:12:34.494Z,99.90
2022-12-31T04:15:01.811Z,99.90
2022-12-31T04:17:28.941Z,99.90
2022-12-31T04:19:56.089Z,99.90
2022-12-31T04:22:23.221Z,99.90
2022-12-31T04:24:50.411Z,99.90
2022-12-31T04:27:17.499Z,99.90
2022-12-31T04:29:47.025Z,99.90
2022-12-31T04:32:14.191Z,99.90
2022-12-31T04:34:41.354Z,99.90
2022-12-31T04:37:08.477Z,99.90
2022-12-31T04:39:35.688Z,99.90
2022-12-31T04:42:02.856Z,99.90
2022-12-31T04:44:30.111Z,99.90
2022-12-31T04:46:57.209Z,99.90
2022-12-31T04:49:24.318Z,99.90
2022-12-31T04:51:51.479Z,99.90
2022-12-31T04:54:18.617Z,93.10
2022-12-31T04:56:45.805Z,94.00
2022-12-31T04:59:13.172Z,96.90
2022-12-31T05:01:40.438Z,99.90
2022-12-31T05:04:07.690Z,99.90
2022-12-31T05:06:35.010Z,99.90
2022-12-31T05:09:02.290Z,99.90
2022-12-31T05:11:29.446Z,99.90
2022-12-31T05:13:56.612Z,98.80
2022-12-31T05:16:23.971Z,96.70
2022-12-31T05:18:51.219Z,96.00
2022-12-31T05:21:22.192Z,97.00
2022-12-31T05:23:49.805Z,98.20
2022-12-31T05:26:17.473Z,99.90
2022-12-31T05:28:44.741Z,99.90
2022-12-31T05:31:11.913Z,99.90
2022-12-31T05:33:39.110Z,99.60
2022-12-31T05:36:06.469Z,99.00
2022-12-31T05:38:33.820Z,99.90
2022-12-31T05:41:06.030Z,99.90
2022-12-31T05:43:34.062Z,99.90
2022-12-31T05:46:05.282Z,99.90
2022-12-31T05:48:32.602Z,99.90
2022-12-31T05:50:59.912Z,99.90
2022-12-31T05:53:27.078Z,99.90
2022-12-31T05:55:54.216Z,99.90
2022-12-31T05:58:21.391Z,99.90
2022-12-31T06:00:48.575Z,99.90
2022-12-31T06:03:16.071Z,99.90
2022-12-31T06:05:43.858Z,99.90
2022-12-31T06:08:12.331Z,99.90
2022-12-31T06:10:40.399Z,99.90
2022-12-31T06:13:08.621Z,99.90
2022-12-31T06:15:39.881Z,99.90
2022-12-31T06:18:07.424Z,99.90
2022-12-31T06:20:38.090Z,99.90
2022-12-31T06:23:05.849Z,99.90
2022-12-31T06:25:35.186Z,99.90
2022-12-31T06:28:02.302Z,99.90
2022-12-31T06:30:30.960Z,99.90
2022-12-31T06:32:58.419Z,99.90
2022-12-31T06:35:25.653Z,99.90
2022-12-31T06:37:52.819Z,99.90
2022-12-31T06:40:19.954Z,99.90
2022-12-31T06:42:47.127Z,99.90
2022-12-31T06:45:14.237Z,99.90
2022-12-31T06:47:41.438Z,99.90
2022-12-31T06:50:09.189Z,99.90
2022-12-31T06:52:36.660Z,99.90
2022-12-31T06:55:05.062Z,99.90
2022-12-31T06:57:32.550Z,99.90
2022-12-31T06:59:59.983Z,99.90
2022-12-31T07:02:43.758Z,99.90
2022-12-31T07:05:32.739Z,99.90
2022-12-31T07:08:25.956Z,99.90
2022-12-31T07:11:14.725Z,99.90
2022-12-31T07:13:44.903Z,99.90
2022-12-31T07:16:24.121Z,99.90
2022-12-31T07:19:17.089Z,99.90
2022-12-31T07:21:45.387Z,99.90
2022-12-31T07:24:13.237Z,99.90
2022-12-31T07:27:17.919Z,99.90
2022-12-31T07:29:57.539Z,99.90
2022-12-31T07:32:42.455Z,99.90
2022-12-31T07:35:15.503Z,99.90
2022-12-31T07:37:48.681Z,99.90
2022-12-31T07:40:30.596Z,99.90
2022-12-31T07:43:06.607Z,99.90
2022-12-31T07:46:38.169Z,99.90
2022-12-31T07:49:16.008Z,99.90
2022-12-31T07:51:43.670Z,97.70
2022-12-31T07:54:14.100Z,94.80
2022-12-31T07:56:43.356Z,92.90
2022-12-31T07:59:31.372Z,92.60
2022-12-31T08:02:12.286Z,89.80
2022-12-31T08:05:04.432Z,80.70
2022-12-31T08:07:50.227Z,84.30
2022-12-31T08:10:53.822Z,87.10
2022-12-31T08:13:21.978Z,86.90
2022-12-31T08:15:49.311Z,90.80
2022-12-31T08:18:16.668Z,87.00
2022-12-31T08:21:19.422Z,82.30
2022-12-31T08:24:21.869Z,77.00
2022-12-31T08:27:26.506Z,50.60
2022-12-31T08:30:01.733Z,28.80
2022-12-31T08:32:51.463Z,12.70
2022-12-31T08:35:33.759Z,1.20
2022-12-31T08:38:15.881Z,1.00
2022-12-31T08:41:18.163Z,1.00
2022-12-31T08:43:50.905Z,1.00
2022-12-31T08:46:28.459Z,1.00
2022-12-31T08:48:55.869Z,1.00
2022-12-31T08:51:25.878Z,1.00
2022-12-31T08:53:53.710Z,1.00
2022-12-31T08:56:32.403Z,1.00
2022-12-31T08:59:18.264Z,1.00
2022-12-31T09:02:30.842Z,1.00
2022-12-31T09:05:19.306Z,1.00
2022-12-31T09:07:59.088Z,1.00
2022-12-31T09:10:38.182Z,1.00
2022-12-31T09:13:26.420Z,1.00
2022-12-31T09:16:28.665Z,1.00
2022-12-31T09:18:55.829Z,1.00
2022-12-31T09:21:23.185Z,1.00
2022-12-31T09:23:50.522Z,1.00
2022-12-31T09:26:36.351Z,1.00
2022-12-31T09:29:09.584Z,1.00
2022-12-31T09:31:58.209Z,1.00
2022-12-31T09:34:36.564Z,1.00
2022-12-31T09:37:11.364Z,1.00
2022-12-31T09:39:46.774Z,1.00
2022-12-31T09:42:38.810Z,1.00
2022-12-31T09:45:55.568Z,1.00
2022-12-31T09:49:01.366Z,1.00
2022-12-31T09:51:45.370Z,1.00
2022-12-31T09:54:29.737Z,1.00
2022-12-31T09:57:02.914Z,1.00
2022-12-31T10:00:00.445Z,1.00
2022-12-31T10:02:55.017Z,1.00
2022-12-31T10:05:55.565Z,1.00
2022-12-31T10:08:22.725Z,1.00
2022-12-31T10:11:10.548Z,1.00
2022-12-31T10:13:40.301Z,1.00
2022-12-31T10:16:25.580Z,1.00
2022-12-31T10:19:28.412Z,1.00
2022-12-31T10:22:17.022Z,1.00
2022-12-31T10:25:14.726Z,1.00
2022-12-31T10:28:01.508Z,1.00
2022-12-31T10:30:34.004Z,1.00
2022-12-31T10:33:13.221Z,1.00
2022-12-31T10:35:50.712Z,1.00
2022-12-31T10:38:48.053Z,1.00
2022-12-31T10:41:46.102Z,1.00
2022-12-31T10:44:48.560Z,1.00
2022-12-31T10:47:34.363Z,1.00
2022-12-31T10:50:20.050Z,1.00
2022-12-31T10:52:47.130Z,1.00
2022-12-31T10:55:32.572Z,1.00
2022-12-31T10:58:36.689Z,99.90
2022-12-31T11:01:25.442Z,99.90
2022-12-31T11:04:19.327Z,99.90
2022-12-31T11:07:14.074Z,99.90
2022-12-31T11:10:10.693Z,99.90
2022-12-31T11:13:17.980Z,99.90
2022-12-31T11:15:50.657Z,99.90
2022-12-31T11:18:20.538Z,99.90
2022-12-31T11:21:10.694Z,99.90
2022-12-31T11:24:09.848Z,99.90
2022-12-31T11:27:18.306Z,99.90
2022-12-31T11:30:07.356Z,99.90
2022-12-31T11:32:44.793Z,99.90
2022-12-31T11:35:15.254Z,99.90
2022-12-31T11:37:49.635Z,99.90
2022-12-31T11:40:30.542Z,99.90
2022-12-31T11:43:28.297Z,99.90
2022-12-31T11:46:19.565Z,99.90
2022-12-31T11:48:49.492Z,99.90
2022-12-31T11:52:11.556Z,99.90
2022-12-31T11:54:59.997Z,99.90
2022-12-31T11:57:33.439Z,99.90
2022-12-31T12:00:19.495Z,99.90
2022-12-31T12:02:58.527Z,99.90
2022-12-31T12:05:27.449Z,99.90
2022-12-31T12:07:55.360Z,99.90
2022-12-31T12:10:33.758Z,99.90
2022-12-31T12:13:16.972Z,99.90
2022-12-31T12:15:51.835Z,99.90
2022-12-31T12:18:29.902Z,99.90
2022-12-31T12:21:11.241Z,99.90
2022-12-31T12:23:39.588Z,99.90
2022-12-31T12:26:07.810Z,99.90
2022-12-31T12:28:46.276Z,99.90
2022-12-31T12:31:23.153Z,99.90
2022-12-31T12:33:52.326Z,99.90
2022-12-31T12:36:22.193Z,99.90
2022-12-31T12:38:49.470Z,99.90
2022-12-31T12:41:26.614Z,99.90
2022-12-31T12:44:16.909Z,99.90
2022-12-31T12:46:49.429Z,99.90
2022-12-31T12:49:24.755Z,99.90
2022-12-31T12:51:59.032Z,99.90
2022-12-31T12:55:03.561Z,99.90
2022-12-31T12:57:49.432Z,99.90
2022-12-31T13:00:29.840Z,99.90
2022-12-31T13:02:57.184Z,99.90
2022-12-31T13:05:32.821Z,99.90
2022-12-31T13:08:18.909Z,99.90
2022-12-31T13:11:15.917Z,99.90
2022-12-31T13:13:49.109Z,99.90
2022-12-31T13:16:27.623Z,99.90
2022-12-31T13:19:16.482Z,99.90
2022-12-31T13:22:01.783Z,99.90
2022-12-31T13:24:47.489Z,99.90
2022-12-31T13:27:23.161Z,99.90
2022-12-31T13:29:52.104Z,99.90
2022-12-31T13:32:23.837Z,99.90
2022-12-31T13:34:58.309Z,99.90
2022-12-31T13:37:28.705Z,99.90
2022-12-31T13:40:04.977Z,99.90
2022-12-31T13:42:50.090Z,99.90
2022-12-31T13:45:24.889Z,99.90
2022-12-31T13:48:06.873Z,99.90
2022-12-31T13:51:00.779Z,99.90
2022-12-31T13:53:36.942Z,99.90
2022-12-31T13:56:15.486Z,99.90
2022-12-31T13:59:01.157Z,99.90
2022-12-31T14:01:52.038Z,99.90
2022-12-31T14:04:28.031Z,99.90
2022-12-31T14:07:14.020Z,99.90
2022-12-31T14:09:42.554Z,99.90
2022-12-31T14:12:23.393Z,99.90
2022-12-31T14:15:30.148Z,99.90
2022-12-31T14:18:21.110Z,99.90
2022-12-31T14:21:00.657Z,99.90
2022-12-31T14:23:40.086Z,99.90
2022-12-31T14:26:16.791Z,99.90
2022-12-31T14:29:14.977Z,99.90
2022-12-31T14:31:51.963Z,99.90
2022-12-31T14:34:41.307Z,99.90
2022-12-31T14:37:16.295Z,99.90
2022-12-31T14:40:00.646Z,99.90
2022-12-31T14:42:30.489Z,99.90
2022-12-31T14:45:18.911Z,99.90
2022-12-31T14:48:18.590Z,99.90
2022-12-31T14:50:49.528Z,99.90
2022-12-31T14:53:24.823Z,99.90
2022-12-31T14:56:26.104Z,99.90
2022-12-31T14:59:01.879Z,99.90
2022-12-31T15:01:30.206Z,99.90
2022-12-31T15:03:58.831Z,99.90
2022-12-31T15:07:00.732Z,99.90
2022-12-31T15:10:06.141Z,99.90
2022-12-31T15:13:02.769Z,1.00
2022-12-31T15:15:42.735Z,1.00
2022-12-31T15:18:27.547Z,1.00
2022-12-31T15:21:13.235Z,1.00
2022-12-31T15:23:42.565Z,1.00
2022-12-31T15:26:31.773Z,1.00
2022-12-31T15:29:05.186Z,1.00
2022-12-31T15:31:35.822Z,1.00
2022-12-31T15:34:08.037Z,1.00
2022-12-31T15:36:51.339Z,1.00
2022-12-31T15:39:19.452Z,6.10
2022-12-31T15:42:35.781Z,2.80
2022-12-31T15:44:55.313Z,3.30
2022-12-31T15:47:34.071Z,5.80
2022-12-31T15:50:08.222Z,20.30
2022-12-31T15:52:50.746Z,46.90
2022-12-31T15:55:37.893Z,40.90
2022-12-31T15:58:14.242Z,42.40
2022-12-31T16:00:53.522Z,58.10
2022-12-31T16:03:24.709Z,64.80
2022-12-31T16:05:55.487Z,75.80
2022-12-31T16:08:27.693Z,88.70
2022-12-31T16:10:55.860Z,95.30
2022-12-31T16:13:25.970Z,99.90
2022-12-31T16:16:02.283Z,99.90
2022-12-31T16:18:43.980Z,99.90
2022-12-31T16:21:29.742Z,99.90
2022-12-31T16:24:06.177Z,99.90
2022-12-31T16:26:46.958Z,99.90
2022-12-31T16:29:19.345Z,99.90
2022-12-31T16:31:48.728Z,99.90
2022-12-31T16:34:20.889Z,99.90
2022-12-31T16:37:04.631Z,99.90
2022-12-31T16:39:37.767Z,99.90
2022-12-31T16:42:09.694Z,99.90
2022-12-31T16:44:36.890Z,99.90
2022-12-31T16:47:06.175Z,99.90
2022-12-31T16:49:36.233Z,99.90
2022-12-31T16:52:08.148Z,99.90
2022-12-31T16:54:39.213Z,99.90
2022-12-31T16:57:07.191Z,99.90
2022-12-31T16:59:36.404Z,99.90
2022-12-31T17:02:10.018Z,99.90
2022-12-31T17:04:41.498Z,99.90
2022-12-31T17:07:29.861Z,99.90
2022-12-31T17:10:09.068Z,99.90
2022-12-31T17:13:17.581Z,99.90
2022-12-31T17:15:40.369Z,99.90
2022-12-31T17:18:08.439Z,99.90
2022-12-31T17:20:36.764Z,99.90
2022-12-31T17:23:09.435Z,99.90
2022-12-31T17:25:38.344Z,99.90
2022-12-31T17:28:22.950Z,99.90
2022-12-31T17:30:51.063Z,99.90
2022-12-31T17:33:20.931Z,99.90
2022-12-31T17:35:49.787Z,99.90
2022-12-31T17:38:31.250Z,99.90
2022-12-31T17:41:07.145Z,99.90
2022-12-31T17:43:38.593Z,99.90
2022-12-31T17:46:14.531Z,99.90
2022-12-31T17:48:42.698Z,1.00
2022-12-31T17:51:09.927Z,1.00
2022-12-31T17:53:37.613Z,1.00
2022-12-31T17:56:07.445Z,1.00
2022-12-31T17:58:44.358Z,1.00
2022-12-31T18:01:16.279Z,1.00
2022-12-31T18:03:44.027Z,1.00
2022-12-31T18:06:16.505Z,1.00
2022-12-31T18:08:44.408Z,1.00
2022-12-31T18:11:23.046Z,1.00
2022-12-31T18:13:50.929Z,1.00
2022-12-31T18:16:18.158Z,1.00
2022-12-31T18:18:45.614Z,1.00
2022-12-31T18:21:33.002Z,1.00
2022-12-31T18:24:08.077Z,1.00
2022-12-31T18:26:35.273Z,1.00
2022-12-31T18:29:15.527Z,1.00
2022-12-31T18:31:47.212Z,1.00
2022-12-31T18:34:16.840Z,1.00
2022-12-31T18:36:44.078Z,1.00
2022-12-31T18:39:11.360Z,1.00
2022-12-31T18:41:40.933Z,1.00
2022-12-31T18:44:11.816Z,1.00
2022-12-31T18:46:39.035Z,1.00
2022-12-31T18:49:06.111Z,1.00
2022-12-31T18:51:33.398Z,1.00
2022-12-31T18:54:01.613Z,1.00
2022-12-31T18:56:29.137Z,1.00
2022-12-31T18:58:56.380Z,1.00
2022-12-31T19:01:38.137Z,1.00
2022-12-31T19:04:18.724Z,1.00
2022-12-31T19:06:49.515Z,1.00
2022-12-31T19:09:43.319Z,1.00
2022-12-31T19:12:04.936Z,1.00
2022-12-31T19:14:32.069Z,1.00
2022-12-31T19:17:12.291Z,1.00
2022-12-31T19:19:39.444Z,1.00
2022-12-31T19:22:06.674Z,1.00
2022-12-31T19:24:33.812Z,1.00
2022-12-31T19:27:02.368Z,1.00
2022-12-31T19:29:29.819Z,1.00
2022-12-31T19:31:58.488Z,1.00
2022-12-31T19:34:25.699Z,1.00
2022-12-31T19:36:52.832Z,1.00
2022-12-31T19:39:21.782Z,1.00
2022-12-31T19:41:56.377Z,1.00
2022-12-31T19:44:26.387Z,1.00
2022-12-31T19:46:53.660Z,1.00
2022-12-31T19:49:20.888Z,1.00
2022-12-31T19:51:48.203Z,1.00
2022-12-31T19:54:15.393Z,1.00
2022-12-31T19:56:43.036Z,1.00
2022-12-31T19:59:11.169Z,1.00
2022-12-31T20:01:39.172Z,1.00
2022-12-31T20:04:06.666Z,1.00
2022-12-31T20:06:33.860Z,1.00
2022-12-31T20:09:02.225Z,1.00
2022-12-31T20:11:29.451Z,1.00
2022-12-31T20:13:56.570Z,1.00
2022-12-31T20:16:30.051Z,1.00
2022-12-31T20:18:57.576Z,1.00
2022-12-31T20:21:27.314Z,1.00
2022-12-31T20:23:55.546Z,1.00
2022-12-31T20:26:24.631Z,1.00
2022-12-31T20:28:52.483Z,1.00
2022-12-31T20:31:21.873Z,1.00
2022-12-31T20:33:49.707Z,1.00
2022-12-31T20:36:18.104Z,1.00
2022-12-31T20:38:45.621Z,1.00
2022-12-31T20:41:21.616Z,1.00
2022-12-31T20:43:50.044Z,1.00
2022-12-31T20:46:25.150Z,1.00
2022-12-31T20:48:55.228Z,1.00
2022-12-31T20:51:24.092Z,1.00
2022-12-31T20:53:56.737Z,1.00
2022-12-31T20:56:25.539Z,1.00
2022-12-31T20:58:52.801Z,1.00
2022-12-31T21:01:20.387Z,1.00
2022-12-31T21:04:06.309Z,1.00
2022-12-31T21:06:35.410Z,1.00
2022-12-31T21:09:05.319Z,1.00
2022-12-31T21:11:50.883Z,1.00
2022-12-31T21:14:18.118Z,1.00
2022-12-31T21:16:45.383Z,1.00
2022-12-31T21:19:12.593Z,1.00
2022-12-31T21:21:39.782Z,1.00
2022-12-31T21:24:07.189Z,1.00
2022-12-31T21:26:34.761Z,1.00
2022-12-31T21:29:01.994Z,1.00
2022-12-31T21:31:29.157Z,1.00
2022-12-31T21:33:56.420Z,1.00
2022-12-31T21:36:26.115Z,1.00
2022-12-31T21:38:53.361Z,1.00
2022-12-31T21:41:38.944Z,1.00
2022-12-31T21:44:06.204Z,1.00
2022-12-31T21:46:34.474Z,1.00
2022-12-31T21:49:02.095Z,1.00
2022-12-31T21:51:29.735Z,1.00
2022-12-31T21:53:57.508Z,1.00
2022-12-31T21:56:24.908Z,1.00
2022-12-31T21:59:17.504Z,1.00
2022-12-31T22:02:03.440Z,1.00
2022-12-31T22:07:17.916Z,1.00
2022-12-31T22:09:45.049Z,1.00
2022-12-31T22:12:12.168Z,1.00
2022-12-31T22:14:39.483Z,1.00
2022-12-31T22:17:26.625Z,1.00
2022-12-31T22:20:25.398Z,1.00
2022-12-31T22:22:40.953Z,1.00
2022-12-31T22:25:08.846Z,1.00
2022-12-31T22:27:36.025Z,1.00
2022-12-31T22:30:03.344Z,1.00
2022-12-31T22:32:30.498Z,1.00
2022-12-31T22:34:57.639Z,1.00
2022-12-31T22:37:55.807Z,1.00
2022-12-31T22:40:12.060Z,1.00
2022-12-31T22:42:39.329Z,1.00
2022-12-31T22:45:07.827Z,1.00
2022-12-31T22:47:35.050Z,1.00
2022-12-31T22:50:02.222Z,1.00
2022-12-31T22:52:29.442Z,1.00
2022-12-31T22:54:56.640Z,1.00
2022-12-31T22:57:23.877Z,1.00
2022-12-31T22:59:52.189Z,1.00
2022-12-31T23:02:19.491Z,1.00
2022-12-31T23:04:46.707Z,1.00
2022-12-31T23:07:13.983Z,1.00
2022-12-31T23:09:59.471Z,1.00
2022-12-31T23:12:26.789Z,1.00
2022-12-31T23:15:12.487Z,1.00
2022-12-31T23:17:58.324Z,1.00
2022-12-31T23:20:45.079Z,1.00
2022-12-31T23:23:16.445Z,1.00
2022-12-31T23:25:52.256Z,1.00
2022-12-31T23:28:25.074Z,1.00
2022-12-31T23:30:52.997Z,1.00
2022-12-31T23:33:23.191Z,1.00
2022-12-31T23:35:50.460Z,1.00
2022-12-31T23:38:18.520Z,1.00
2022-12-31T23:40:45.956Z,1.00
2022-12-31T23:43:21.667Z,1.00
2022-12-31T23:45:52.785Z,1.00
2022-12-31T23:48:20.420Z,1.00
2022-12-31T23:50:53.335Z,1.00
2022-12-31T23:53:24.636Z,1.00
2022-12-31T23:55:52.914Z,1.00
2022-12-31T23:58:21.326Z,1.00
