createdAt,value
2018-01-10T00:00:46.714Z,5.40
2018-01-10T00:03:14.460Z,5.60
2018-01-10T00:05:42.546Z,4.97
2018-01-10T00:08:11.333Z,6.00
2018-01-10T00:10:39.096Z,4.77
2018-01-10T00:13:06.908Z,5.47
2018-01-10T00:15:36.466Z,5.30
2018-01-10T00:18:04.097Z,5.37
2018-01-10T00:20:31.873Z,4.87
2018-01-10T00:22:59.652Z,5.80
2018-01-10T00:25:27.460Z,5.37
2018-01-10T00:27:56.714Z,5.23
2018-01-10T00:30:24.527Z,5.27
2018-01-10T00:32:53.058Z,6.00
2018-01-10T00:35:20.870Z,5.13
2018-01-10T00:37:49.440Z,5.27
2018-01-10T00:40:17.269Z,5.50
2018-01-10T00:42:45.038Z,5.30
2018-01-10T00:45:12.798Z,4.90
2018-01-10T00:47:40.660Z,5.70
2018-01-10T00:50:08.423Z,5.30
2018-01-10T00:52:36.169Z,5.77
2018-01-10T00:55:03.834Z,5.20
2018-01-10T00:57:31.712Z,5.20
2018-01-10T00:59:59.577Z,4.90
2018-01-10T01:02:28.401Z,5.70
2018-01-10T01:04:56.946Z,4.77
2018-01-10T01:07:24.606Z,4.43
2018-01-10T01:09:53.216Z,5.30
2018-01-10T01:12:20.910Z,5.53
2018-01-10T01:14:49.636Z,5.17
2018-01-10T01:17:17.243Z,5.50
2018-01-10T01:19:45.085Z,4.80
2018-01-10T01:22:13.525Z,5.10
2018-01-10T01:24:41.037Z,5.60
2018-01-10T01:27:08.529Z,4.50
2018-01-10T01:29:37.898Z,5.00
2018-01-10T01:32:06.896Z,5.60
2018-01-10T01:34:34.389Z,5.13
2018-01-10T01:37:01.908Z,4.80
2018-01-10T01:39:29.424Z,4.57
2018-01-10T01:41:56.913Z,4.73
2018-01-10T01:44:24.432Z,5.17
2018-01-10T01:46:51.925Z,4.77
2018-01-10T01:49:19.413Z,5.87
2018-01-10T01:51:49.660Z,5.40
2018-01-10T01:54:17.172Z,4.80
2018-01-10T01:56:44.660Z,4.53
2018-01-10T01:59:14.184Z,4.93
2018-01-10T02:01:41.668Z,5.23
2018-01-10T02:04:09.160Z,5.37
2018-01-10T02:06:37.446Z,5.10
2018-01-10T02:09:05.709Z,5.77
2018-01-10T02:11:33.989Z,4.20
2018-01-10T02:14:02.242Z,5.17
2018-01-10T02:16:29.766Z,4.77
2018-01-10T02:18:57.261Z,4.73
2018-01-10T02:21:24.780Z,4.63
2018-01-10T02:23:52.273Z,5.40
2018-01-10T02:26:21.269Z,5.10
2018-01-10T02:28:48.786Z,5.33
2018-01-10T02:31:16.278Z,4.57
2018-01-10T02:33:43.793Z,4.90
2018-01-10T02:36:11.285Z,5.10
2018-01-10T02:38:40.321Z,5.07
2018-01-10T02:41:07.813Z,5.40
2018-01-10T02:43:35.300Z,5.07
2018-01-10T02:46:04.756Z,5.27
2018-01-10T02:48:32.253Z,4.30
2018-01-10T02:50:59.781Z,5.17
2018-01-10T02:53:27.277Z,4.97
2018-01-10T02:55:54.789Z,4.60
2018-01-10T02:58:22.285Z,4.70
2018-01-10T03:00:49.777Z,5.10
2018-01-10T03:03:17.298Z,5.20
2018-01-10T03:05:44.790Z,4.93
2018-01-10T03:08:12.304Z,5.50
2018-01-10T03:10:41.529Z,5.60
2018-01-10T03:13:09.816Z,4.40
2018-01-10T03:15:38.098Z,5.27
2018-01-10T03:18:05.594Z,5.00
2018-01-10T03:20:35.093Z,4.40
2018-01-10T03:23:02.580Z,4.90
2018-01-10T03:25:30.096Z,4.40
2018-01-10T03:27:57.601Z,5.33
2018-01-10T03:30:25.118Z,4.27
2018-01-10T03:32:52.613Z,4.73
2018-01-10T03:35:20.107Z,4.93
2018-01-10T03:37:47.629Z,5.67
2018-01-10T03:40:15.118Z,4.97
2018-01-10T03:42:42.629Z,4.70
2018-01-10T03:45:11.073Z,5.13
2018-01-10T03:47:38.594Z,5.00
2018-01-10T03:50:06.104Z,5.20
2018-01-10T03:52:33.617Z,4.60
2018-01-10T03:55:01.113Z,4.73
2018-01-10T03:57:28.605Z,4.80
2018-01-10T03:59:56.113Z,5.00
2018-01-10T04:02:23.596Z,4.97
2018-01-10T04:04:51.117Z,4.83
2018-01-10T04:07:18.610Z,5.50
2018-01-10T04:09:46.129Z,5.00
2018-01-10T04:12:15.269Z,5.63
2018-01-10T04:14:42.761Z,5.00
2018-01-10T04:17:11.046Z,4.70
2018-01-10T04:19:39.485Z,4.23
2018-01-10T04:22:06.997Z,4.53
2018-01-10T04:24:34.490Z,4.97
2018-01-10T04:27:02.010Z,4.60
2018-01-10T04:29:29.505Z,4.67
2018-01-10T04:31:58.505Z,4.53
2018-01-10T04:34:26.030Z,5.00
2018-01-10T04:36:53.529Z,4.87
2018-01-10T04:39:23.021Z,5.00
2018-01-10T04:41:50.512Z,4.20
2018-01-10T04:44:18.026Z,4.40
2018-01-10T04:46:45.517Z,4.67
2018-01-10T04:49:13.785Z,4.90
2018-01-10T04:51:43.037Z,4.33
2018-01-10T04:54:10.533Z,5.10
2018-01-10T04:56:38.045Z,4.57
2018-01-10T04:59:05.538Z,4.43
2018-01-10T05:01:33.054Z,4.33
2018-01-10T05:04:00.549Z,4.60
2018-01-10T05:06:28.042Z,4.53
2018-01-10T05:08:55.565Z,5.23
2018-01-10T05:11:23.057Z,4.60
2018-01-10T05:13:50.574Z,4.87
2018-01-10T05:16:18.069Z,5.07
2018-01-10T05:18:47.533Z,4.60
2018-01-10T05:21:16.528Z,4.20
2018-01-10T05:23:44.789Z,4.60
2018-01-10T05:26:12.305Z,4.87
2018-01-10T05:28:39.801Z,4.60
2018-01-10T05:31:07.316Z,4.30
2018-01-10T05:33:34.812Z,4.60
2018-01-10T05:36:02.329Z,4.50
2018-01-10T05:38:29.825Z,4.97
2018-01-10T05:40:57.324Z,4.50
2018-01-10T05:43:25.597Z,4.93
2018-01-10T05:45:53.857Z,4.80
2018-01-10T05:48:21.385Z,5.23
2018-01-10T05:50:49.825Z,5.17
2018-01-10T05:53:17.336Z,4.43
2018-01-10T05:55:46.338Z,5.40
2018-01-10T05:58:13.833Z,5.13
2018-01-10T06:00:41.344Z,4.87
2018-01-10T06:03:10.343Z,4.47
2018-01-10T06:05:37.856Z,4.83
2018-01-10T06:08:05.345Z,5.37
2018-01-10T06:10:32.862Z,4.67
2018-01-10T06:13:00.358Z,4.60
2018-01-10T06:15:27.873Z,4.80
2018-01-10T06:17:55.369Z,4.90
2018-01-10T06:20:22.861Z,4.77
2018-01-10T06:22:51.132Z,4.60
2018-01-10T06:25:19.385Z,4.70
2018-01-10T06:27:48.469Z,4.80
2018-01-10T06:30:15.957Z,4.40
2018-01-10T06:32:44.250Z,4.43
2018-01-10T06:35:11.749Z,5.13
2018-01-10T06:37:39.242Z,4.70
2018-01-10T06:40:07.529Z,4.20
2018-01-10T06:42:35.793Z,4.23
2018-01-10T06:45:04.103Z,4.33
2018-01-10T06:47:31.627Z,5.13
2018-01-10T06:49:59.890Z,5.73
2018-01-10T06:52:27.452Z,5.40
2018-01-10T06:54:55.718Z,4.47
2018-01-10T06:57:23.534Z,4.27
2018-01-10T06:59:51.500Z,4.40
2018-01-10T07:02:19.117Z,5.10
2018-01-10T07:04:46.678Z,4.87
2018-01-10T07:07:14.635Z,5.10
2018-01-10T07:09:43.206Z,4.73
2018-01-10T07:12:12.876Z,5.57
2018-01-10T07:14:41.664Z,4.83
2018-01-10T07:17:09.528Z,4.60
2018-01-10T07:19:37.452Z,4.77
2018-01-10T07:22:05.980Z,4.93
2018-01-10T07:24:34.865Z,5.13
2018-01-10T07:27:02.731Z,4.60
2018-01-10T07:29:30.493Z,5.10
2018-01-10T07:31:58.256Z,4.43
2018-01-10T07:34:26.019Z,23.50
2018-01-10T07:36:53.544Z,70.00
2018-01-10T07:39:21.816Z,58.90
2018-01-10T07:41:50.089Z,34.43
2018-01-10T07:44:18.381Z,35.50
2018-01-10T07:46:45.881Z,35.83
2018-01-10T07:49:13.410Z,29.37
2018-01-10T07:51:40.917Z,26.10
2018-01-10T07:54:10.376Z,25.47
2018-01-10T07:56:37.881Z,30.00
2018-01-10T07:59:05.411Z,23.30
2018-01-10T08:01:32.913Z,24.23
2018-01-10T08:04:01.197Z,28.77
2018-01-10T08:06:29.494Z,26.70
2018-01-10T08:08:57.000Z,25.70
2018-01-10T08:11:24.497Z,24.00
2018-01-10T08:13:52.053Z,24.20
2018-01-10T08:16:19.557Z,23.77
2018-01-10T08:18:47.078Z,22.30
2018-01-10T08:21:15.562Z,21.30
2018-01-10T08:23:43.089Z,21.87
2018-01-10T08:26:11.356Z,20.23
2018-01-10T08:28:39.629Z,19.50
2018-01-10T08:31:07.158Z,19.40
2018-01-10T08:33:34.653Z,19.10
2018-01-10T08:36:02.947Z,18.03
2018-01-10T08:38:30.457Z,18.13
2018-01-10T08:40:57.985Z,16.93
2018-01-10T08:43:25.486Z,17.00
2018-01-10T08:45:53.754Z,17.57
2018-01-10T08:48:21.277Z,16.87
2018-01-10T08:50:48.773Z,16.37
2018-01-10T08:53:16.296Z,15.30
2018-01-10T08:55:43.797Z,16.93
2018-01-10T08:58:12.082Z,15.00
2018-01-10T09:00:40.736Z,14.60
2018-01-10T09:03:09.029Z,14.73
2018-01-10T09:05:37.302Z,14.23
2018-01-10T09:08:05.732Z,12.97
2018-01-10T09:10:33.248Z,12.43
2018-01-10T09:13:01.513Z,12.97
2018-01-10T09:15:29.042Z,12.80
2018-01-10T09:17:56.536Z,13.40
2018-01-10T09:20:24.829Z,13.63
2018-01-10T09:22:53.295Z,12.83
2018-01-10T09:25:21.586Z,12.33
2018-01-10T09:27:49.102Z,11.90
2018-01-10T09:30:16.629Z,12.60
2018-01-10T09:32:44.125Z,11.37
2018-01-10T09:35:11.623Z,10.67
2018-01-10T09:37:39.145Z,12.37
2018-01-10T09:40:07.459Z,9.90
2018-01-10T09:42:35.726Z,11.33
2018-01-10T09:45:03.229Z,9.90
2018-01-10T09:47:32.260Z,11.33
2018-01-10T09:50:00.525Z,10.03
2018-01-10T09:52:28.786Z,9.67
2018-01-10T09:54:56.305Z,9.27
2018-01-10T09:57:23.802Z,11.00
2018-01-10T09:59:52.090Z,10.20
2018-01-10T10:02:20.353Z,9.23
2018-01-10T10:04:47.869Z,9.07
2018-01-10T10:07:15.362Z,8.37
2018-01-10T10:09:44.824Z,8.73
2018-01-10T10:12:13.276Z,9.47
2018-01-10T10:14:40.965Z,9.27
2018-01-10T10:17:08.465Z,7.60
2018-01-10T10:19:35.961Z,9.00
2018-01-10T10:22:03.481Z,8.70
2018-01-10T10:24:31.917Z,8.07
2018-01-10T10:26:59.437Z,7.87
2018-01-10T10:29:27.692Z,8.23
2018-01-10T10:31:55.209Z,7.40
2018-01-10T10:34:22.709Z,7.73
2018-01-10T10:36:50.992Z,7.70
2018-01-10T10:39:20.206Z,7.00
2018-01-10T10:41:47.705Z,8.63
2018-01-10T10:44:15.225Z,7.43
2018-01-10T10:46:42.724Z,7.53
2018-01-10T10:49:10.241Z,7.30
2018-01-10T10:51:37.739Z,7.30
2018-01-10T10:54:05.285Z,7.07
2018-01-10T10:56:32.782Z,7.53
2018-01-10T10:59:01.052Z,7.40
2018-01-10T11:01:28.574Z,7.10
2018-01-10T11:03:56.074Z,7.80
2018-01-10T11:06:24.354Z,7.87
2018-01-10T11:08:52.618Z,7.20
2018-01-10T11:11:22.853Z,7.27
2018-01-10T11:13:51.115Z,7.43
2018-01-10T11:16:20.331Z,6.43
2018-01-10T11:18:49.861Z,6.87
2018-01-10T11:21:18.320Z,7.33
2018-01-10T11:23:46.801Z,7.40
2018-01-10T11:26:14.301Z,6.73
2018-01-10T11:28:43.569Z,6.80
2018-01-10T11:31:12.006Z,5.90
2018-01-10T11:33:39.497Z,6.30
2018-01-10T11:36:07.022Z,6.40
2018-01-10T11:38:35.285Z,6.60
2018-01-10T11:41:02.806Z,7.47
2018-01-10T11:43:30.301Z,6.37
2018-01-10T11:45:57.813Z,5.53
2018-01-10T11:48:26.261Z,5.70
2018-01-10T11:50:54.549Z,6.23
2018-01-10T11:53:22.041Z,6.67
2018-01-10T11:55:50.497Z,6.20
2018-01-10T11:58:18.016Z,5.83
2018-01-10T12:00:46.277Z,7.00
2018-01-10T12:03:13.797Z,6.33
2018-01-10T12:05:41.281Z,6.20
2018-01-10T12:08:08.802Z,5.30
2018-01-10T12:10:36.306Z,6.03
2018-01-10T12:13:03.798Z,6.83
2018-01-10T12:15:31.317Z,5.90
2018-01-10T12:18:00.314Z,5.50
2018-01-10T12:20:27.833Z,5.53
2018-01-10T12:22:55.321Z,5.27
2018-01-10T12:25:22.844Z,5.27
2018-01-10T12:27:50.337Z,5.50
2018-01-10T12:30:18.616Z,5.83
2018-01-10T12:32:47.065Z,5.93
2018-01-10T12:35:14.561Z,5.50
2018-01-10T12:37:42.840Z,5.67
2018-01-10T12:40:11.117Z,5.83
2018-01-10T12:42:39.394Z,5.13
2018-01-10T12:45:08.593Z,4.80
2018-01-10T12:47:36.869Z,4.97
2018-01-10T12:50:05.129Z,4.83
2018-01-10T12:52:32.645Z,5.30
2018-01-10T12:55:00.138Z,5.50
2018-01-10T12:57:27.641Z,5.67
2018-01-10T12:59:55.161Z,4.80
2018-01-10T13:02:23.421Z,5.20
2018-01-10T13:04:51.720Z,5.20
2018-01-10T13:07:19.981Z,5.60
2018-01-10T13:09:47.493Z,5.00
2018-01-10T13:12:14.985Z,5.00
2018-01-10T13:14:43.280Z,4.60
2018-01-10T13:17:11.537Z,4.40
2018-01-10T13:19:39.029Z,5.80
2018-01-10T13:22:08.537Z,5.40
2018-01-10T13:24:36.039Z,5.77
2018-01-10T13:27:03.556Z,4.70
2018-01-10T13:29:31.054Z,4.77
2018-01-10T13:31:58.574Z,4.80
2018-01-10T13:34:26.077Z,5.00
2018-01-10T13:36:54.506Z,5.53
2018-01-10T13:39:22.025Z,5.00
2018-01-10T13:41:49.523Z,5.20
2018-01-10T13:44:17.055Z,4.97
2018-01-10T13:46:45.341Z,4.03
2018-01-10T13:49:12.890Z,4.80
2018-01-10T13:51:40.394Z,5.03
2018-01-10T13:54:07.890Z,5.13
2018-01-10T13:56:35.397Z,4.27
2018-01-10T13:59:02.893Z,4.93
2018-01-10T14:01:30.405Z,4.83
2018-01-10T14:03:57.906Z,4.40
2018-01-10T14:06:25.429Z,4.13
2018-01-10T14:08:52.925Z,4.97
2018-01-10T14:11:20.417Z,4.80
2018-01-10T14:13:47.929Z,4.07
2018-01-10T14:16:15.426Z,4.67
2018-01-10T14:18:42.941Z,4.03
2018-01-10T14:21:11.207Z,4.53
2018-01-10T14:23:38.730Z,5.00
2018-01-10T14:26:06.246Z,5.00
2018-01-10T14:28:34.510Z,4.43
2018-01-10T14:31:02.025Z,4.10
2018-01-10T14:33:29.525Z,3.97
2018-01-10T14:35:58.989Z,5.20
2018-01-10T14:38:26.481Z,4.10
2018-01-10T14:40:55.485Z,4.17
2018-01-10T14:43:22.998Z,4.43
2018-01-10T14:45:50.489Z,5.10
2018-01-10T14:48:18.006Z,5.10
2018-01-10T14:50:45.497Z,4.17
2018-01-10T14:53:13.778Z,4.47
2018-01-10T14:55:41.277Z,4.67
2018-01-10T14:58:08.776Z,3.67
2018-01-10T15:00:36.295Z,4.30
2018-01-10T15:03:03.790Z,3.87
2018-01-10T15:05:31.310Z,4.63
2018-01-10T15:07:58.806Z,4.90
2018-01-10T15:10:28.290Z,4.13
2018-01-10T15:12:55.813Z,4.67
2018-01-10T15:15:23.309Z,4.57
2018-01-10T15:17:50.830Z,3.97
2018-01-10T15:20:18.325Z,5.70
2018-01-10T15:22:45.837Z,4.40
2018-01-10T15:25:14.114Z,3.83
2018-01-10T15:27:41.633Z,4.60
2018-01-10T15:30:11.088Z,4.60
2018-01-10T15:32:38.581Z,4.60
2018-01-10T15:35:06.113Z,4.90
2018-01-10T15:37:33.604Z,4.40
2018-01-10T15:40:01.864Z,3.97
2018-01-10T15:42:29.381Z,4.40
2018-01-10T15:44:56.879Z,4.30
2018-01-10T15:47:24.394Z,4.03
2018-01-10T15:49:51.894Z,3.93
2018-01-10T15:52:19.414Z,3.53
2018-01-10T15:54:46.908Z,3.30
2018-01-10T15:57:14.416Z,3.77
2018-01-10T15:59:41.914Z,3.83
2018-01-10T16:02:09.414Z,4.17
2018-01-10T16:04:37.701Z,4.40
2018-01-10T16:07:05.965Z,4.40
2018-01-10T16:09:34.246Z,4.37
2018-01-10T16:12:02.509Z,4.00
2018-01-10T16:14:30.030Z,4.47
2018-01-10T16:16:57.521Z,4.00
2018-01-10T16:19:25.046Z,4.40
2018-01-10T16:21:52.542Z,4.03
2018-01-10T16:24:20.825Z,3.70
2018-01-10T16:26:49.086Z,4.20
2018-01-10T16:29:16.586Z,4.47
2018-01-10T16:31:44.102Z,3.83
2018-01-10T16:34:12.370Z,4.30
2018-01-10T16:36:39.892Z,3.23
2018-01-10T16:39:07.394Z,4.10
2018-01-10T16:41:35.677Z,3.80
2018-01-10T16:44:03.958Z,3.40
2018-01-10T16:46:34.202Z,4.60
2018-01-10T16:49:01.698Z,4.13
2018-01-10T16:51:30.921Z,4.00
2018-01-10T16:53:59.206Z,4.10
2018-01-10T16:56:28.404Z,4.23
2018-01-10T16:58:56.686Z,3.87
2018-01-10T17:01:24.177Z,4.27
2018-01-10T17:03:51.754Z,4.00
2018-01-10T17:06:19.213Z,3.63
2018-01-10T17:08:46.726Z,4.27
2018-01-10T17:11:14.225Z,4.90
2018-01-10T17:13:42.685Z,4.30
2018-01-10T17:16:10.200Z,3.60
2018-01-10T17:18:39.418Z,3.90
2018-01-10T17:21:06.946Z,4.37
2018-01-10T17:23:35.206Z,3.57
2018-01-10T17:26:04.669Z,4.00
2018-01-10T17:28:32.165Z,3.50
2018-01-10T17:30:59.685Z,3.70
2018-01-10T17:33:27.200Z,3.73
2018-01-10T17:35:56.478Z,3.77
2018-01-10T17:38:24.004Z,4.30
2018-01-10T17:40:51.497Z,4.17
2018-01-10T17:43:19.031Z,4.10
2018-01-10T17:45:47.489Z,4.30
2018-01-10T17:48:15.010Z,4.70
2018-01-10T17:50:43.310Z,4.30
2018-01-10T17:53:10.789Z,4.40
2018-01-10T17:55:38.300Z,4.60
2018-01-10T17:58:06.562Z,3.93
2018-01-10T18:00:34.845Z,4.17
2018-01-10T18:03:03.120Z,4.87
2018-01-10T18:05:31.401Z,4.20
2018-01-10T18:07:58.900Z,4.50
2018-01-10T18:10:26.400Z,4.73
2018-01-10T18:12:54.689Z,4.20
2018-01-10T18:15:22.949Z,3.80
2018-01-10T18:17:51.235Z,4.77
2018-01-10T18:20:19.506Z,4.80
2018-01-10T18:22:47.038Z,4.67
2018-01-10T18:25:16.049Z,4.50
2018-01-10T18:27:44.317Z,4.70
2018-01-10T18:30:13.793Z,4.10
2018-01-10T18:32:41.290Z,4.33
2018-01-10T18:35:08.821Z,4.43
2018-01-10T18:37:38.046Z,4.57
2018-01-10T18:40:06.333Z,4.60
2018-01-10T18:42:33.824Z,4.13
2018-01-10T18:45:02.283Z,4.20
2018-01-10T18:47:29.869Z,4.33
2018-01-10T18:49:57.330Z,4.90
2018-01-10T18:52:24.858Z,4.67
2018-01-10T18:54:52.345Z,4.87
2018-01-10T18:57:19.857Z,4.50
2018-01-10T18:59:47.365Z,4.83
2018-01-10T19:02:16.817Z,4.30
2018-01-10T19:04:44.321Z,4.50
2018-01-10T19:07:11.817Z,5.00
2018-01-10T19:09:42.058Z,5.00
2018-01-10T19:12:09.557Z,4.70
2018-01-10T19:14:37.098Z,4.60
2018-01-10T19:17:04.589Z,4.40
2018-01-10T19:19:32.119Z,4.90
2018-01-10T19:21:59.613Z,4.20
2018-01-10T19:24:28.858Z,4.47
2018-01-10T19:26:56.353Z,4.10
2018-01-10T19:29:24.801Z,5.27
2018-01-10T19:31:52.329Z,5.03
2018-01-10T19:34:19.821Z,4.60
2018-01-10T19:36:47.341Z,4.77
2018-01-10T19:39:14.842Z,4.10
2018-01-10T19:41:42.355Z,4.57
2018-01-10T19:44:09.845Z,5.10
2018-01-10T19:46:37.341Z,4.50
2018-01-10T19:49:06.794Z,4.87
2018-01-10T19:51:34.294Z,5.27
2018-01-10T19:54:02.310Z,5.13
2018-01-10T19:56:30.613Z,4.90
2018-01-10T19:58:58.134Z,5.27
2018-01-10T20:01:25.745Z,4.67
2018-01-10T20:03:54.822Z,5.27
2018-01-10T20:06:22.558Z,4.87
2018-01-10T20:08:50.255Z,5.43
2018-01-10T20:11:17.869Z,4.53
2018-01-10T20:13:45.454Z,4.17
2018-01-10T20:16:13.098Z,5.60
2018-01-10T20:18:40.901Z,5.17
2018-01-10T20:21:11.081Z,4.63
2018-01-10T20:23:39.869Z,4.97
2018-01-10T20:26:07.734Z,5.23
2018-01-10T20:28:36.624Z,4.67
2018-01-10T20:31:04.488Z,5.00
2018-01-10T20:33:32.354Z,4.20
2018-01-10T20:36:00.020Z,5.20
2018-01-10T20:38:28.903Z,5.53
2018-01-10T20:40:57.509Z,4.87
2018-01-10T20:43:26.272Z,5.20
2018-01-10T20:45:54.821Z,4.97
2018-01-10T20:48:24.871Z,4.80
2018-01-10T20:50:53.760Z,4.53
2018-01-10T20:53:21.262Z,4.87
2018-01-10T20:55:48.797Z,4.40
2018-01-10T20:58:16.312Z,4.70
2018-01-10T21:00:44.094Z,5.83
2018-01-10T21:03:11.653Z,4.20
2018-01-10T21:05:40.135Z,4.77
2018-01-10T21:08:07.626Z,5.20
2018-01-10T21:10:38.589Z,5.73
2018-01-10T21:13:06.083Z,5.37
2018-01-10T21:15:33.582Z,4.67
2018-01-10T21:18:02.610Z,4.67
2018-01-10T21:20:30.870Z,4.87
2018-01-10T21:22:59.138Z,5.80
2018-01-10T21:25:26.649Z,4.80
2018-01-10T21:27:54.145Z,4.23
2018-01-10T21:30:23.365Z,5.80
2018-01-10T21:32:51.732Z,5.10
2018-01-10T21:35:20.958Z,4.87
2018-01-10T21:37:48.497Z,5.87
2018-01-10T21:40:16.765Z,5.07
2018-01-10T21:42:45.025Z,5.27
2018-01-10T21:45:12.541Z,5.60
2018-01-10T21:47:40.040Z,5.07
2018-01-10T21:50:07.562Z,5.37
2018-01-10T21:52:35.055Z,6.17
2018-01-10T21:55:03.072Z,5.00
2018-01-10T21:57:30.938Z,4.80
2018-01-10T21:59:59.519Z,5.07
2018-01-10T22:02:27.282Z,4.43
2018-01-10T22:04:55.045Z,4.63
2018-01-10T22:07:22.843Z,5.13
2018-01-10T22:09:52.417Z,5.77
2018-01-10T22:12:21.611Z,4.60
2018-01-10T22:14:49.144Z,4.27
2018-01-10T22:17:17.428Z,4.90
2018-01-10T22:19:44.921Z,4.40
2018-01-10T22:22:12.436Z,5.20
2018-01-10T22:24:39.937Z,4.60
2018-01-10T22:27:07.445Z,4.63
2018-01-10T22:29:34.976Z,5.37
2018-01-10T22:32:03.237Z,5.00
2018-01-10T22:34:30.761Z,4.37
2018-01-10T22:36:58.260Z,5.47
2018-01-10T22:39:27.265Z,4.47
2018-01-10T22:41:56.736Z,4.40
2018-01-10T22:44:24.250Z,4.87
2018-01-10T22:46:52.541Z,5.30
2018-01-10T22:49:20.041Z,4.33
2018-01-10T22:51:47.562Z,4.30
2018-01-10T22:54:15.058Z,3.90
2018-01-10T22:56:42.574Z,5.17
2018-01-10T22:59:10.644Z,4.47
2018-01-10T23:01:40.026Z,4.70
2018-01-10T23:04:07.808Z,5.13
2018-01-10T23:06:35.673Z,5.47
2018-01-10T23:09:04.228Z,5.00
2018-01-10T23:11:32.516Z,4.93
2018-01-10T23:14:00.019Z,4.93
2018-01-10T23:16:27.540Z,5.03
2018-01-10T23:18:55.053Z,5.07
2018-01-10T23:21:22.549Z,4.63
2018-01-10T23:23:50.996Z,4.57
2018-01-10T23:26:18.658Z,5.00
2018-01-10T23:28:46.912Z,4.20
2018-01-10T23:31:15.200Z,5.30
2018-01-10T23:33:42.693Z,4.33
2018-01-10T23:36:10.209Z,4.70
2018-01-10T23:38:37.696Z,4.27
2018-01-10T23:41:05.968Z,4.50
2018-01-10T23:43:34.267Z,4.60
2018-01-10T23:46:01.792Z,4.37
2018-01-10T23:48:30.102Z,3.77
2018-01-10T23:50:57.597Z,4.60
2018-01-10T23:53:25.132Z,4.70
2018-01-10T23:55:52.625Z,4.80
2018-01-10T23:58:20.538Z,4.80
