createdAt,value
2023-05-14T00:02:36.000Z,11.7
2023-05-14T00:07:36.000Z,11.62
2023-05-14T00:12:36.000Z,11.55
2023-05-14T00:17:35.000Z,11.5
2023-05-14T00:22:35.000Z,11.42
2023-05-14T00:27:35.000Z,11.35
2023-05-14T00:32:35.000Z,11.27
2023-05-14T00:37:36.000Z,11.15
2023-05-14T00:42:35.000Z,11.04
2023-05-14T00:47:35.000Z,11.04
2023-05-14T00:52:35.000Z,10.93
2023-05-14T00:57:36.000Z,10.83
2023-05-14T01:02:35.000Z,10.74
2023-05-14T01:07:36.000Z,10.65
2023-05-14T01:12:35.000Z,10.61
2023-05-14T01:17:35.000Z,10.57
2023-05-14T01:22:36.000Z,10.52
2023-05-14T01:27:36.000Z,10.49
2023-05-14T01:32:35.000Z,10.51
2023-05-14T01:37:35.000Z,10.49
2023-05-14T01:42:35.000Z,10.48
2023-05-14T01:47:35.000Z,10.5
2023-05-14T01:52:35.000Z,10.5
2023-05-14T01:57:35.000Z,10.5
2023-05-14T02:02:36.000Z,10.54
2023-05-14T02:07:36.000Z,10.54
2023-05-14T02:12:36.000Z,10.49
2023-05-14T02:17:35.000Z,10.48
2023-05-14T02:22:35.000Z,10.5
2023-05-14T02:27:35.000Z,10.53
2023-05-14T02:32:36.000Z,10.53
2023-05-14T02:37:36.000Z,10.55
2023-05-14T02:42:36.000Z,10.6
2023-05-14T02:47:36.000Z,10.66
2023-05-14T02:52:36.000Z,10.73
2023-05-14T02:57:36.000Z,10.83
2023-05-14T03:02:36.000Z,11.01
2023-05-14T03:07:36.000Z,11.01
2023-05-14T03:12:36.000Z,11.08
2023-05-14T03:17:35.000Z,11.19
2023-05-14T03:22:35.000Z,11.36
2023-05-14T03:27:36.000Z,11.63
2023-05-14T03:32:35.000Z,11.55
2023-05-14T03:37:36.000Z,11.51
2023-05-14T03:42:35.000Z,11.81
2023-05-14T03:47:36.000Z,11.79
2023-05-14T03:52:35.000Z,12.09
2023-05-14T03:57:36.000Z,12.73
2023-05-14T04:02:35.000Z,13.22
2023-05-14T04:07:35.000Z,13.24
2023-05-14T04:12:35.000Z,13.24
2023-05-14T04:17:35.000Z,13.58
2023-05-14T04:22:35.000Z,13.67
2023-05-14T04:27:35.000Z,13.78
2023-05-14T04:32:35.000Z,14.16
2023-05-14T04:37:35.000Z,14.6
2023-05-14T04:42:35.000Z,14.88
2023-05-14T04:47:35.000Z,14.74
2023-05-14T04:52:36.000Z,14.88
2023-05-14T04:57:35.000Z,15.28
2023-05-14T05:02:36.000Z,15.21
2023-05-14T05:07:35.000Z,15.21
2023-05-14T05:12:36.000Z,15.38
2023-05-14T05:17:36.000Z,15.78
2023-05-14T05:22:36.000Z,16.87
2023-05-14T05:27:36.000Z,16.87
2023-05-14T05:32:36.000Z,18.3
2023-05-14T05:37:36.000Z,21.72
2023-05-14T05:42:35.000Z,25.95
2023-05-14T05:47:36.000Z,28.43
2023-05-14T05:52:36.000Z,29.76
2023-05-14T05:57:36.000Z,29.48
2023-05-14T06:02:36.000Z,28.04
2023-05-14T06:07:35.000Z,29.28
2023-05-14T06:12:36.000Z,30.94
2023-05-14T06:17:36.000Z,30.78
2023-05-14T06:22:35.000Z,31.47
2023-05-14T06:27:35.000Z,32.29
2023-05-14T06:32:35.000Z,32.99
2023-05-14T06:37:36.000Z,32.99
2023-05-14T06:42:36.000Z,31.43
2023-05-14T06:47:35.000Z,31.44
2023-05-14T06:52:35.000Z,28.82
2023-05-14T06:57:35.000Z,25.03
2023-05-14T07:02:35.000Z,28.5
2023-05-14T07:07:36.000Z,29.27
2023-05-14T07:12:35.000Z,29.57
2023-05-14T07:17:36.000Z,27.73
2023-05-14T07:22:36.000Z,30.55
2023-05-14T07:27:36.000Z,27.48
2023-05-14T07:32:36.000Z,23.8
2023-05-14T07:37:36.000Z,24.82
2023-05-14T07:42:46.000Z,29.03
2023-05-14T07:47:35.000Z,30.67
2023-05-14T07:52:35.000Z,30.67
2023-05-14T07:57:36.000Z,31.15
2023-05-14T08:02:36.000Z,31.61
2023-05-14T08:07:36.000Z,31.94
2023-05-14T08:12:35.000Z,28.14
2023-05-14T08:17:36.000Z,27.54
2023-05-14T08:22:36.000Z,23.82
2023-05-14T08:27:36.000Z,26.14
2023-05-14T08:32:36.000Z,30.85
2023-05-14T08:37:35.000Z,29.89
2023-05-14T08:42:35.000Z,31.45
2023-05-14T08:47:36.000Z,28.94
2023-05-14T08:52:36.000Z,27.89
2023-05-14T08:57:35.000Z,27.89
2023-05-14T09:02:36.000Z,26.88
2023-05-14T09:07:35.000Z,24.12
2023-05-14T09:12:35.000Z,21.71
2023-05-14T09:17:36.000Z,21.38
2023-05-14T09:22:35.000Z,21.73
2023-05-14T09:27:36.000Z,22.1
2023-05-14T09:32:35.000Z,21.84
2023-05-14T09:37:36.000Z,21.46
2023-05-14T09:42:35.000Z,21.07
2023-05-14T09:47:35.000Z,20.23
2023-05-14T09:52:35.000Z,19.93
2023-05-14T09:57:35.000Z,20.2
2023-05-14T10:02:36.000Z,20.51
2023-05-14T10:07:36.000Z,20.49
2023-05-14T10:12:36.000Z,20.49
2023-05-14T10:17:36.000Z,20.29
2023-05-14T10:22:35.000Z,20.57
2023-05-14T10:27:36.000Z,19.99
2023-05-14T10:32:35.000Z,19.96
2023-05-14T10:37:36.000Z,20.04
2023-05-14T10:42:35.000Z,19.9
2023-05-14T10:47:35.000Z,19.65
2023-05-14T10:52:36.000Z,19.72
2023-05-14T10:57:35.000Z,19.35
2023-05-14T11:02:36.000Z,19.16
2023-05-14T11:07:35.000Z,19.28
2023-05-14T11:12:35.000Z,19.52
2023-05-14T11:17:36.000Z,19.68
2023-05-14T11:22:36.000Z,19.59
2023-05-14T11:27:35.000Z,19.59
2023-05-14T11:32:35.000Z,20.01
2023-05-14T11:37:36.000Z,20.49
2023-05-14T11:42:36.000Z,19.88
2023-05-14T11:47:36.000Z,19.95
2023-05-14T11:52:37.000Z,19.79
2023-05-14T11:57:36.000Z,19.25
2023-05-14T12:02:35.000Z,18.68
2023-05-14T12:07:36.000Z,18.39
2023-05-14T12:12:36.000Z,18.91
2023-05-14T12:17:36.000Z,18.91
2023-05-14T12:22:36.000Z,18.61
2023-05-14T12:27:36.000Z,18.57
2023-05-14T12:32:35.000Z,18.67
2023-05-14T12:37:38.000Z,18.67
2023-05-14T12:42:36.000Z,18.53
2023-05-14T12:47:35.000Z,18.47
2023-05-14T12:52:43.000Z,18.6
2023-05-14T12:57:35.000Z,18.48
2023-05-14T13:02:36.000Z,18.39
2023-05-14T13:07:35.000Z,18.27
2023-05-14T13:12:36.000Z,18.22
2023-05-14T13:17:36.000Z,18.1
2023-05-14T13:22:35.000Z,17.89
2023-05-14T13:27:36.000Z,17.8
2023-05-14T13:32:36.000Z,17.62
2023-05-14T13:37:35.000Z,17.69
2023-05-14T13:42:36.000Z,17.64
2023-05-14T13:47:36.000Z,17.64
2023-05-14T13:52:35.000Z,17.64
2023-05-14T13:57:35.000Z,17.52
2023-05-14T14:02:36.000Z,17.44
2023-05-14T14:07:35.000Z,17.72
2023-05-14T14:12:36.000Z,17.81
2023-05-14T14:17:35.000Z,17.39
2023-05-14T14:22:39.000Z,16.96
2023-05-14T14:27:35.000Z,17.05
2023-05-14T14:32:35.000Z,17.11
2023-05-14T14:37:36.000Z,17.02
2023-05-14T14:42:35.000Z,16.86
2023-05-14T14:47:36.000Z,16.79
2023-05-14T14:52:35.000Z,16.91
2023-05-14T14:57:36.000Z,16.82
2023-05-14T15:02:36.000Z,16.82
2023-05-14T15:07:35.000Z,16.63
2023-05-14T15:12:36.000Z,16.52
2023-05-14T15:17:36.000Z,16.37
2023-05-14T15:22:35.000Z,16.18
2023-05-14T15:27:36.000Z,16.24
2023-05-14T15:32:35.000Z,16.57
2023-05-14T15:37:35.000Z,16.66
2023-05-14T15:42:35.000Z,16.74
2023-05-14T15:47:36.000Z,16.52
2023-05-14T15:52:35.000Z,16.3
2023-05-14T15:57:35.000Z,16.11
2023-05-14T16:02:35.000Z,15.85
2023-05-14T16:07:35.000Z,15.52
2023-05-14T16:12:36.000Z,15.25
2023-05-14T16:17:35.000Z,15.25
2023-05-14T16:22:36.000Z,15.05
2023-05-14T16:27:35.000Z,14.88
2023-05-14T16:32:36.000Z,14.7
2023-05-14T16:37:36.000Z,14.48
2023-05-14T16:42:35.000Z,14.36
2023-05-14T16:47:36.000Z,14.24
2023-05-14T16:52:35.000Z,14.2
2023-05-14T16:57:35.000Z,14.1
2023-05-14T17:02:36.000Z,13.99
2023-05-14T17:07:36.000Z,13.91
2023-05-14T17:12:36.000Z,13.78
2023-05-14T17:17:35.000Z,13.63
2023-05-14T17:22:35.000Z,13.54
2023-05-14T17:27:40.000Z,13.49
2023-05-14T17:32:36.000Z,13.49
2023-05-14T17:37:36.000Z,13.45
2023-05-14T17:42:35.000Z,13.37
2023-05-14T17:47:36.000Z,13.23
2023-05-14T17:52:35.000Z,13.07
2023-05-14T17:57:35.000Z,12.89
2023-05-14T18:02:36.000Z,12.63
2023-05-14T18:07:35.000Z,12.38
2023-05-14T18:12:36.000Z,12.23
2023-05-14T18:17:36.000Z,12.12
2023-05-14T18:22:35.000Z,12
2023-05-14T18:27:36.000Z,11.91
2023-05-14T18:32:36.000Z,11.85
2023-05-14T18:37:36.000Z,11.75
2023-05-14T18:42:36.000Z,11.75
2023-05-14T18:47:36.000Z,11.68
2023-05-14T18:52:36.000Z,11.68
2023-05-14T18:57:35.000Z,11.63
2023-05-14T19:02:36.000Z,11.53
2023-05-14T19:07:35.000Z,11.41
2023-05-14T19:12:36.000Z,11.31
2023-05-14T19:17:36.000Z,11.2
2023-05-14T19:22:36.000Z,11.06
2023-05-14T19:27:36.000Z,10.93
2023-05-14T19:32:35.000Z,10.81
2023-05-14T19:37:35.000Z,10.66
2023-05-14T19:42:36.000Z,10.55
2023-05-14T19:47:36.000Z,10.53
2023-05-14T19:52:36.000Z,10.53
2023-05-14T19:57:36.000Z,10.45
2023-05-14T20:02:35.000Z,10.34
2023-05-14T20:07:36.000Z,10.28
2023-05-14T20:12:36.000Z,10.28
2023-05-14T20:17:36.000Z,10.26
2023-05-14T20:22:36.000Z,10.24
2023-05-14T20:27:35.000Z,10.17
2023-05-14T20:32:35.000Z,10.08
2023-05-14T20:37:35.000Z,10.06
2023-05-14T20:42:36.000Z,10.02
2023-05-14T20:47:35.000Z,9.97
2023-05-14T20:52:36.000Z,9.91
2023-05-14T20:57:35.000Z,9.85
2023-05-14T21:02:36.000Z,9.84
2023-05-14T21:07:38.000Z,9.84
2023-05-14T21:12:36.000Z,9.82
2023-05-14T21:17:36.000Z,9.78
2023-05-14T21:22:36.000Z,9.72
2023-05-14T21:27:36.000Z,9.64
2023-05-14T21:32:35.000Z,9.59
2023-05-14T21:37:35.000Z,9.58
2023-05-14T21:42:35.000Z,9.54
2023-05-14T21:47:36.000Z,9.49
2023-05-14T21:52:36.000Z,9.42
2023-05-14T21:57:38.000Z,9.36
2023-05-14T22:02:35.000Z,9.28
2023-05-14T22:07:36.000Z,9.22
2023-05-14T22:12:35.000Z,9.22
2023-05-14T22:17:35.000Z,9.13
2023-05-14T22:22:36.000Z,9.06
2023-05-14T22:27:35.000Z,9.04
2023-05-14T22:32:36.000Z,9.01
2023-05-14T22:37:35.000Z,8.83
2023-05-14T22:42:35.000Z,8.65
2023-05-14T22:47:35.000Z,8.63
2023-05-14T22:52:38.000Z,8.57
2023-05-14T22:57:35.000Z,8.51
2023-05-14T23:02:36.000Z,8.46
2023-05-14T23:07:35.000Z,8.42
2023-05-14T23:12:36.000Z,8.37
2023-05-14T23:17:36.000Z,8.31
2023-05-14T23:22:35.000Z,8.25
2023-05-14T23:27:35.000Z,8.25
2023-05-14T23:32:35.000Z,8.2
2023-05-14T23:37:35.000Z,8.16
2023-05-14T23:42:36.000Z,8.12
2023-05-14T23:47:36.000Z,8.03
2023-05-14T23:52:35.000Z,7.97
2023-05-14T23:57:36.000Z,7.91
