createdAt,value
2018-12-21T00:00:41.667Z,0.00
2018-12-21T00:01:41.710Z,0.00
2018-12-21T00:02:41.610Z,0.00
2018-12-21T00:03:41.679Z,0.00
2018-12-21T00:04:41.865Z,0.00
2018-12-21T00:05:42.469Z,0.00
2018-12-21T00:06:41.839Z,0.00
2018-12-21T00:07:41.586Z,0.00
2018-12-21T00:08:41.619Z,0.00
2018-12-21T00:09:41.589Z,0.00
2018-12-21T00:10:41.528Z,0.00
2018-12-21T00:11:41.496Z,0.00
2018-12-21T00:12:41.525Z,0.00
2018-12-21T00:13:41.767Z,0.00
2018-12-21T00:14:41.478Z,0.00
2018-12-21T00:15:41.458Z,0.00
2018-12-21T00:16:41.478Z,0.00
2018-12-21T00:17:41.456Z,0.00
2018-12-21T00:18:41.451Z,0.00
2018-12-21T00:19:41.416Z,0.00
2018-12-21T00:20:41.670Z,0.00
2018-12-21T00:21:41.418Z,0.00
2018-12-21T00:22:41.388Z,0.00
2018-12-21T00:23:41.651Z,0.00
2018-12-21T00:24:41.401Z,0.00
2018-12-21T00:25:41.621Z,0.00
2018-12-21T00:26:41.303Z,0.00
2018-12-21T00:27:41.288Z,0.00
2018-12-21T00:28:41.371Z,0.00
2018-12-21T00:29:41.278Z,0.00
2018-12-21T00:30:41.326Z,0.00
2018-12-21T00:31:41.839Z,0.00
2018-12-21T00:32:41.304Z,0.00
2018-12-21T00:33:41.347Z,0.00
2018-12-21T00:34:41.305Z,0.00
2018-12-21T00:35:41.241Z,0.00
2018-12-21T00:36:41.268Z,0.00
2018-12-21T00:37:41.227Z,0.00
2018-12-21T00:38:41.507Z,0.00
2018-12-21T00:39:41.209Z,0.00
2018-12-21T00:40:41.875Z,0.00
2018-12-21T00:41:41.514Z,0.00
2018-12-21T00:42:41.175Z,0.00
2018-12-21T00:43:41.456Z,0.00
2018-12-21T00:44:41.433Z,0.00
2018-12-21T00:45:41.378Z,0.00
2018-12-21T00:46:41.117Z,0.00
2018-12-21T00:47:41.114Z,0.00
2018-12-21T00:48:41.139Z,0.00
2018-12-21T00:49:41.710Z,0.00
2018-12-21T00:50:41.046Z,0.00
2018-12-21T00:51:41.323Z,0.00
2018-12-21T00:52:41.317Z,0.00
2018-12-21T00:53:41.084Z,0.00
2018-12-21T00:54:41.029Z,0.00
2018-12-21T00:55:41.052Z,0.00
2018-12-21T00:56:41.028Z,0.00
2018-12-21T00:57:41.253Z,0.00
2018-12-21T00:58:42.171Z,0.00
2018-12-21T00:59:41.046Z,0.00
2018-12-21T01:00:40.963Z,0.00
2018-12-21T01:01:40.948Z,0.00
2018-12-21T01:02:40.918Z,0.00
2018-12-21T01:03:40.951Z,0.00
2018-12-21T01:04:40.898Z,0.00
2018-12-21T01:05:40.911Z,0.00
2018-12-21T01:06:40.903Z,0.00
2018-12-21T01:07:40.894Z,0.00
2018-12-21T01:08:40.838Z,0.00
2018-12-21T01:09:40.935Z,0.00
2018-12-21T01:10:40.851Z,0.00
2018-12-21T01:11:40.858Z,0.00
2018-12-21T01:12:40.821Z,0.00
2018-12-21T01:13:41.072Z,0.00
2018-12-21T01:14:40.813Z,0.00
2018-12-21T01:15:41.033Z,0.00
2018-12-21T01:16:40.797Z,0.00
2018-12-21T01:17:40.774Z,0.00
2018-12-21T01:18:40.821Z,0.00
2018-12-21T01:19:41.057Z,0.00
2018-12-21T01:20:41.014Z,0.00
2018-12-21T01:21:40.958Z,0.00
2018-12-21T01:22:40.723Z,0.00
2018-12-21T01:23:40.710Z,0.00
2018-12-21T01:24:40.742Z,0.00
2018-12-21T01:25:40.978Z,0.00
2018-12-21T01:26:41.198Z,0.00
2018-12-21T01:27:40.665Z,0.00
2018-12-21T01:28:40.908Z,0.00
2018-12-21T01:29:42.222Z,0.00
2018-12-21T01:30:40.631Z,0.00
2018-12-21T01:31:43.650Z,0.00
2018-12-21T01:32:40.903Z,0.00
2018-12-21T01:33:40.617Z,0.00
2018-12-21T01:34:40.624Z,0.00
2018-12-21T01:35:40.718Z,0.00
2018-12-21T01:36:40.556Z,0.00
2018-12-21T01:37:40.563Z,0.00
2018-12-21T01:38:40.516Z,0.00
2018-12-21T01:39:40.837Z,0.00
2018-12-21T01:40:40.499Z,0.00
2018-12-21T01:41:40.485Z,0.00
2018-12-21T01:42:40.515Z,0.00
2018-12-21T01:43:40.477Z,0.00
2018-12-21T01:44:40.826Z,0.00
2018-12-21T01:45:40.699Z,0.00
2018-12-21T01:46:40.428Z,0.00
2018-12-21T01:47:40.473Z,0.00
2018-12-21T01:48:40.427Z,0.00
2018-12-21T01:49:40.476Z,0.00
2018-12-21T01:50:40.448Z,0.00
2018-12-21T01:51:47.076Z,0.00
2018-12-21T01:52:40.405Z,0.00
2018-12-21T01:53:40.405Z,0.00
2018-12-21T01:54:40.412Z,0.00
2018-12-21T01:55:41.029Z,0.00
2018-12-21T01:56:40.616Z,0.00
2018-12-21T01:57:40.349Z,0.00
2018-12-21T01:58:40.305Z,0.00
2018-12-21T01:59:40.329Z,0.00
2018-12-21T02:00:40.351Z,0.00
2018-12-21T02:01:40.281Z,0.00
2018-12-21T02:02:40.320Z,0.00
2018-12-21T02:03:40.315Z,0.00
2018-12-21T02:04:40.267Z,0.00
2018-12-21T02:05:41.036Z,0.00
2018-12-21T02:06:40.238Z,0.00
2018-12-21T02:07:40.505Z,0.00
2018-12-21T02:08:40.496Z,0.00
2018-12-21T02:09:40.253Z,0.00
2018-12-21T02:10:40.213Z,0.00
2018-12-21T02:11:40.189Z,0.00
2018-12-21T02:12:40.277Z,0.00
2018-12-21T02:13:40.166Z,0.00
2018-12-21T02:14:40.410Z,0.00
2018-12-21T02:15:40.120Z,0.00
2018-12-21T02:16:40.117Z,0.00
2018-12-21T02:17:40.399Z,0.00
2018-12-21T02:18:40.184Z,0.00
2018-12-21T02:19:40.105Z,0.00
2018-12-21T02:20:40.359Z,0.00
2018-12-21T02:21:40.303Z,0.00
2018-12-21T02:22:40.039Z,0.00
2018-12-21T02:23:40.279Z,0.00
2018-12-21T02:24:40.101Z,0.00
2018-12-21T02:25:40.268Z,0.00
2018-12-21T02:26:39.996Z,0.00
2018-12-21T02:27:39.982Z,0.00
2018-12-21T02:28:39.973Z,0.00
2018-12-21T02:29:40.034Z,0.00
2018-12-21T02:30:40.012Z,0.00
2018-12-21T02:31:40.241Z,0.00
2018-12-21T02:32:39.949Z,0.00
2018-12-21T02:33:39.969Z,0.00
2018-12-21T02:34:39.915Z,0.00
2018-12-21T02:35:40.347Z,0.00
2018-12-21T02:36:39.916Z,0.00
2018-12-21T02:37:39.901Z,0.00
2018-12-21T02:38:40.592Z,0.00
2018-12-21T02:39:40.125Z,0.00
2018-12-21T02:40:39.906Z,0.00
2018-12-21T02:41:39.851Z,0.00
2018-12-21T02:42:39.862Z,0.00
2018-12-21T02:43:39.820Z,0.00
2018-12-21T02:44:39.809Z,0.00
2018-12-21T02:45:39.835Z,0.00
2018-12-21T02:46:40.082Z,0.00
2018-12-21T02:47:39.772Z,0.00
2018-12-21T02:48:39.822Z,0.00
2018-12-21T02:49:39.813Z,0.00
2018-12-21T02:50:39.820Z,0.00
2018-12-21T02:51:39.772Z,0.00
2018-12-21T02:52:39.719Z,0.00
2018-12-21T02:53:40.003Z,0.00
2018-12-21T02:54:39.965Z,0.00
2018-12-21T02:55:39.745Z,0.00
2018-12-21T02:56:39.697Z,0.00
2018-12-21T02:57:39.662Z,0.00
2018-12-21T02:58:39.655Z,0.00
2018-12-21T02:59:39.904Z,0.00
2018-12-21T03:00:39.683Z,0.00
2018-12-21T03:01:39.665Z,0.00
2018-12-21T03:02:40.243Z,0.00
2018-12-21T03:03:39.652Z,0.00
2018-12-21T03:04:39.588Z,0.00
2018-12-21T03:05:39.896Z,0.00
2018-12-21T03:06:40.110Z,0.00
2018-12-21T03:07:39.560Z,0.00
2018-12-21T03:08:39.800Z,0.00
2018-12-21T03:09:39.578Z,0.00
2018-12-21T03:10:39.584Z,0.00
2018-12-21T03:11:39.805Z,0.00
2018-12-21T03:12:39.495Z,0.00
2018-12-21T03:13:39.533Z,0.00
2018-12-21T03:14:39.522Z,0.00
2018-12-21T03:15:39.500Z,0.00
2018-12-21T03:16:39.479Z,0.00
2018-12-21T03:17:39.481Z,0.00
2018-12-21T03:18:39.435Z,0.00
2018-12-21T03:19:39.463Z,0.00
2018-12-21T03:20:39.463Z,0.00
2018-12-21T03:21:39.660Z,0.00
2018-12-21T03:22:39.417Z,0.00
2018-12-21T03:23:39.415Z,0.00
2018-12-21T03:24:39.383Z,0.00
2018-12-21T03:25:39.679Z,0.00
2018-12-21T03:26:39.383Z,0.00
2018-12-21T03:27:39.334Z,0.00
2018-12-21T03:28:39.608Z,0.00
2018-12-21T03:29:39.601Z,0.00
2018-12-21T03:30:39.390Z,0.00
2018-12-21T03:31:39.317Z,0.00
2018-12-21T03:32:39.338Z,0.00
2018-12-21T03:33:39.535Z,0.00
2018-12-21T03:34:39.282Z,0.00
2018-12-21T03:35:39.707Z,0.00
2018-12-21T03:36:39.530Z,0.00
2018-12-21T03:37:39.226Z,0.00
2018-12-21T03:38:39.262Z,0.00
2018-12-21T03:39:39.212Z,0.00
2018-12-21T03:40:39.239Z,0.00
2018-12-21T03:41:39.555Z,0.00
2018-12-21T03:42:39.182Z,0.00
2018-12-21T03:43:39.187Z,0.00
2018-12-21T03:44:39.408Z,0.00
2018-12-21T03:45:39.216Z,0.00
2018-12-21T03:46:39.159Z,0.00
2018-12-21T03:47:39.376Z,0.00
2018-12-21T03:48:39.194Z,0.00
2018-12-21T03:49:39.101Z,0.00
2018-12-21T03:50:39.361Z,0.00
2018-12-21T03:51:39.115Z,0.00
2018-12-21T03:52:39.060Z,0.00
2018-12-21T03:53:39.095Z,0.00
2018-12-21T03:54:39.075Z,0.00
2018-12-21T03:55:39.859Z,0.00
2018-12-21T03:56:39.072Z,0.00
2018-12-21T03:57:39.065Z,0.00
2018-12-21T03:58:39.023Z,0.00
2018-12-21T03:59:38.992Z,0.00
2018-12-21T04:00:39.323Z,0.00
2018-12-21T04:01:39.027Z,0.00
2018-12-21T04:02:38.973Z,0.00
2018-12-21T04:03:38.947Z,0.00
2018-12-21T04:04:38.934Z,0.00
2018-12-21T04:05:38.927Z,0.00
2018-12-21T04:06:38.938Z,0.00
2018-12-21T04:07:38.903Z,0.00
2018-12-21T04:08:38.943Z,0.00
2018-12-21T04:09:38.930Z,0.00
2018-12-21T04:10:38.869Z,0.00
2018-12-21T04:11:38.915Z,0.00
2018-12-21T04:12:39.388Z,0.00
2018-12-21T04:13:38.893Z,0.00
2018-12-21T04:14:38.877Z,0.00
2018-12-21T04:15:39.223Z,0.00
2018-12-21T04:16:38.860Z,0.00
2018-12-21T04:17:38.837Z,0.00
2018-12-21T04:18:38.783Z,0.00
2018-12-21T04:19:38.805Z,0.00
2018-12-21T04:20:38.757Z,0.00
2018-12-21T04:21:39.112Z,0.00
2018-12-21T04:22:38.762Z,0.00
2018-12-21T04:23:38.729Z,0.00
2018-12-21T04:24:38.745Z,0.00
2018-12-21T04:25:38.740Z,0.00
2018-12-21T04:26:38.733Z,0.00
2018-12-21T04:27:38.691Z,0.00
2018-12-21T04:28:38.753Z,0.00
2018-12-21T04:29:38.746Z,0.00
2018-12-21T04:30:38.721Z,0.00
2018-12-21T04:31:38.702Z,0.00
2018-12-21T04:32:38.638Z,0.00
2018-12-21T04:33:38.619Z,0.00
2018-12-21T04:34:38.635Z,0.00
2018-12-21T04:35:38.599Z,0.00
2018-12-21T04:36:38.695Z,0.00
2018-12-21T04:37:38.846Z,0.00
2018-12-21T04:38:39.023Z,0.00
2018-12-21T04:39:38.563Z,0.00
2018-12-21T04:40:38.543Z,0.00
2018-12-21T04:41:38.625Z,0.00
2018-12-21T04:42:38.531Z,0.00
2018-12-21T04:43:38.511Z,0.00
2018-12-21T04:44:38.758Z,0.00
2018-12-21T04:45:38.551Z,0.00
2018-12-21T04:46:38.517Z,0.00
2018-12-21T04:47:38.501Z,0.00
2018-12-21T04:48:38.479Z,0.00
2018-12-21T04:49:38.445Z,0.00
2018-12-21T04:50:38.438Z,0.00
2018-12-21T04:51:38.459Z,0.00
2018-12-21T04:52:43.256Z,0.00
2018-12-21T04:53:38.448Z,0.00
2018-12-21T04:54:38.389Z,0.00
2018-12-21T04:55:38.379Z,0.00
2018-12-21T04:56:38.410Z,0.00
2018-12-21T04:57:38.624Z,0.00
2018-12-21T04:58:38.359Z,0.00
2018-12-21T04:59:38.344Z,0.00
2018-12-21T05:00:38.329Z,0.00
2018-12-21T05:01:38.378Z,0.00
2018-12-21T05:02:38.317Z,0.00
2018-12-21T05:03:38.295Z,0.00
2018-12-21T05:04:38.310Z,0.00
2018-12-21T05:05:39.540Z,0.00
2018-12-21T05:06:38.323Z,0.00
2018-12-21T05:07:38.504Z,0.00
2018-12-21T05:08:38.241Z,0.00
2018-12-21T05:09:38.497Z,0.00
2018-12-21T05:10:38.236Z,0.00
2018-12-21T05:11:38.281Z,0.00
2018-12-21T05:12:38.199Z,0.00
2018-12-21T05:13:38.187Z,0.00
2018-12-21T05:14:38.179Z,0.00
2018-12-21T05:15:38.203Z,0.00
2018-12-21T05:16:38.216Z,0.00
2018-12-21T05:17:38.141Z,0.00
2018-12-21T05:18:38.131Z,0.00
2018-12-21T05:19:38.318Z,0.00
2018-12-21T05:20:38.435Z,0.00
2018-12-21T05:21:38.140Z,0.00
2018-12-21T05:22:38.121Z,0.00
2018-12-21T05:23:38.108Z,0.00
2018-12-21T05:24:38.065Z,0.00
2018-12-21T05:25:38.078Z,0.00
2018-12-21T05:26:38.082Z,0.00
2018-12-21T05:27:38.047Z,0.00
2018-12-21T05:28:38.092Z,0.00
2018-12-21T05:29:39.614Z,0.00
2018-12-21T05:30:38.022Z,0.00
2018-12-21T05:31:38.314Z,0.00
2018-12-21T05:32:38.019Z,0.00
2018-12-21T05:33:37.970Z,0.00
2018-12-21T05:34:37.966Z,0.00
2018-12-21T05:35:37.952Z,0.00
2018-12-21T05:36:37.945Z,0.00
2018-12-21T05:37:38.180Z,0.00
2018-12-21T05:38:37.914Z,0.00
2018-12-21T05:39:38.011Z,0.00
2018-12-21T05:40:37.890Z,0.00
2018-12-21T05:41:37.938Z,0.00
2018-12-21T05:42:38.122Z,0.00
2018-12-21T05:43:37.865Z,0.00
2018-12-21T05:44:37.850Z,0.00
2018-12-21T05:45:37.854Z,0.00
2018-12-21T05:46:38.206Z,0.00
2018-12-21T05:47:37.815Z,0.00
2018-12-21T05:48:37.883Z,0.00
2018-12-21T05:49:37.802Z,0.00
2018-12-21T05:50:38.482Z,0.00
2018-12-21T05:51:37.803Z,0.00
2018-12-21T05:52:37.800Z,0.00
2018-12-21T05:53:37.748Z,0.00
2018-12-21T05:54:37.740Z,0.00
2018-12-21T05:55:37.976Z,0.00
2018-12-21T05:56:37.983Z,0.00
2018-12-21T05:57:37.779Z,0.00
2018-12-21T05:58:37.698Z,0.00
2018-12-21T05:59:37.686Z,0.00
2018-12-21T06:00:37.718Z,0.00
2018-12-21T06:01:37.672Z,0.00
2018-12-21T06:02:38.909Z,0.00
2018-12-21T06:03:37.921Z,0.00
2018-12-21T06:04:37.631Z,0.00
2018-12-21T06:05:37.614Z,0.00
2018-12-21T06:06:37.606Z,0.00
2018-12-21T06:07:37.972Z,0.00
2018-12-21T06:08:37.630Z,0.00
2018-12-21T06:09:37.577Z,0.00
2018-12-21T06:10:37.568Z,0.00
2018-12-21T06:11:37.810Z,0.00
2018-12-21T06:12:37.584Z,0.00
2018-12-21T06:13:37.572Z,0.00
2018-12-21T06:14:38.176Z,0.00
2018-12-21T06:15:37.573Z,0.00
2018-12-21T06:16:37.558Z,0.00
2018-12-21T06:17:37.538Z,0.00
2018-12-21T06:18:37.478Z,0.00
2018-12-21T06:19:37.477Z,0.00
2018-12-21T06:20:37.712Z,0.00
2018-12-21T06:21:37.568Z,0.00
2018-12-21T06:22:37.737Z,0.00
2018-12-21T06:23:37.471Z,0.00
2018-12-21T06:24:37.949Z,0.00
2018-12-21T06:25:37.410Z,0.00
2018-12-21T06:26:37.396Z,0.00
2018-12-21T06:27:37.451Z,0.00
2018-12-21T06:28:37.374Z,0.00
2018-12-21T06:29:37.413Z,0.00
2018-12-21T06:30:37.365Z,0.00
2018-12-21T06:31:37.334Z,0.00
2018-12-21T06:32:37.364Z,0.00
2018-12-21T06:33:37.315Z,0.00
2018-12-21T06:34:37.308Z,0.00
2018-12-21T06:35:37.600Z,0.00
2018-12-21T06:36:37.314Z,0.00
2018-12-21T06:37:37.325Z,0.00
2018-12-21T06:38:37.259Z,0.00
2018-12-21T06:39:37.261Z,0.00
2018-12-21T06:40:37.242Z,0.00
2018-12-21T06:41:37.528Z,0.00
2018-12-21T06:42:37.247Z,0.00
2018-12-21T06:43:37.459Z,0.00
2018-12-21T06:44:37.196Z,0.00
2018-12-21T06:45:37.186Z,0.00
2018-12-21T06:46:37.174Z,0.00
2018-12-21T06:47:37.209Z,0.00
2018-12-21T06:48:37.155Z,0.00
2018-12-21T06:49:37.154Z,0.00
2018-12-21T06:50:37.136Z,0.00
2018-12-21T06:51:37.370Z,0.00
2018-12-21T06:52:37.164Z,0.00
2018-12-21T06:53:37.114Z,0.00
2018-12-21T06:54:37.135Z,0.00
2018-12-21T06:55:37.328Z,0.00
2018-12-21T06:56:37.060Z,0.00
2018-12-21T06:57:37.138Z,0.00
2018-12-21T06:58:37.045Z,0.00
2018-12-21T06:59:37.035Z,0.00
2018-12-21T07:00:37.037Z,0.00
2018-12-21T07:01:37.347Z,0.00
2018-12-21T07:02:37.287Z,0.00
2018-12-21T07:03:36.992Z,0.00
2018-12-21T07:04:36.983Z,0.00
2018-12-21T07:05:36.971Z,0.00
2018-12-21T07:06:36.960Z,0.00
2018-12-21T07:07:36.975Z,0.00
2018-12-21T07:08:37.197Z,0.00
2018-12-21T07:09:36.925Z,0.00
2018-12-21T07:10:36.911Z,0.00
2018-12-21T07:11:36.911Z,0.00
2018-12-21T07:12:37.903Z,0.00
2018-12-21T07:13:37.139Z,0.00
2018-12-21T07:14:36.875Z,0.00
2018-12-21T07:15:36.865Z,0.00
2018-12-21T07:16:36.843Z,0.00
2018-12-21T07:17:36.842Z,0.00
2018-12-21T07:18:36.860Z,0.00
2018-12-21T07:19:36.820Z,0.00
2018-12-21T07:20:36.804Z,0.00
2018-12-21T07:21:36.796Z,0.00
2018-12-21T07:22:36.833Z,0.00
2018-12-21T07:23:36.819Z,0.00
2018-12-21T07:24:36.768Z,0.00
2018-12-21T07:25:36.755Z,0.00
2018-12-21T07:26:36.775Z,0.00
2018-12-21T07:27:37.499Z,0.00
2018-12-21T07:28:37.009Z,0.00
2018-12-21T07:29:36.745Z,0.00
2018-12-21T07:30:36.713Z,0.00
2018-12-21T07:31:36.692Z,0.00
2018-12-21T07:32:36.725Z,0.00
2018-12-21T07:33:36.697Z,0.00
2018-12-21T07:34:36.669Z,0.00
2018-12-21T07:35:36.682Z,0.00
2018-12-21T07:36:36.632Z,0.00
2018-12-21T07:37:36.617Z,0.00
2018-12-21T07:38:36.664Z,0.00
2018-12-21T07:39:36.619Z,0.00
2018-12-21T07:40:36.850Z,0.00
2018-12-21T07:41:36.601Z,0.00
2018-12-21T07:42:36.661Z,0.00
2018-12-21T07:43:36.596Z,0.00
2018-12-21T07:44:36.559Z,0.00
2018-12-21T07:45:36.540Z,0.00
2018-12-21T07:46:36.526Z,0.00
2018-12-21T07:47:36.519Z,0.00
2018-12-21T07:48:36.549Z,0.00
2018-12-21T07:49:36.491Z,0.00
2018-12-21T07:50:36.810Z,0.00
2018-12-21T07:51:36.618Z,0.00
2018-12-21T07:52:36.580Z,0.00
2018-12-21T07:53:36.478Z,0.00
2018-12-21T07:54:36.457Z,0.00
2018-12-21T07:55:36.433Z,4.00
2018-12-21T07:56:36.412Z,4.00
2018-12-21T07:57:36.465Z,4.00
2018-12-21T07:58:36.487Z,4.00
2018-12-21T07:59:36.424Z,4.00
2018-12-21T08:00:36.377Z,4.00
2018-12-21T08:01:36.404Z,4.00
2018-12-21T08:02:36.345Z,0.00
2018-12-21T08:03:36.666Z,0.00
2018-12-21T08:04:36.395Z,0.00
2018-12-21T08:05:36.327Z,4.00
2018-12-21T08:06:36.303Z,0.00
2018-12-21T08:07:36.349Z,0.00
2018-12-21T08:08:36.320Z,0.00
2018-12-21T08:09:36.278Z,0.00
2018-12-21T08:10:36.283Z,0.00
2018-12-21T08:11:36.520Z,0.00
2018-12-21T08:12:36.440Z,4.00
2018-12-21T08:13:36.523Z,4.00
2018-12-21T08:14:36.480Z,4.00
2018-12-21T08:15:36.536Z,4.00
2018-12-21T08:16:36.200Z,4.00
2018-12-21T08:17:36.206Z,4.00
2018-12-21T08:18:36.253Z,4.00
2018-12-21T08:19:36.162Z,4.00
2018-12-21T08:20:36.191Z,4.00
2018-12-21T08:21:36.179Z,4.00
2018-12-21T08:22:36.133Z,4.00
2018-12-21T08:23:44.095Z,8.00
2018-12-21T08:24:36.284Z,8.00
2018-12-21T08:25:36.412Z,4.00
2018-12-21T08:26:36.111Z,4.00
2018-12-21T08:27:36.095Z,8.00
2018-12-21T08:28:36.103Z,4.00
2018-12-21T08:29:36.058Z,8.00
2018-12-21T08:30:36.050Z,8.00
2018-12-21T08:31:36.061Z,12.00
2018-12-21T08:32:36.025Z,12.00
2018-12-21T08:33:36.053Z,8.00
2018-12-21T08:34:36.017Z,12.00
2018-12-21T08:35:36.002Z,12.00
2018-12-21T08:36:36.024Z,12.00
2018-12-21T08:37:35.980Z,12.00
2018-12-21T08:38:36.231Z,12.00
2018-12-21T08:39:35.964Z,12.00
2018-12-21T08:40:35.953Z,8.00
2018-12-21T08:41:36.004Z,8.00
2018-12-21T08:42:36.144Z,12.00
2018-12-21T08:43:36.161Z,8.00
2018-12-21T08:44:35.955Z,12.00
2018-12-21T08:45:35.905Z,12.00
2018-12-21T08:46:35.883Z,8.00
2018-12-21T08:47:36.339Z,12.00
2018-12-21T08:48:35.887Z,12.00
2018-12-21T08:49:35.839Z,8.00
2018-12-21T08:50:35.994Z,8.00
2018-12-21T08:51:35.821Z,12.00
2018-12-21T08:52:35.826Z,12.00
2018-12-21T08:53:35.817Z,16.00
2018-12-21T08:54:35.827Z,16.00
2018-12-21T08:55:36.050Z,16.00
2018-12-21T08:56:35.759Z,16.00
2018-12-21T08:57:35.763Z,16.00
2018-12-21T08:58:35.753Z,16.00
2018-12-21T08:59:35.835Z,20.00
2018-12-21T09:00:35.721Z,16.00
2018-12-21T09:01:35.765Z,16.00
2018-12-21T09:02:35.744Z,12.00
2018-12-21T09:03:35.746Z,12.00
2018-12-21T09:04:35.706Z,16.00
2018-12-21T09:05:35.750Z,16.00
2018-12-21T09:06:35.689Z,20.00
2018-12-21T09:07:37.256Z,20.00
2018-12-21T09:08:39.211Z,16.00
2018-12-21T09:09:36.003Z,20.00
2018-12-21T09:10:35.623Z,20.00
2018-12-21T09:11:35.606Z,20.00
2018-12-21T09:12:35.603Z,28.00
2018-12-21T09:13:35.879Z,28.00
2018-12-21T09:14:35.653Z,28.00
2018-12-21T09:15:35.566Z,24.00
2018-12-21T09:16:35.555Z,20.00
2018-12-21T09:17:35.597Z,16.00
2018-12-21T09:18:35.560Z,16.00
2018-12-21T09:19:35.618Z,16.00
2018-12-21T09:20:35.511Z,12.00
2018-12-21T09:21:35.494Z,16.00
2018-12-21T09:22:35.488Z,12.00
2018-12-21T09:23:35.468Z,16.00
2018-12-21T09:24:36.151Z,12.00
2018-12-21T09:25:36.750Z,12.00
2018-12-21T09:26:35.697Z,8.00
2018-12-21T09:27:35.443Z,12.00
2018-12-21T09:28:35.667Z,12.00
2018-12-21T09:29:35.437Z,16.00
2018-12-21T09:30:37.171Z,16.00
2018-12-21T09:31:35.385Z,20.00
2018-12-21T09:32:35.378Z,20.00
2018-12-21T09:33:35.386Z,24.00
2018-12-21T09:34:35.431Z,28.00
2018-12-21T09:35:35.664Z,28.00
2018-12-21T09:36:35.336Z,32.00
2018-12-21T09:37:35.335Z,28.00
2018-12-21T09:38:35.346Z,32.00
2018-12-21T09:39:36.716Z,28.00
2018-12-21T09:40:35.293Z,32.00
2018-12-21T09:41:37.125Z,32.00
2018-12-21T09:42:35.988Z,28.00
2018-12-21T09:43:35.255Z,32.00
2018-12-21T09:44:35.461Z,32.00
2018-12-21T09:45:35.272Z,28.00
2018-12-21T09:46:35.223Z,28.00
2018-12-21T09:47:35.215Z,32.00
2018-12-21T09:48:35.193Z,32.00
2018-12-21T09:49:35.221Z,36.00
2018-12-21T09:50:35.221Z,36.00
2018-12-21T09:51:35.178Z,36.00
2018-12-21T09:52:35.212Z,40.00
2018-12-21T09:53:35.150Z,40.00
2018-12-21T09:54:35.211Z,44.00
2018-12-21T09:55:35.172Z,36.00
2018-12-21T09:56:35.365Z,32.00
2018-12-21T09:57:35.122Z,28.00
2018-12-21T09:58:35.088Z,24.00
2018-12-21T09:59:35.106Z,24.00
2018-12-21T10:00:35.382Z,32.00
2018-12-21T10:01:35.112Z,36.00
2018-12-21T10:02:35.829Z,44.00
2018-12-21T10:03:35.065Z,44.00
2018-12-21T10:04:36.122Z,48.00
2018-12-21T10:05:35.227Z,48.00
2018-12-21T10:06:34.998Z,52.00
2018-12-21T10:07:35.244Z,52.00
2018-12-21T10:08:35.032Z,60.00
2018-12-21T10:09:34.971Z,64.00
2018-12-21T10:10:35.903Z,64.00
2018-12-21T10:11:35.012Z,68.00
2018-12-21T10:12:35.018Z,72.00
2018-12-21T10:13:34.976Z,72.00
2018-12-21T10:14:34.935Z,72.00
2018-12-21T10:15:34.909Z,68.00
2018-12-21T10:16:35.074Z,68.00
2018-12-21T10:17:34.885Z,64.00
2018-12-21T10:18:35.143Z,64.00
2018-12-21T10:19:35.054Z,68.00
2018-12-21T10:20:35.166Z,64.00
2018-12-21T10:21:34.842Z,56.00
2018-12-21T10:22:34.824Z,52.00
2018-12-21T10:23:34.878Z,48.00
2018-12-21T10:24:34.823Z,48.00
2018-12-21T10:25:34.833Z,60.00
2018-12-21T10:26:34.783Z,64.00
2018-12-21T10:27:34.831Z,60.00
2018-12-21T10:28:34.770Z,56.00
2018-12-21T10:29:35.674Z,56.00
2018-12-21T10:30:34.817Z,56.00
2018-12-21T10:31:34.792Z,52.00
2018-12-21T10:32:34.712Z,56.00
2018-12-21T10:33:35.209Z,56.00
2018-12-21T10:34:34.688Z,64.00
2018-12-21T10:35:34.977Z,72.00
2018-12-21T10:36:34.721Z,72.00
2018-12-21T10:37:34.708Z,72.00
2018-12-21T10:38:34.714Z,72.00
2018-12-21T10:39:34.654Z,68.00
2018-12-21T10:40:34.921Z,68.00
2018-12-21T10:41:34.623Z,72.00
2018-12-21T10:42:34.672Z,76.00
2018-12-21T10:43:34.602Z,72.00
2018-12-21T10:44:34.600Z,72.00
2018-12-21T10:45:41.642Z,72.00
2018-12-21T10:46:34.567Z,68.00
2018-12-21T10:47:34.553Z,60.00
2018-12-21T10:48:37.337Z,60.00
2018-12-21T10:49:34.543Z,64.00
2018-12-21T10:50:34.622Z,68.00
2018-12-21T10:51:34.601Z,76.00
2018-12-21T10:52:34.491Z,76.00
2018-12-21T10:53:34.560Z,80.00
2018-12-21T10:54:35.858Z,76.00
2018-12-21T10:55:34.537Z,76.00
2018-12-21T10:56:34.457Z,72.00
2018-12-21T10:57:34.445Z,68.00
2018-12-21T10:58:34.692Z,60.00
2018-12-21T10:59:34.432Z,56.00
2018-12-21T11:00:34.493Z,60.00
2018-12-21T11:01:34.436Z,68.00
2018-12-21T11:02:34.420Z,72.00
2018-12-21T11:03:34.629Z,72.00
2018-12-21T11:04:34.365Z,76.00
2018-12-21T11:05:34.664Z,76.00
2018-12-21T11:06:34.399Z,68.00
2018-12-21T11:07:34.403Z,64.00
2018-12-21T11:08:34.328Z,68.00
2018-12-21T11:09:34.315Z,68.00
2018-12-21T11:10:34.339Z,68.00
2018-12-21T11:11:34.348Z,72.00
2018-12-21T11:12:34.340Z,76.00
2018-12-21T11:13:34.324Z,80.00
2018-12-21T11:14:34.509Z,84.00
2018-12-21T11:15:34.280Z,84.00
2018-12-21T11:16:34.265Z,92.00
2018-12-21T11:17:34.281Z,88.00
2018-12-21T11:18:34.267Z,80.00
2018-12-21T11:19:34.215Z,80.00
2018-12-21T11:20:36.483Z,88.00
2018-12-21T11:21:34.199Z,84.00
2018-12-21T11:22:34.170Z,88.00
2018-12-21T11:23:34.250Z,92.00
2018-12-21T11:24:35.597Z,92.00
2018-12-21T11:25:34.184Z,92.00
2018-12-21T11:26:34.144Z,88.00
2018-12-21T11:27:34.415Z,84.00
2018-12-21T11:28:34.109Z,88.00
2018-12-21T11:29:34.185Z,100.00
2018-12-21T11:30:34.198Z,116.00
2018-12-21T11:31:34.337Z,128.00
2018-12-21T11:32:34.099Z,140.00
2018-12-21T11:33:34.218Z,144.00
2018-12-21T11:34:34.720Z,136.00
2018-12-21T11:35:34.106Z,136.00
2018-12-21T11:36:34.850Z,124.00
2018-12-21T11:37:34.308Z,124.00
2018-12-21T11:38:34.288Z,132.00
2018-12-21T11:39:34.116Z,128.00
2018-12-21T11:40:34.119Z,124.00
2018-12-21T11:41:33.971Z,124.00
2018-12-21T11:42:34.004Z,120.00
2018-12-21T11:43:35.259Z,116.00
2018-12-21T11:44:33.938Z,120.00
2018-12-21T11:45:33.969Z,116.00
2018-12-21T11:46:33.952Z,120.00
2018-12-21T11:47:33.912Z,116.00
2018-12-21T11:48:33.888Z,112.00
2018-12-21T11:49:33.918Z,104.00
2018-12-21T11:50:33.944Z,100.00
2018-12-21T11:51:33.902Z,104.00
2018-12-21T11:52:33.881Z,108.00
2018-12-21T11:53:34.933Z,100.00
2018-12-21T11:54:33.833Z,104.00
2018-12-21T11:55:33.875Z,104.00
2018-12-21T11:56:34.721Z,104.00
2018-12-21T11:57:33.829Z,112.00
2018-12-21T11:58:33.868Z,116.00
2018-12-21T11:59:33.843Z,112.00
2018-12-21T12:00:33.804Z,104.00
2018-12-21T12:01:33.793Z,100.00
2018-12-21T12:02:33.782Z,108.00
2018-12-21T12:03:33.741Z,116.00
2018-12-21T12:04:34.615Z,96.00
2018-12-21T12:05:33.770Z,96.00
2018-12-21T12:06:33.741Z,112.00
2018-12-21T12:07:33.946Z,124.00
2018-12-21T12:08:33.743Z,112.00
2018-12-21T12:09:33.815Z,108.00
2018-12-21T12:10:33.649Z,96.00
2018-12-21T12:11:34.017Z,88.00
2018-12-21T12:12:33.881Z,96.00
2018-12-21T12:13:33.616Z,100.00
2018-12-21T12:14:33.746Z,108.00
2018-12-21T12:15:33.653Z,108.00
2018-12-21T12:16:33.675Z,96.00
2018-12-21T12:17:33.580Z,88.00
2018-12-21T12:18:33.578Z,84.00
2018-12-21T12:19:33.559Z,72.00
2018-12-21T12:20:33.546Z,56.00
2018-12-21T12:21:33.872Z,48.00
2018-12-21T12:22:33.619Z,44.00
2018-12-21T12:23:33.532Z,44.00
2018-12-21T12:24:33.557Z,56.00
2018-12-21T12:25:33.488Z,96.00
2018-12-21T12:26:33.505Z,92.00
2018-12-21T12:27:34.644Z,108.00
2018-12-21T12:28:33.457Z,116.00
2018-12-21T12:29:33.495Z,116.00
2018-12-21T12:30:33.496Z,120.00
2018-12-21T12:31:33.462Z,132.00
2018-12-21T12:32:44.036Z,120.00
2018-12-21T12:33:33.396Z,116.00
2018-12-21T12:34:33.674Z,104.00
2018-12-21T12:35:33.382Z,92.00
2018-12-21T12:36:33.386Z,92.00
2018-12-21T12:37:33.618Z,80.00
2018-12-21T12:38:33.352Z,84.00
2018-12-21T12:39:33.333Z,84.00
2018-12-21T12:40:33.366Z,100.00
2018-12-21T12:41:33.384Z,112.00
2018-12-21T12:42:33.298Z,112.00
2018-12-21T12:43:33.295Z,96.00
2018-12-21T12:44:33.284Z,92.00
2018-12-21T12:45:33.535Z,84.00
2018-12-21T12:46:33.285Z,100.00
2018-12-21T12:47:33.257Z,104.00
2018-12-21T12:48:33.231Z,116.00
2018-12-21T12:49:33.233Z,120.00
2018-12-21T12:50:33.269Z,120.00
2018-12-21T12:51:36.002Z,116.00
2018-12-21T12:52:33.200Z,164.00
2018-12-21T12:53:33.186Z,176.00
2018-12-21T12:54:33.172Z,144.00
2018-12-21T12:55:33.158Z,116.00
2018-12-21T12:56:33.412Z,104.00
2018-12-21T12:57:35.798Z,96.00
2018-12-21T12:58:33.138Z,96.00
2018-12-21T12:59:33.140Z,88.00
2018-12-21T13:00:33.120Z,88.00
2018-12-21T13:01:33.111Z,112.00
2018-12-21T13:02:33.130Z,100.00
2018-12-21T13:03:33.083Z,112.00
2018-12-21T13:04:33.061Z,116.00
2018-12-21T13:05:33.073Z,120.00
2018-12-21T13:06:33.062Z,148.00
2018-12-21T13:07:33.077Z,128.00