createdAt,value
2023-01-22T00:01:19.612Z,3.01
2023-01-22T00:03:49.259Z,3.02
2023-01-22T00:06:17.066Z,3.05
2023-01-22T00:08:44.219Z,3.05
2023-01-22T00:11:11.536Z,3.06
2023-01-22T00:13:38.698Z,2.99
2023-01-22T00:16:06.063Z,2.97
2023-01-22T00:18:33.413Z,2.96
2023-01-22T00:21:00.287Z,2.97
2023-01-22T00:23:26.990Z,2.98
2023-01-22T00:26:05.780Z,2.91
2023-01-22T00:28:32.707Z,2.82
2023-01-22T00:31:04.998Z,2.88
2023-01-22T00:33:33.069Z,2.86
2023-01-22T00:36:13.430Z,2.84
2023-01-22T00:38:40.986Z,2.84
2023-01-22T00:41:09.347Z,2.81
2023-01-22T00:43:40.767Z,2.72
2023-01-22T00:46:09.408Z,2.73
2023-01-22T00:48:37.041Z,2.76
2023-01-22T00:51:04.528Z,2.80
2023-01-22T00:53:31.478Z,2.82
2023-01-22T00:56:00.185Z,2.85
2023-01-22T00:58:28.416Z,2.85
2023-01-22T01:00:55.826Z,2.86
2023-01-22T01:03:31.342Z,2.85
2023-01-22T01:06:04.315Z,2.78
2023-01-22T01:08:34.303Z,2.66
2023-01-22T01:11:04.879Z,2.71
2023-01-22T01:13:34.258Z,2.72
2023-01-22T01:16:06.867Z,2.76
2023-01-22T01:18:34.915Z,2.80
2023-01-22T01:21:02.051Z,2.80
2023-01-22T01:23:29.441Z,2.81
2023-01-22T01:25:56.327Z,2.72
2023-01-22T01:28:23.199Z,2.71
2023-01-22T01:30:50.079Z,2.62
2023-01-22T01:33:16.950Z,2.58
2023-01-22T01:35:43.746Z,2.59
2023-01-22T01:38:12.016Z,2.51
2023-01-22T01:40:43.928Z,2.53
2023-01-22T01:43:17.884Z,2.45
2023-01-22T01:45:45.150Z,2.51
2023-01-22T01:48:34.436Z,2.53
2023-01-22T01:51:27.127Z,2.54
2023-01-22T01:53:54.278Z,2.58
2023-01-22T01:56:28.228Z,2.61
2023-01-22T01:59:00.883Z,2.65
2023-01-22T02:01:28.035Z,2.69
2023-01-22T02:03:55.622Z,2.73
2023-01-22T02:06:22.564Z,2.76
2023-01-22T02:08:50.651Z,2.78
2023-01-22T02:11:20.105Z,2.69
2023-01-22T02:14:01.660Z,2.67
2023-01-22T02:16:28.622Z,2.64
2023-01-22T02:18:55.845Z,2.65
2023-01-22T02:21:30.672Z,2.67
2023-01-22T02:23:58.374Z,2.71
2023-01-22T02:26:25.545Z,2.76
2023-01-22T02:28:52.318Z,2.82
2023-01-22T02:31:19.363Z,2.84
2023-01-22T02:33:46.225Z,2.85
2023-01-22T02:36:13.471Z,2.86
2023-01-22T02:38:40.318Z,2.86
2023-01-22T02:41:07.234Z,2.88
2023-01-22T02:43:34.130Z,2.90
2023-01-22T02:46:00.974Z,2.87
2023-01-22T02:48:28.710Z,2.88
2023-01-22T02:50:55.634Z,2.88
2023-01-22T02:53:23.935Z,2.88
2023-01-22T02:55:50.781Z,2.89
2023-01-22T02:58:17.627Z,2.88
2023-01-22T03:00:44.878Z,2.89
2023-01-22T03:03:15.640Z,2.89
2023-01-22T03:05:48.106Z,2.89
2023-01-22T03:08:15.619Z,2.88
2023-01-22T03:10:42.694Z,2.90
2023-01-22T03:13:28.925Z,2.91
2023-01-22T03:16:14.246Z,2.91
2023-01-22T03:18:59.530Z,2.91
2023-01-22T03:21:26.313Z,2.93
2023-01-22T03:23:54.884Z,2.89
2023-01-22T03:26:23.610Z,2.91
2023-01-22T03:28:51.771Z,2.93
2023-01-22T03:31:18.717Z,2.93
2023-01-22T03:33:46.026Z,2.94
2023-01-22T03:36:14.658Z,2.88
2023-01-22T03:38:46.945Z,2.90
2023-01-22T03:41:18.898Z,2.78
2023-01-22T03:43:47.944Z,2.73
2023-01-22T03:46:20.107Z,2.72
2023-01-22T03:48:52.013Z,2.68
2023-01-22T03:51:20.424Z,2.71
2023-01-22T03:53:48.240Z,2.71
2023-01-22T03:56:20.204Z,2.70
2023-01-22T03:58:48.955Z,2.72
2023-01-22T04:01:19.122Z,2.72
2023-01-22T04:03:46.350Z,2.75
2023-01-22T04:06:14.170Z,2.78
2023-01-22T04:08:43.687Z,2.79
2023-01-22T04:11:11.145Z,2.81
2023-01-22T04:13:39.835Z,2.82
2023-01-22T04:16:08.204Z,2.80
2023-01-22T04:18:57.564Z,2.79
2023-01-22T04:21:37.920Z,2.78
2023-01-22T04:24:06.781Z,2.79
2023-01-22T04:26:33.712Z,2.81
2023-01-22T04:29:02.495Z,2.83
2023-01-22T04:31:29.753Z,2.85
2023-01-22T04:34:07.582Z,2.86
2023-01-22T04:36:40.998Z,2.86
2023-01-22T04:39:07.777Z,2.87
2023-01-22T04:41:34.563Z,2.90
2023-01-22T04:44:02.013Z,2.95
2023-01-22T04:46:31.676Z,2.98
2023-01-22T04:48:58.759Z,2.99
2023-01-22T04:51:25.551Z,3.00
2023-01-22T04:53:52.555Z,3.02
2023-01-22T04:56:19.446Z,3.05
2023-01-22T04:58:46.538Z,3.09
2023-01-22T05:01:14.889Z,3.11
2023-01-22T05:03:42.075Z,3.12
2023-01-22T05:06:09.656Z,3.12
2023-01-22T05:08:38.806Z,3.15
2023-01-22T05:11:05.911Z,3.16
2023-01-22T05:13:50.086Z,3.18
2023-01-22T05:16:17.730Z,3.23
2023-01-22T05:18:44.663Z,3.24
2023-01-22T05:21:11.922Z,3.26
2023-01-22T05:23:38.783Z,3.27
2023-01-22T05:26:06.875Z,3.30
2023-01-22T05:28:53.902Z,3.29
2023-01-22T05:31:39.280Z,3.27
2023-01-22T05:34:10.800Z,3.27
2023-01-22T05:36:38.089Z,3.27
2023-01-22T05:39:11.908Z,3.27
2023-01-22T05:41:38.840Z,3.27
2023-01-22T05:44:05.809Z,3.28
2023-01-22T05:46:33.061Z,3.26
2023-01-22T05:49:18.563Z,3.26
2023-01-22T05:51:45.399Z,3.26
2023-01-22T05:54:13.430Z,3.27
2023-01-22T05:56:42.487Z,3.28
2023-01-22T05:59:09.378Z,3.28
2023-01-22T06:01:36.243Z,3.31
2023-01-22T06:04:03.430Z,3.28
2023-01-22T06:06:30.220Z,3.26
2023-01-22T06:08:57.172Z,3.23
2023-01-22T06:11:28.615Z,3.19
2023-01-22T06:13:55.541Z,3.18
2023-01-22T06:16:22.964Z,3.17
2023-01-22T06:18:52.517Z,3.17
2023-01-22T06:21:19.675Z,3.20
2023-01-22T06:23:46.478Z,3.25
2023-01-22T06:26:13.623Z,3.29
2023-01-22T06:28:41.012Z,3.35
2023-01-22T06:31:08.075Z,3.40
2023-01-22T06:33:37.831Z,3.44
2023-01-22T06:36:06.190Z,3.48
2023-01-22T06:38:33.464Z,3.54
2023-01-22T06:41:03.067Z,3.57
2023-01-22T06:43:31.777Z,3.56
2023-01-22T06:45:58.968Z,3.53
2023-01-22T06:48:59.005Z,3.49
2023-01-22T06:51:25.944Z,3.49
2023-01-22T06:53:52.767Z,3.49
2023-01-22T06:56:20.699Z,3.53
2023-01-22T06:58:47.547Z,3.52
2023-01-22T07:01:14.266Z,3.58
2023-01-22T07:03:41.330Z,3.59
2023-01-22T07:06:09.880Z,3.61
2023-01-22T07:08:37.098Z,3.67
2023-01-22T07:11:06.939Z,3.73
2023-01-22T07:13:34.459Z,3.85
2023-01-22T07:16:03.271Z,3.99
2023-01-22T07:18:30.483Z,4.15
2023-01-22T07:21:04.695Z,4.29
2023-01-22T07:23:32.011Z,4.44
2023-01-22T07:25:58.821Z,4.58
2023-01-22T07:28:25.790Z,4.71
2023-01-22T07:30:52.695Z,4.82
2023-01-22T07:33:19.634Z,4.96
2023-01-22T07:35:54.484Z,5.11
2023-01-22T07:38:21.346Z,5.21
2023-01-22T07:40:48.143Z,5.31
2023-01-22T07:43:16.314Z,5.32
2023-01-22T07:45:43.078Z,5.32
2023-01-22T07:48:10.857Z,5.46
2023-01-22T07:50:40.181Z,5.67
2023-01-22T07:53:07.810Z,5.92
2023-01-22T07:55:34.597Z,6.05
2023-01-22T07:58:03.889Z,6.21
2023-01-22T08:00:31.447Z,6.34
2023-01-22T08:02:58.348Z,6.37
2023-01-22T08:05:25.292Z,6.44
2023-01-22T08:07:52.173Z,6.57
2023-01-22T08:10:20.170Z,6.85
2023-01-22T08:12:47.233Z,7.11
2023-01-22T08:15:14.476Z,7.29
2023-01-22T08:17:42.211Z,7.39
2023-01-22T08:20:10.187Z,7.48
2023-01-22T08:22:37.137Z,7.55
2023-01-22T08:25:04.609Z,7.55
2023-01-22T08:27:31.349Z,7.44
2023-01-22T08:29:58.149Z,7.39
2023-01-22T08:32:25.024Z,7.32
2023-01-22T08:34:54.270Z,7.28
2023-01-22T08:37:22.087Z,7.09
2023-01-22T08:39:48.878Z,6.98
2023-01-22T08:42:15.954Z,6.84
2023-01-22T08:44:42.752Z,6.81
2023-01-22T08:47:11.576Z,6.76
2023-01-22T08:49:38.548Z,6.72
2023-01-22T08:52:05.876Z,6.69
2023-01-22T08:54:33.063Z,6.73
2023-01-22T08:57:00.074Z,6.78
2023-01-22T08:59:28.414Z,6.87
2023-01-22T09:01:58.212Z,6.98
2023-01-22T09:04:25.009Z,7.14
2023-01-22T09:06:51.867Z,7.27
2023-01-22T09:09:18.600Z,7.34
2023-01-22T09:11:46.902Z,7.41
2023-01-22T09:14:14.158Z,7.45
2023-01-22T09:16:40.992Z,7.55
2023-01-22T09:19:08.288Z,7.61
2023-01-22T09:21:37.487Z,7.65
2023-01-22T09:24:05.643Z,7.69
2023-01-22T09:26:32.985Z,7.75
2023-01-22T09:29:01.236Z,7.83
2023-01-22T09:31:28.581Z,7.89
2023-01-22T09:33:58.428Z,7.97
2023-01-22T09:36:25.216Z,8.03
2023-01-22T09:38:52.015Z,8.03
2023-01-22T09:41:34.134Z,8.09
2023-01-22T09:44:17.466Z,8.15
2023-01-22T09:46:52.945Z,8.20
2023-01-22T09:49:24.559Z,8.28
2023-01-22T09:51:59.426Z,8.36
2023-01-22T09:54:28.720Z,8.37
2023-01-22T09:57:02.864Z,8.32
2023-01-22T09:59:38.686Z,8.23
2023-01-22T10:02:39.141Z,8.17
2023-01-22T10:05:19.572Z,8.22
2023-01-22T10:08:00.718Z,8.20
2023-01-22T10:10:28.835Z,8.21
2023-01-22T10:13:13.915Z,8.21
2023-01-22T10:15:40.735Z,8.21
2023-01-22T10:18:29.320Z,8.07
2023-01-22T10:20:59.752Z,7.99
2023-01-22T10:23:26.902Z,7.94
2023-01-22T10:26:30.607Z,7.98
2023-01-22T10:29:03.410Z,8.12
2023-01-22T10:31:36.362Z,8.28
2023-01-22T10:34:19.842Z,8.33
2023-01-22T10:36:52.455Z,8.08
2023-01-22T10:39:19.253Z,7.88
2023-01-22T10:41:47.852Z,7.72
2023-01-22T10:44:23.894Z,7.62
2023-01-22T10:46:52.179Z,7.62
2023-01-22T10:49:27.224Z,7.68
2023-01-22T10:52:00.264Z,7.65
2023-01-22T10:54:32.056Z,7.65
2023-01-22T10:57:37.322Z,7.61
2023-01-22T11:00:21.650Z,7.56
2023-01-22T11:02:50.514Z,7.42
2023-01-22T11:05:33.857Z,7.34
2023-01-22T11:08:05.621Z,7.29
2023-01-22T11:10:45.222Z,7.27
2023-01-22T11:13:25.208Z,7.38
2023-01-22T11:16:02.605Z,7.45
2023-01-22T11:18:35.462Z,7.57
2023-01-22T11:21:12.971Z,7.72
2023-01-22T11:23:49.453Z,7.91
2023-01-22T11:26:16.262Z,8.13
2023-01-22T11:29:36.510Z,8.30
2023-01-22T11:32:30.565Z,8.41
2023-01-22T11:35:08.928Z,8.37
2023-01-22T11:37:48.164Z,8.35
2023-01-22T11:40:36.231Z,8.21
2023-01-22T11:43:16.307Z,8.12
2023-01-22T11:46:03.263Z,7.89
2023-01-22T11:48:41.955Z,7.75
2023-01-22T11:51:22.240Z,7.67
2023-01-22T11:54:01.040Z,7.50
2023-01-22T11:56:30.387Z,7.35
2023-01-22T11:59:06.968Z,7.20
2023-01-22T12:01:49.042Z,7.10
2023-01-22T12:04:36.799Z,7.02
2023-01-22T12:07:16.148Z,6.99
2023-01-22T12:10:19.344Z,7.03
2023-01-22T12:13:07.114Z,7.09
2023-01-22T12:15:33.843Z,7.37
2023-01-22T12:18:38.708Z,7.73
2023-01-22T12:21:09.623Z,8.05
2023-01-22T12:23:47.743Z,8.42
2023-01-22T12:26:27.819Z,8.83
2023-01-22T12:29:16.536Z,9.17
2023-01-22T12:31:50.576Z,9.18
2023-01-22T12:34:30.738Z,9.21
2023-01-22T12:36:58.315Z,8.96
2023-01-22T12:39:33.706Z,8.67
2023-01-22T12:42:15.800Z,8.23
2023-01-22T12:44:48.478Z,7.98
2023-01-22T12:47:26.557Z,7.83
2023-01-22T12:49:53.628Z,7.71
2023-01-22T12:52:36.721Z,7.59
2023-01-22T12:55:26.354Z,7.52
2023-01-22T12:57:53.247Z,7.49
2023-01-22T13:00:39.083Z,7.39
2023-01-22T13:03:32.939Z,7.31
2023-01-22T13:06:04.869Z,7.28
2023-01-22T13:08:41.779Z,7.18
2023-01-22T13:11:12.120Z,7.10
2023-01-22T13:13:56.594Z,7.16
2023-01-22T13:16:32.652Z,7.17
2023-01-22T13:19:01.069Z,7.11
2023-01-22T13:21:33.516Z,7.07
2023-01-22T13:24:10.791Z,7.00
2023-01-22T13:26:38.717Z,6.89
2023-01-22T13:29:27.027Z,6.74
2023-01-22T13:32:00.067Z,6.68
2023-01-22T13:34:28.633Z,6.74
2023-01-22T13:36:56.205Z,6.82
2023-01-22T13:39:29.855Z,6.98
2023-01-22T13:42:00.528Z,7.04
2023-01-22T13:44:37.951Z,7.07
2023-01-22T13:47:05.602Z,6.99
2023-01-22T13:49:41.359Z,6.88
2023-01-22T13:52:16.574Z,6.78
2023-01-22T13:54:48.120Z,6.66
2023-01-22T13:57:18.587Z,6.56
2023-01-22T13:59:56.019Z,6.46
2023-01-22T14:02:27.941Z,6.42
2023-01-22T14:04:54.755Z,6.42
2023-01-22T14:07:30.052Z,6.39
2023-01-22T14:09:58.647Z,6.41
2023-01-22T14:12:27.129Z,6.35
2023-01-22T14:14:54.591Z,6.30
2023-01-22T14:17:23.556Z,6.29
2023-01-22T14:19:50.674Z,6.21
2023-01-22T14:22:17.726Z,6.20
2023-01-22T14:24:44.460Z,6.14
2023-01-22T14:27:11.345Z,6.08
2023-01-22T14:29:38.180Z,6.08
2023-01-22T14:32:05.220Z,6.05
2023-01-22T14:34:32.621Z,6.06
2023-01-22T14:36:59.374Z,6.10
2023-01-22T14:39:26.558Z,6.11
2023-01-22T14:41:53.557Z,6.06
2023-01-22T14:44:20.431Z,5.99
2023-01-22T14:46:47.224Z,5.92
2023-01-22T14:49:13.946Z,5.90
2023-01-22T14:51:41.183Z,5.85
2023-01-22T14:54:07.989Z,5.83
2023-01-22T14:56:34.816Z,5.80
2023-01-22T14:59:01.784Z,5.77
2023-01-22T15:01:28.619Z,5.75
2023-01-22T15:03:55.437Z,5.72
2023-01-22T15:06:24.184Z,5.66
2023-01-22T15:08:51.437Z,5.63
2023-01-22T15:11:18.193Z,5.57
2023-01-22T15:13:45.112Z,5.54
2023-01-22T15:16:12.292Z,5.50
2023-01-22T15:18:39.709Z,5.47
2023-01-22T15:21:06.897Z,5.42
2023-01-22T15:23:34.556Z,5.40
2023-01-22T15:26:10.202Z,5.38
2023-01-22T15:28:37.062Z,5.38
2023-01-22T15:31:08.076Z,5.36
2023-01-22T15:33:36.889Z,5.35
2023-01-22T15:36:04.872Z,5.33
2023-01-22T15:38:31.677Z,5.31
2023-01-22T15:41:22.828Z,5.30
2023-01-22T15:43:51.422Z,5.30
2023-01-22T15:46:24.842Z,5.27
2023-01-22T15:48:52.378Z,5.26
2023-01-22T15:51:20.481Z,5.25
2023-01-22T15:53:52.705Z,5.22
2023-01-22T15:56:21.171Z,5.22
2023-01-22T15:58:48.879Z,5.22
2023-01-22T16:01:16.652Z,5.21
2023-01-22T16:03:43.819Z,5.21
2023-01-22T16:06:25.045Z,5.19
2023-01-22T16:08:53.970Z,5.18
2023-01-22T16:11:21.563Z,5.16
2023-01-22T16:13:49.018Z,5.15
2023-01-22T16:16:30.615Z,5.12
2023-01-22T16:18:59.756Z,5.11
2023-01-22T16:21:27.147Z,5.11
2023-01-22T16:23:56.953Z,5.11
2023-01-22T16:26:26.357Z,5.10
2023-01-22T16:28:56.477Z,5.08
2023-01-22T16:31:27.923Z,5.05
2023-01-22T16:33:57.703Z,5.06
2023-01-22T16:36:26.778Z,5.05
2023-01-22T16:38:53.586Z,5.03
2023-01-22T16:41:28.533Z,5.05
2023-01-22T16:43:55.279Z,5.04
2023-01-22T16:46:25.382Z,5.01
2023-01-22T16:48:56.394Z,5.00
2023-01-22T16:51:25.345Z,5.01
2023-01-22T16:53:54.245Z,5.00
2023-01-22T16:56:21.128Z,4.97
2023-01-22T16:58:48.908Z,4.96
2023-01-22T17:01:15.821Z,4.95
2023-01-22T17:03:42.895Z,4.94
2023-01-22T17:06:30.582Z,4.93
2023-01-22T17:08:57.588Z,4.93
2023-01-22T17:11:24.403Z,4.93
2023-01-22T17:13:51.609Z,4.94
2023-01-22T17:16:19.298Z,4.93
2023-01-22T17:18:46.127Z,4.95
2023-01-22T17:21:15.899Z,4.95
2023-01-22T17:23:42.939Z,4.97
2023-01-22T17:26:11.576Z,4.98
2023-01-22T17:28:39.664Z,4.98
2023-01-22T17:31:17.358Z,5.00
2023-01-22T17:33:44.704Z,5.02
2023-01-22T17:36:13.760Z,5.00
2023-01-22T17:38:41.000Z,4.97
2023-01-22T17:41:10.578Z,4.96
2023-01-22T17:43:38.934Z,4.95
2023-01-22T17:46:11.796Z,4.91
2023-01-22T17:48:40.026Z,4.90
2023-01-22T17:51:18.885Z,4.88
2023-01-22T17:53:47.913Z,4.86
2023-01-22T17:56:27.308Z,4.82
2023-01-22T17:59:00.828Z,4.80
2023-01-22T18:01:30.652Z,4.79
2023-01-22T18:03:59.711Z,4.76
2023-01-22T18:06:26.736Z,4.77
2023-01-22T18:08:54.408Z,4.79
2023-01-22T18:11:24.251Z,4.80
2023-01-22T18:13:50.957Z,4.82
2023-01-22T18:16:19.166Z,4.82
2023-01-22T18:18:46.073Z,4.81
2023-01-22T18:21:16.610Z,4.84
2023-01-22T18:23:45.207Z,4.84
2023-01-22T18:26:13.455Z,4.82
2023-01-22T18:28:40.285Z,4.83
2023-01-22T18:31:13.984Z,4.86
2023-01-22T18:33:44.475Z,4.86
2023-01-22T18:36:19.152Z,4.84
2023-01-22T18:38:46.301Z,4.80
2023-01-22T18:41:18.958Z,4.78
2023-01-22T18:43:53.390Z,4.74
2023-01-22T18:46:21.738Z,4.74
2023-01-22T18:48:58.473Z,4.72
2023-01-22T18:51:26.924Z,4.64
2023-01-22T18:53:54.524Z,4.65
2023-01-22T18:56:21.589Z,4.65
2023-01-22T18:58:48.382Z,4.62
2023-01-22T19:01:15.416Z,4.63
2023-01-22T19:03:44.090Z,4.61
2023-01-22T19:06:16.111Z,4.61
2023-01-22T19:08:48.272Z,4.57
2023-01-22T19:11:16.529Z,4.45
2023-01-22T19:13:44.927Z,4.45
2023-01-22T19:16:15.345Z,4.43
2023-01-22T19:18:44.033Z,4.42
2023-01-22T19:21:19.226Z,4.44
2023-01-22T19:23:48.585Z,4.43
2023-01-22T19:26:18.471Z,4.41
2023-01-22T19:28:45.481Z,4.45
2023-01-22T19:31:18.912Z,4.50
2023-01-22T19:33:47.588Z,4.56
2023-01-22T19:36:15.777Z,4.56
2023-01-22T19:38:42.807Z,4.58
2023-01-22T19:41:10.768Z,4.60
2023-01-22T19:43:38.024Z,4.58
2023-01-22T19:46:07.875Z,4.56
2023-01-22T19:48:35.865Z,4.52
2023-01-22T19:51:06.659Z,4.51
2023-01-22T19:53:34.262Z,4.52
2023-01-22T19:56:01.380Z,4.52
2023-01-22T19:58:28.633Z,4.53
2023-01-22T20:00:58.109Z,4.57
2023-01-22T20:03:27.172Z,4.59
2023-01-22T20:05:54.122Z,4.64
2023-01-22T20:08:20.963Z,4.68
2023-01-22T20:10:51.021Z,4.69
2023-01-22T20:13:17.858Z,4.74
2023-01-22T20:15:44.778Z,4.74
2023-01-22T20:18:11.803Z,4.76
2023-01-22T20:20:38.672Z,4.79
2023-01-22T20:23:05.576Z,4.80
2023-01-22T20:25:32.513Z,4.80
2023-01-22T20:28:00.332Z,4.80
2023-01-22T20:30:27.588Z,4.79
2023-01-22T20:32:56.523Z,4.80
2023-01-22T20:35:23.424Z,4.79
2023-01-22T20:37:50.246Z,4.79
2023-01-22T20:40:17.236Z,4.79
2023-01-22T20:42:44.160Z,4.78
2023-01-22T20:45:11.254Z,4.78
2023-01-22T20:47:38.196Z,4.77
2023-01-22T20:50:06.009Z,4.75
2023-01-22T20:52:33.076Z,4.72
2023-01-22T20:55:02.670Z,4.69
2023-01-22T20:57:30.836Z,4.62
2023-01-22T20:59:57.652Z,4.52
2023-01-22T21:02:24.584Z,4.43
2023-01-22T21:04:52.929Z,4.34
2023-01-22T21:07:20.618Z,4.29
2023-01-22T21:09:47.744Z,4.29
2023-01-22T21:12:14.586Z,4.24
2023-01-22T21:14:41.385Z,4.20
2023-01-22T21:17:08.595Z,4.22
2023-01-22T21:19:35.367Z,4.19
2023-01-22T21:22:03.947Z,4.22
2023-01-22T21:24:31.306Z,4.20
2023-01-22T21:26:58.034Z,4.21
2023-01-22T21:29:24.863Z,4.18
2023-01-22T21:31:52.937Z,4.10
2023-01-22T21:34:22.398Z,3.98
2023-01-22T21:36:51.918Z,3.90
2023-01-22T21:39:21.735Z,3.88
2023-01-22T21:41:49.483Z,3.84
2023-01-22T21:44:38.039Z,3.82
2023-01-22T21:47:06.084Z,3.86
2023-01-22T21:49:34.863Z,3.86
2023-01-22T21:52:09.490Z,3.89
2023-01-22T21:54:39.948Z,3.92
2023-01-22T21:57:08.685Z,3.95
2023-01-22T21:59:38.711Z,4.03
2023-01-22T22:02:06.975Z,4.09
2023-01-22T22:04:34.175Z,4.13
2023-01-22T22:07:00.967Z,4.19
2023-01-22T22:09:28.759Z,4.24
2023-01-22T22:11:57.683Z,4.28
2023-01-22T22:14:25.236Z,4.31
2023-01-22T22:16:52.831Z,4.34
2023-01-22T22:19:21.391Z,4.37
2023-01-22T22:21:48.371Z,4.39
2023-01-22T22:24:15.918Z,4.42
2023-01-22T22:26:42.979Z,4.42
2023-01-22T22:29:10.198Z,4.42
2023-01-22T22:31:37.640Z,4.38
2023-01-22T22:34:04.434Z,4.35
2023-01-22T22:36:32.347Z,4.35
2023-01-22T22:39:00.786Z,4.35
2023-01-22T22:41:30.625Z,4.36
2023-01-22T22:43:57.859Z,4.32
2023-01-22T22:46:30.423Z,4.33
2023-01-22T22:48:59.801Z,4.24
2023-01-22T22:51:32.915Z,4.04
2023-01-22T22:54:02.321Z,4.08
2023-01-22T22:56:29.789Z,3.95
2023-01-22T22:58:58.706Z,3.95
2023-01-22T23:01:26.561Z,3.95
2023-01-22T23:03:53.852Z,3.93
2023-01-22T23:06:27.894Z,3.94
2023-01-22T23:09:08.742Z,3.83
2023-01-22T23:11:36.558Z,3.87
2023-01-22T23:14:04.305Z,3.84
2023-01-22T23:16:40.359Z,3.85
2023-01-22T23:19:19.167Z,3.71
2023-01-22T23:21:48.799Z,3.70
2023-01-22T23:24:15.615Z,3.62
2023-01-22T23:26:43.851Z,3.58
2023-01-22T23:29:13.003Z,3.57
2023-01-22T23:31:40.034Z,3.59
2023-01-22T23:34:11.450Z,3.49
2023-01-22T23:36:40.163Z,3.55
2023-01-22T23:39:06.939Z,3.46
2023-01-22T23:41:33.789Z,3.45
2023-01-22T23:44:00.808Z,3.48
2023-01-22T23:46:30.819Z,3.45
2023-01-22T23:48:59.114Z,3.35
2023-01-22T23:51:26.520Z,3.34
2023-01-22T23:53:53.662Z,3.36
2023-01-22T23:56:25.937Z,3.39
2023-01-22T23:58:56.457Z,3.30
