createdAt,value
2018-03-11T00:01:27.876Z,12.00
2018-03-11T00:03:58.340Z,11.95
2018-03-11T00:06:28.672Z,11.91
2018-03-11T00:08:58.902Z,11.90
2018-03-11T00:11:29.182Z,11.92
2018-03-11T00:13:59.893Z,11.92
2018-03-11T00:16:30.262Z,12.00
2018-03-11T00:19:00.489Z,12.01
2018-03-11T00:21:30.920Z,11.95
2018-03-11T00:24:01.498Z,11.93
2018-03-11T00:26:31.724Z,11.98
2018-03-11T00:29:02.076Z,11.92
2018-03-11T00:31:32.254Z,11.87
2018-03-11T00:34:02.750Z,11.82
2018-03-11T00:36:33.388Z,11.80
2018-03-11T00:39:03.892Z,11.81
2018-03-11T00:41:34.158Z,11.83
2018-03-11T00:44:04.360Z,11.75
2018-03-11T00:46:33.351Z,11.74
2018-03-11T00:49:01.936Z,11.68
2018-03-11T00:51:31.317Z,11.69
2018-03-11T00:53:59.906Z,11.70
2018-03-11T00:56:28.430Z,11.65
2018-03-11T00:58:57.094Z,11.65
2018-03-11T01:01:26.928Z,11.66
2018-03-11T01:03:55.868Z,11.62
2018-03-11T01:06:25.457Z,11.63
2018-03-11T01:08:54.162Z,11.59
2018-03-11T01:11:22.724Z,11.60
2018-03-11T01:13:51.389Z,11.59
2018-03-11T01:16:20.214Z,11.65
2018-03-11T01:18:48.874Z,11.70
2018-03-11T01:21:19.209Z,11.67
2018-03-11T01:23:49.468Z,11.67
2018-03-11T01:26:19.656Z,11.66
2018-03-11T01:28:50.371Z,11.60
2018-03-11T01:31:20.878Z,11.54
2018-03-11T01:33:51.187Z,11.53
2018-03-11T01:36:21.469Z,11.55
2018-03-11T01:38:51.638Z,11.54
2018-03-11T01:41:21.886Z,11.58
2018-03-11T01:43:52.172Z,11.61
2018-03-11T01:46:22.361Z,11.59
2018-03-11T01:48:52.847Z,11.63
2018-03-11T01:51:23.406Z,11.65
2018-03-11T01:53:53.483Z,11.59
2018-03-11T01:56:23.429Z,11.64
2018-03-11T01:58:52.000Z,11.66
2018-03-11T02:01:22.101Z,11.65
2018-03-11T02:03:50.822Z,11.86
2018-03-11T02:06:19.467Z,11.85
2018-03-11T02:08:48.779Z,11.91
2018-03-11T02:11:17.452Z,11.94
2018-03-11T02:13:46.376Z,11.78
2018-03-11T02:16:14.904Z,11.69
2018-03-11T02:18:44.236Z,11.63
2018-03-11T02:21:15.825Z,11.59
2018-03-11T02:23:44.365Z,11.89
2018-03-11T02:26:13.083Z,11.77
2018-03-11T02:28:41.693Z,11.80
2018-03-11T02:31:10.315Z,11.86
2018-03-11T02:33:38.896Z,11.71
2018-03-11T02:36:07.578Z,11.53
2018-03-11T02:38:36.291Z,11.35
2018-03-11T02:41:05.006Z,11.24
2018-03-11T02:43:33.654Z,11.36
2018-03-11T02:46:02.321Z,11.36
2018-03-11T02:48:32.040Z,11.22
2018-03-11T02:51:01.148Z,11.28
2018-03-11T02:53:30.130Z,11.26
2018-03-11T02:55:59.496Z,11.40
2018-03-11T02:58:28.067Z,11.42
2018-03-11T03:00:57.478Z,11.62
2018-03-11T03:03:30.654Z,11.75
2018-03-11T03:06:00.826Z,11.72
2018-03-11T03:08:31.069Z,11.73
2018-03-11T03:11:01.576Z,11.74
2018-03-11T03:13:32.095Z,11.73
2018-03-11T03:16:02.333Z,11.74
2018-03-11T03:18:32.574Z,11.77
2018-03-11T03:21:02.816Z,11.77
2018-03-11T03:23:32.982Z,11.72
2018-03-11T03:26:03.209Z,11.73
2018-03-11T03:28:33.455Z,11.59
2018-03-11T03:31:03.794Z,11.49
2018-03-11T03:33:34.320Z,11.44
2018-03-11T03:36:04.721Z,11.35
2018-03-11T03:38:34.937Z,11.31
2018-03-11T03:41:05.188Z,11.37
2018-03-11T03:43:35.433Z,11.34
2018-03-11T03:46:05.675Z,11.37
2018-03-11T03:48:35.918Z,11.41
2018-03-11T03:51:06.137Z,11.43
2018-03-11T03:53:36.602Z,11.47
2018-03-11T03:56:08.119Z,11.42
2018-03-11T03:58:38.392Z,11.43
2018-03-11T04:01:08.550Z,11.41
2018-03-11T04:03:38.808Z,11.41
2018-03-11T04:06:09.021Z,11.42
2018-03-11T04:08:39.246Z,11.40
2018-03-11T04:11:09.524Z,11.41
2018-03-11T04:13:39.851Z,11.43
2018-03-11T04:16:10.292Z,11.46
2018-03-11T04:18:40.669Z,11.51
2018-03-11T04:21:10.962Z,11.50
2018-03-11T04:23:41.241Z,11.72
2018-03-11T04:26:11.577Z,11.80
2018-03-11T04:28:41.903Z,11.63
2018-03-11T04:31:12.231Z,11.55
2018-03-11T04:33:42.448Z,11.45
2018-03-11T04:36:13.033Z,11.38
2018-03-11T04:38:43.790Z,11.34
2018-03-11T04:41:14.072Z,11.32
2018-03-11T04:43:44.306Z,11.32
2018-03-11T04:46:14.533Z,11.33
2018-03-11T04:48:44.672Z,11.29
2018-03-11T04:51:15.024Z,11.23
2018-03-11T04:53:45.336Z,11.31
2018-03-11T04:56:15.634Z,11.21
2018-03-11T04:58:46.519Z,11.44
2018-03-11T05:01:16.875Z,11.40
2018-03-11T05:03:47.115Z,11.28
2018-03-11T05:06:17.465Z,11.24
2018-03-11T05:08:47.709Z,11.22
2018-03-11T05:11:17.991Z,11.16
2018-03-11T05:13:48.229Z,11.13
2018-03-11T05:16:18.417Z,11.10
2018-03-11T05:18:49.000Z,11.11
2018-03-11T05:21:20.068Z,11.11
2018-03-11T05:23:50.274Z,11.09
2018-03-11T05:26:20.484Z,11.08
2018-03-11T05:28:50.778Z,11.08
2018-03-11T05:31:21.132Z,11.07
2018-03-11T05:33:51.397Z,11.06
2018-03-11T05:36:21.677Z,11.03
2018-03-11T05:38:52.255Z,11.07
2018-03-11T05:41:22.814Z,11.06
2018-03-11T05:43:53.075Z,11.06
2018-03-11T05:46:23.430Z,11.07
2018-03-11T05:48:53.751Z,11.12
2018-03-11T05:51:23.971Z,11.05
2018-03-11T05:53:55.038Z,11.07
2018-03-11T05:56:25.462Z,11.08
2018-03-11T05:58:56.799Z,11.10
2018-03-11T06:01:27.513Z,11.08
2018-03-11T06:03:57.826Z,11.09
2018-03-11T06:06:28.978Z,11.11
2018-03-11T06:08:59.325Z,11.08
2018-03-11T06:11:29.669Z,11.09
2018-03-11T06:14:00.048Z,11.27
2018-03-11T06:16:30.313Z,11.37
2018-03-11T06:19:00.607Z,11.46
2018-03-11T06:21:31.150Z,11.41
2018-03-11T06:24:01.716Z,11.53
2018-03-11T06:26:31.933Z,11.52
2018-03-11T06:29:02.212Z,11.51
2018-03-11T06:31:32.469Z,11.39
2018-03-11T06:34:02.676Z,11.34
2018-03-11T06:36:32.894Z,11.39
2018-03-11T06:39:03.517Z,11.35
2018-03-11T06:41:34.212Z,11.41
2018-03-11T06:44:05.316Z,11.32
2018-03-11T06:46:35.618Z,11.29
2018-03-11T06:49:06.221Z,11.25
2018-03-11T06:51:36.628Z,11.26
2018-03-11T06:54:06.891Z,11.20
2018-03-11T06:56:37.320Z,11.19
2018-03-11T06:59:06.099Z,11.16
2018-03-11T07:01:35.489Z,11.14
2018-03-11T07:04:06.196Z,11.15
2018-03-11T07:06:36.831Z,11.19
2018-03-11T07:09:07.135Z,11.22
2018-03-11T07:11:37.376Z,11.23
2018-03-11T07:14:07.602Z,11.24
2018-03-11T07:16:37.905Z,11.22
2018-03-11T07:19:08.093Z,11.21
2018-03-11T07:21:38.313Z,11.21
2018-03-11T07:24:08.564Z,11.18
2018-03-11T07:26:39.105Z,11.21
2018-03-11T07:29:09.483Z,11.19
2018-03-11T07:31:39.680Z,11.24
2018-03-11T07:34:09.914Z,11.30
2018-03-11T07:36:38.546Z,11.34
2018-03-11T07:39:08.770Z,11.37
2018-03-11T07:41:38.886Z,11.31
2018-03-11T07:44:08.924Z,11.28
2018-03-11T07:46:39.125Z,11.32
2018-03-11T07:49:11.031Z,11.37
2018-03-11T07:51:40.670Z,11.41
2018-03-11T07:54:11.153Z,11.32
2018-03-11T07:56:39.896Z,11.22
2018-03-11T07:59:09.319Z,11.24
2018-03-11T08:01:39.294Z,11.24
2018-03-11T08:04:07.917Z,11.25
2018-03-11T08:06:36.592Z,11.25
2018-03-11T08:09:06.784Z,11.24
2018-03-11T08:11:35.399Z,11.26
2018-03-11T08:14:05.122Z,11.25
2018-03-11T08:16:35.273Z,11.32
2018-03-11T08:19:04.201Z,11.33
2018-03-11T08:21:32.896Z,11.38
2018-03-11T08:24:01.713Z,11.37
2018-03-11T08:26:30.837Z,11.37
2018-03-11T08:28:59.502Z,11.38
2018-03-11T08:31:28.285Z,11.39
2018-03-11T08:33:56.963Z,11.30
2018-03-11T08:36:26.366Z,11.37
2018-03-11T08:38:55.059Z,11.49
2018-03-11T08:41:23.673Z,11.70
2018-03-11T08:43:52.328Z,11.82
2018-03-11T08:46:22.112Z,11.98
2018-03-11T08:48:51.125Z,12.15
2018-03-11T08:51:19.903Z,12.15
2018-03-11T08:53:48.880Z,12.21
2018-03-11T08:56:19.271Z,12.14
2018-03-11T08:58:47.896Z,12.12
2018-03-11T09:01:16.555Z,12.12
2018-03-11T09:03:45.277Z,12.13
2018-03-11T09:06:14.187Z,12.25
2018-03-11T09:08:42.775Z,12.37
2018-03-11T09:11:12.162Z,12.44
2018-03-11T09:13:40.894Z,12.59
2018-03-11T09:16:09.712Z,12.68
2018-03-11T09:18:40.914Z,12.80
2018-03-11T09:21:10.042Z,12.87
2018-03-11T09:23:40.269Z,12.90
2018-03-11T09:26:10.675Z,12.88
2018-03-11T09:28:41.211Z,12.82
2018-03-11T09:31:11.480Z,12.66
2018-03-11T09:33:42.715Z,12.59
2018-03-11T09:36:11.379Z,12.62
2018-03-11T09:38:40.909Z,12.65
2018-03-11T09:41:10.695Z,12.59
2018-03-11T09:43:41.196Z,12.54
2018-03-11T09:46:11.507Z,12.52
2018-03-11T09:48:41.822Z,12.51
2018-03-11T09:51:12.135Z,12.55
2018-03-11T09:53:42.433Z,12.68
2018-03-11T09:56:12.955Z,12.76
2018-03-11T09:58:43.196Z,12.80
2018-03-11T10:01:13.488Z,12.91
2018-03-11T10:03:44.632Z,13.00
2018-03-11T10:06:14.996Z,13.08
2018-03-11T10:08:45.298Z,13.11
2018-03-11T10:11:15.556Z,13.16
2018-03-11T10:13:45.857Z,13.22
2018-03-11T10:16:16.161Z,13.26
2018-03-11T10:18:46.467Z,13.38
2018-03-11T10:21:16.806Z,13.44
2018-03-11T10:23:47.842Z,13.53
2018-03-11T10:26:17.108Z,13.59
2018-03-11T10:28:46.102Z,13.64
2018-03-11T10:31:15.477Z,13.82
2018-03-11T10:33:45.098Z,14.03
2018-03-11T10:36:13.801Z,14.22
2018-03-11T10:38:42.656Z,14.09
2018-03-11T10:41:11.441Z,14.01
2018-03-11T10:43:40.190Z,13.97
2018-03-11T10:46:09.788Z,14.55
2018-03-11T10:48:38.485Z,14.88
2018-03-11T10:51:09.311Z,14.40
2018-03-11T10:53:40.345Z,14.36
2018-03-11T10:56:10.761Z,14.20
2018-03-11T10:58:41.886Z,14.20
2018-03-11T11:01:14.626Z,14.14
2018-03-11T11:03:50.729Z,14.21
2018-03-11T11:06:21.178Z,14.26
2018-03-11T11:08:52.366Z,14.50
2018-03-11T11:11:23.029Z,14.38
2018-03-11T11:13:53.365Z,14.87
2018-03-11T11:16:23.748Z,14.85
2018-03-11T11:18:54.075Z,14.93
2018-03-11T11:21:24.439Z,14.88
2018-03-11T11:23:54.883Z,15.34
2018-03-11T11:26:24.239Z,15.48
2018-03-11T11:28:55.224Z,15.92
2018-03-11T11:31:24.539Z,16.23
2018-03-11T11:33:57.146Z,16.55
2018-03-11T11:36:29.672Z,16.24
2018-03-11T11:38:59.922Z,16.91
2018-03-11T11:41:28.727Z,16.93
2018-03-11T11:44:00.453Z,17.97
2018-03-11T11:46:41.104Z,17.64
2018-03-11T11:49:11.300Z,18.90
2018-03-11T11:51:40.035Z,19.25
2018-03-11T11:54:12.408Z,17.93
2018-03-11T11:56:42.731Z,17.70
2018-03-11T11:59:13.052Z,18.23
2018-03-11T12:01:45.703Z,17.92
2018-03-11T12:04:16.492Z,17.96
2018-03-11T12:06:47.027Z,19.05
2018-03-11T12:09:17.274Z,18.29
2018-03-11T12:11:47.544Z,18.79
2018-03-11T12:14:17.977Z,18.92
2018-03-11T12:16:48.843Z,18.89
2018-03-11T12:19:19.068Z,18.59
2018-03-11T12:21:49.555Z,18.84
2018-03-11T12:24:20.386Z,18.51
2018-03-11T12:26:51.033Z,18.59
2018-03-11T12:29:21.230Z,18.29
2018-03-11T12:31:51.186Z,18.60
2018-03-11T12:34:21.393Z,17.74
2018-03-11T12:36:53.801Z,17.82
2018-03-11T12:39:23.965Z,17.28
2018-03-11T12:41:54.163Z,17.00
2018-03-11T12:44:24.481Z,17.80
2018-03-11T12:46:55.163Z,18.53
2018-03-11T12:49:25.623Z,19.59
2018-03-11T12:51:55.952Z,19.35
2018-03-11T12:54:26.816Z,18.88
2018-03-11T12:56:57.130Z,18.06
2018-03-11T12:59:27.976Z,17.95
2018-03-11T13:01:58.372Z,17.75
2018-03-11T13:04:29.216Z,17.66
2018-03-11T13:07:00.156Z,17.57
2018-03-11T13:09:30.868Z,17.68
2018-03-11T13:12:01.600Z,17.80
2018-03-11T13:14:34.172Z,17.57
2018-03-11T13:17:05.046Z,17.58
2018-03-11T13:19:35.564Z,17.52
2018-03-11T13:22:06.192Z,17.57
2018-03-11T13:24:37.218Z,17.54
2018-03-11T13:27:08.930Z,17.59
2018-03-11T13:29:39.410Z,17.68
2018-03-11T13:32:21.595Z,17.66
2018-03-11T13:34:52.354Z,17.83
2018-03-11T13:37:22.928Z,18.20
2018-03-11T13:40:04.948Z,18.25
2018-03-11T13:42:35.240Z,17.97
2018-03-11T13:45:17.612Z,17.95
2018-03-11T13:47:49.716Z,17.74
2018-03-11T13:50:20.344Z,17.72
2018-03-11T13:53:02.969Z,17.65
2018-03-11T13:55:34.072Z,17.61
2018-03-11T13:58:28.086Z,17.52
2018-03-11T14:00:58.620Z,17.33
2018-03-11T14:03:30.769Z,17.10
2018-03-11T14:06:01.804Z,16.93
2018-03-11T14:08:32.848Z,16.79
2018-03-11T14:11:03.307Z,16.57
2018-03-11T14:13:34.206Z,16.28
2018-03-11T14:16:04.612Z,16.09
2018-03-11T14:18:35.059Z,15.85
2018-03-11T14:21:05.785Z,15.39
2018-03-11T14:23:36.091Z,14.78
2018-03-11T14:26:06.421Z,14.54
2018-03-11T14:28:37.309Z,14.35
2018-03-11T14:31:07.900Z,14.15
2018-03-11T14:33:38.291Z,14.02
2018-03-11T14:36:08.668Z,13.98
2018-03-11T14:38:39.046Z,14.04
2018-03-11T14:41:09.476Z,14.01
2018-03-11T14:43:39.962Z,13.97
2018-03-11T14:46:10.228Z,13.98
2018-03-11T14:48:41.251Z,13.93
2018-03-11T14:51:13.936Z,13.90
2018-03-11T14:53:44.332Z,13.85
2018-03-11T14:56:14.910Z,13.82
2018-03-11T14:58:45.772Z,13.81
2018-03-11T15:01:16.311Z,13.80
2018-03-11T15:03:46.530Z,13.82
2018-03-11T15:06:17.239Z,13.83
2018-03-11T15:08:48.323Z,13.86
2018-03-11T15:11:18.676Z,13.80
2018-03-11T15:13:48.982Z,13.72
2018-03-11T15:16:19.325Z,13.66
2018-03-11T15:18:49.806Z,13.62
2018-03-11T15:21:20.122Z,13.58
2018-03-11T15:23:50.451Z,13.55
2018-03-11T15:26:20.787Z,13.57
2018-03-11T15:28:51.165Z,13.48
2018-03-11T15:31:22.089Z,13.50
2018-03-11T15:33:52.319Z,13.47
2018-03-11T15:36:22.731Z,13.42
2018-03-11T15:38:53.107Z,13.41
2018-03-11T15:41:23.473Z,13.41
2018-03-11T15:43:53.705Z,13.36
2018-03-11T15:46:23.934Z,13.35
2018-03-11T15:48:54.188Z,13.28
2018-03-11T15:51:25.150Z,13.31
2018-03-11T15:53:55.597Z,13.36
2018-03-11T15:56:25.858Z,13.29
2018-03-11T15:58:56.091Z,13.27
2018-03-11T16:01:27.289Z,13.18
2018-03-11T16:03:57.682Z,13.19
2018-03-11T16:06:28.092Z,13.14
2018-03-11T16:08:58.332Z,13.11
2018-03-11T16:11:29.582Z,13.02
2018-03-11T16:14:00.125Z,12.94
2018-03-11T16:16:30.400Z,12.84
2018-03-11T16:19:01.082Z,12.75
2018-03-11T16:21:31.323Z,12.67
2018-03-11T16:24:01.615Z,12.56
2018-03-11T16:26:32.067Z,12.57
2018-03-11T16:29:02.461Z,12.44
2018-03-11T16:31:33.261Z,12.40
2018-03-11T16:34:05.199Z,12.40
2018-03-11T16:36:35.456Z,12.38
2018-03-11T16:39:05.953Z,12.32
2018-03-11T16:41:36.327Z,12.30
2018-03-11T16:44:06.734Z,12.38
2018-03-11T16:46:37.203Z,12.29
2018-03-11T16:49:07.702Z,12.28
2018-03-11T16:51:38.224Z,12.26
2018-03-11T16:54:09.069Z,12.25
2018-03-11T16:56:39.515Z,12.22
2018-03-11T16:59:09.965Z,12.16
2018-03-11T17:01:40.300Z,12.15
2018-03-11T17:04:10.849Z,12.06
2018-03-11T17:06:41.152Z,12.01
2018-03-11T17:09:11.567Z,11.99
2018-03-11T17:11:42.141Z,12.04
2018-03-11T17:14:13.148Z,12.01
2018-03-11T17:16:43.666Z,11.98
2018-03-11T17:19:14.122Z,12.11
2018-03-11T17:21:44.483Z,12.06
2018-03-11T17:24:14.854Z,11.95
2018-03-11T17:26:45.235Z,11.99
2018-03-11T17:29:15.565Z,11.94
2018-03-11T17:31:46.007Z,11.95
2018-03-11T17:34:16.958Z,11.94
2018-03-11T17:36:47.820Z,11.95
2018-03-11T17:39:18.205Z,11.91
2018-03-11T17:41:48.840Z,11.89
2018-03-11T17:44:19.323Z,11.85
2018-03-11T17:46:49.778Z,11.78
2018-03-11T17:49:20.152Z,11.83
2018-03-11T17:51:50.984Z,11.81
2018-03-11T17:54:22.735Z,11.81
2018-03-11T17:56:53.091Z,11.80
2018-03-11T17:59:23.727Z,11.78
2018-03-11T18:01:54.515Z,11.79
2018-03-11T18:04:26.027Z,11.79
2018-03-11T18:06:56.627Z,11.87
2018-03-11T18:09:27.211Z,11.78
2018-03-11T18:11:57.749Z,11.76
2018-03-11T18:14:28.862Z,11.83
2018-03-11T18:16:59.479Z,11.83
2018-03-11T18:19:30.122Z,11.83
2018-03-11T18:22:00.789Z,11.91
2018-03-11T18:24:31.971Z,11.89
2018-03-11T18:27:02.562Z,11.97
2018-03-11T18:29:33.285Z,11.95
2018-03-11T18:32:04.112Z,11.93
2018-03-11T18:34:35.382Z,12.07
2018-03-11T18:37:06.093Z,12.05
2018-03-11T18:39:36.714Z,12.21
2018-03-11T18:42:07.543Z,12.27
2018-03-11T18:44:38.123Z,12.21
2018-03-11T18:47:08.739Z,12.23
2018-03-11T18:49:39.247Z,12.24
2018-03-11T18:52:10.316Z,12.33
2018-03-11T18:54:42.162Z,12.33
2018-03-11T18:57:13.089Z,12.37
2018-03-11T18:59:43.590Z,12.39
2018-03-11T19:02:14.923Z,12.32
2018-03-11T19:04:45.505Z,12.32
2018-03-11T19:07:16.096Z,12.28
2018-03-11T19:09:46.712Z,12.23
2018-03-11T19:12:17.812Z,12.19
2018-03-11T19:14:48.636Z,12.14
2018-03-11T19:17:19.160Z,12.15
2018-03-11T19:19:49.764Z,12.14
2018-03-11T19:22:20.403Z,12.04
2018-03-11T19:24:51.048Z,12.00
2018-03-11T19:27:21.665Z,12.02
2018-03-11T19:29:52.246Z,11.98
2018-03-11T19:32:24.102Z,11.99
2018-03-11T19:34:54.834Z,11.90
2018-03-11T19:37:25.648Z,11.87
2018-03-11T19:39:56.265Z,11.88
2018-03-11T19:42:27.323Z,11.88
2018-03-11T19:44:57.977Z,12.01
2018-03-11T19:47:28.708Z,11.90
2018-03-11T19:49:59.806Z,12.06
2018-03-11T19:52:31.068Z,12.15
2018-03-11T19:55:01.691Z,12.20
2018-03-11T19:57:32.419Z,12.24
2018-03-11T20:00:03.067Z,12.12
2018-03-11T20:02:33.713Z,12.17
2018-03-11T20:05:04.457Z,12.13
2018-03-11T20:07:35.652Z,12.12
2018-03-11T20:10:07.437Z,12.14
2018-03-11T20:12:38.690Z,12.11
2018-03-11T20:15:09.333Z,12.07
2018-03-11T20:17:39.975Z,12.04
2018-03-11T20:20:10.575Z,12.05
2018-03-11T20:22:41.352Z,12.06
2018-03-11T20:25:11.844Z,12.07
2018-03-11T20:27:42.334Z,12.12
2018-03-11T20:30:13.868Z,12.07
2018-03-11T20:32:44.531Z,12.11
2018-03-11T20:35:14.872Z,12.11
2018-03-11T20:37:45.220Z,12.14
2018-03-11T20:40:15.507Z,12.09
2018-03-11T20:42:45.782Z,12.13
2018-03-11T20:45:16.107Z,12.11
2018-03-11T20:47:46.469Z,12.10
2018-03-11T20:50:16.996Z,12.12
2018-03-11T20:52:48.126Z,12.15
2018-03-11T20:55:18.759Z,12.16
2018-03-11T20:57:49.136Z,12.15
2018-03-11T21:00:19.488Z,12.16
2018-03-11T21:02:49.885Z,12.15
2018-03-11T21:05:20.240Z,12.18
2018-03-11T21:07:50.546Z,12.16
2018-03-11T21:10:20.943Z,12.22
2018-03-11T21:12:52.153Z,12.13
2018-03-11T21:15:22.490Z,11.99
2018-03-11T21:17:52.787Z,12.01
2018-03-11T21:20:23.012Z,12.06
2018-03-11T21:22:53.385Z,12.15
2018-03-11T21:25:23.626Z,12.02
2018-03-11T21:27:53.801Z,11.98
2018-03-11T21:30:31.753Z,11.94
2018-03-11T21:33:01.927Z,12.04
2018-03-11T21:35:32.271Z,12.02
2018-03-11T21:38:02.592Z,11.97
2018-03-11T21:40:32.819Z,11.90
2018-03-11T21:43:03.262Z,11.83
2018-03-11T21:45:33.531Z,11.81
2018-03-11T21:48:03.786Z,11.74
2018-03-11T21:50:34.441Z,11.71
2018-03-11T21:53:06.438Z,11.82
2018-03-11T21:55:36.902Z,11.84
2018-03-11T21:58:07.313Z,11.76
2018-03-11T22:00:37.667Z,11.76
2018-03-11T22:03:08.017Z,11.79
2018-03-11T22:05:38.300Z,11.89
2018-03-11T22:08:08.512Z,11.86
2018-03-11T22:10:38.773Z,11.92
2018-03-11T22:13:09.779Z,11.88
2018-03-11T22:15:40.216Z,11.90
2018-03-11T22:18:10.547Z,11.92
2018-03-11T22:20:41.295Z,11.93
2018-03-11T22:23:11.556Z,11.95
2018-03-11T22:25:41.946Z,12.08
2018-03-11T22:28:12.308Z,12.04
2018-03-11T22:30:42.614Z,12.11
2018-03-11T22:33:13.962Z,12.08
2018-03-11T22:35:44.376Z,12.14
2018-03-11T22:38:14.576Z,12.07
2018-03-11T22:40:44.864Z,12.04
2018-03-11T22:43:15.222Z,12.06
2018-03-11T22:45:45.481Z,12.07
2018-03-11T22:48:15.648Z,12.05
2018-03-11T22:50:46.006Z,12.03
2018-03-11T22:53:16.674Z,12.06
2018-03-11T22:55:47.534Z,12.04
2018-03-11T22:58:17.830Z,11.91
2018-03-11T23:00:48.194Z,11.84
2018-03-11T23:03:18.498Z,11.96
2018-03-11T23:05:48.779Z,12.14
2018-03-11T23:08:19.122Z,12.23
2018-03-11T23:10:49.424Z,12.25
2018-03-11T23:13:19.724Z,12.34
2018-03-11T23:15:51.002Z,12.32
2018-03-11T23:18:21.182Z,12.28
2018-03-11T23:20:51.522Z,12.34
2018-03-11T23:23:21.733Z,12.41
2018-03-11T23:25:52.070Z,12.38
2018-03-11T23:28:22.387Z,12.27
2018-03-11T23:30:52.685Z,12.30
2018-03-11T23:33:22.975Z,12.30
2018-03-11T23:35:53.767Z,12.28
2018-03-11T23:38:24.345Z,12.20
2018-03-11T23:40:54.578Z,12.18
2018-03-11T23:43:24.827Z,12.10
2018-03-11T23:45:55.258Z,12.04
2018-03-11T23:48:25.681Z,12.06
2018-03-11T23:50:56.635Z,11.97
2018-03-11T23:53:27.070Z,12.03
2018-03-11T23:55:58.466Z,12.07
2018-03-11T23:58:29.072Z,12.01
