createdAt,value
2023-01-17T00:02:07.378Z,89.28
2023-01-17T00:04:53.505Z,89.93
2023-01-17T00:07:40.717Z,89.27
2023-01-17T00:10:11.890Z,90.01
2023-01-17T00:12:40.105Z,89.47
2023-01-17T00:15:11.502Z,89.84
2023-01-17T00:17:39.636Z,89.08
2023-01-17T00:20:26.450Z,89.73
2023-01-17T00:23:12.056Z,89.34
2023-01-17T00:25:58.319Z,89.44
2023-01-17T00:28:26.053Z,89.61
2023-01-17T00:30:54.686Z,89.63
2023-01-17T00:33:23.080Z,89.45
2023-01-17T00:35:51.647Z,88.89
2023-01-17T00:38:20.118Z,89.66
2023-01-17T00:40:48.881Z,88.65
2023-01-17T00:43:37.130Z,87.99
2023-01-17T00:46:25.145Z,88.29
2023-01-17T00:49:10.983Z,87.65
2023-01-17T00:51:57.444Z,88.00
2023-01-17T00:54:43.143Z,87.22
2023-01-17T00:57:29.332Z,87.51
2023-01-17T01:00:14.598Z,87.05
2023-01-17T01:03:02.110Z,85.23
2023-01-17T01:05:47.753Z,85.98
2023-01-17T01:08:39.446Z,86.11
2023-01-17T01:11:27.145Z,85.93
2023-01-17T01:14:12.952Z,85.07
2023-01-17T01:16:58.553Z,84.90
2023-01-17T01:19:45.671Z,84.66
2023-01-17T01:22:32.057Z,84.38
2023-01-17T01:25:17.536Z,84.99
2023-01-17T01:28:03.130Z,85.29
2023-01-17T01:30:48.657Z,83.85
2023-01-17T01:33:19.191Z,84.92
2023-01-17T01:35:50.968Z,84.38
2023-01-17T01:38:19.967Z,85.33
2023-01-17T01:40:50.472Z,85.32
2023-01-17T01:43:21.072Z,84.83
2023-01-17T01:45:54.648Z,84.11
2023-01-17T01:48:37.112Z,83.87
2023-01-17T01:51:11.312Z,84.63
2023-01-17T01:53:44.622Z,83.38
2023-01-17T01:56:15.775Z,83.55
2023-01-17T01:58:47.944Z,84.60
2023-01-17T02:01:16.899Z,83.59
2023-01-17T02:03:47.125Z,83.50
2023-01-17T02:06:35.783Z,82.87
2023-01-17T02:09:08.488Z,84.11
2023-01-17T02:11:38.929Z,83.18
2023-01-17T02:14:07.199Z,82.84
2023-01-17T02:16:48.391Z,82.76
2023-01-17T02:19:55.200Z,82.56
2023-01-17T02:22:50.373Z,82.43
2023-01-17T02:25:45.539Z,81.35
2023-01-17T02:28:30.981Z,81.16
2023-01-17T02:31:05.689Z,82.28
2023-01-17T02:33:40.704Z,82.26
2023-01-17T02:36:16.553Z,82.38
2023-01-17T02:38:54.002Z,82.09
2023-01-17T02:41:28.301Z,81.32
2023-01-17T02:43:56.426Z,81.68
2023-01-17T02:46:26.655Z,81.15
2023-01-17T02:48:55.794Z,81.13
2023-01-17T02:52:06.244Z,79.41
2023-01-17T02:54:54.735Z,78.87
2023-01-17T02:57:39.543Z,79.15
2023-01-17T03:00:16.861Z,78.99
2023-01-17T03:02:57.810Z,78.06
2023-01-17T03:05:30.703Z,78.16
2023-01-17T03:08:00.448Z,77.74
2023-01-17T03:10:29.568Z,78.04
2023-01-17T03:13:01.220Z,78.00
2023-01-17T03:15:29.536Z,78.41
2023-01-17T03:18:03.439Z,77.64
2023-01-17T03:20:31.549Z,77.50
2023-01-17T03:23:00.135Z,76.75
2023-01-17T03:25:28.475Z,75.75
2023-01-17T03:27:57.257Z,76.43
2023-01-17T03:30:25.639Z,75.15
2023-01-17T03:32:53.927Z,76.04
2023-01-17T03:35:23.552Z,76.08
2023-01-17T03:37:52.216Z,76.66
2023-01-17T03:40:20.588Z,76.36
2023-01-17T03:42:49.178Z,76.19
2023-01-17T03:45:17.830Z,77.33
2023-01-17T03:47:46.120Z,76.99
2023-01-17T03:50:14.432Z,77.49
2023-01-17T03:52:44.356Z,74.93
2023-01-17T03:55:12.488Z,76.54
2023-01-17T03:57:40.911Z,76.46
2023-01-17T04:00:10.772Z,76.58
2023-01-17T04:02:39.352Z,76.08
2023-01-17T04:05:07.735Z,75.60
2023-01-17T04:07:36.333Z,77.02
2023-01-17T04:10:06.968Z,76.29
2023-01-17T04:12:35.760Z,77.58
2023-01-17T04:15:04.133Z,77.73
2023-01-17T04:17:32.797Z,76.03
2023-01-17T04:20:00.984Z,76.45
2023-01-17T04:22:32.029Z,76.45
2023-01-17T04:25:00.240Z,75.57
2023-01-17T04:27:31.731Z,76.55
2023-01-17T04:29:59.944Z,77.42
2023-01-17T04:32:29.826Z,76.89
2023-01-17T04:34:57.901Z,76.06
2023-01-17T04:37:26.390Z,76.77
2023-01-17T04:39:54.319Z,76.37
2023-01-17T04:42:23.612Z,76.29
2023-01-17T04:44:53.338Z,76.78
2023-01-17T04:47:21.881Z,75.39
2023-01-17T04:49:50.096Z,76.64
2023-01-17T04:52:19.280Z,76.09
2023-01-17T04:54:49.569Z,76.17
2023-01-17T04:57:18.404Z,75.08
2023-01-17T04:59:47.242Z,76.03
2023-01-17T05:02:16.824Z,75.95
2023-01-17T05:04:45.230Z,74.53
2023-01-17T05:07:13.248Z,73.79
2023-01-17T05:09:41.409Z,74.99
2023-01-17T05:12:09.776Z,73.99
2023-01-17T05:14:38.694Z,74.44
2023-01-17T05:17:06.810Z,74.76
2023-01-17T05:19:37.235Z,73.41
2023-01-17T05:22:15.223Z,74.34
2023-01-17T05:24:44.148Z,73.28
2023-01-17T05:27:13.259Z,72.96
2023-01-17T05:29:42.057Z,73.25
2023-01-17T05:32:10.417Z,73.25
2023-01-17T05:34:40.140Z,74.68
2023-01-17T05:37:08.248Z,75.35
2023-01-17T05:39:36.837Z,73.62
2023-01-17T05:42:05.328Z,72.29
2023-01-17T05:44:34.593Z,74.75
2023-01-17T05:47:02.841Z,72.44
2023-01-17T05:49:30.952Z,72.33
2023-01-17T05:52:00.345Z,74.04
2023-01-17T05:54:28.876Z,72.04
2023-01-17T05:56:57.046Z,73.59
2023-01-17T05:59:36.659Z,73.60
2023-01-17T06:02:05.639Z,74.31
2023-01-17T06:04:34.784Z,74.70
2023-01-17T06:07:04.422Z,74.51
2023-01-17T06:09:32.916Z,74.32
2023-01-17T06:12:01.101Z,73.53
2023-01-17T06:14:29.855Z,73.76
2023-01-17T06:16:58.067Z,74.48
2023-01-17T06:19:26.816Z,74.33
2023-01-17T06:21:55.873Z,74.43
2023-01-17T06:24:26.141Z,74.97
2023-01-17T06:26:54.979Z,76.08
2023-01-17T06:29:25.250Z,74.64
2023-01-17T06:31:53.957Z,75.20
2023-01-17T06:34:22.817Z,75.63
2023-01-17T06:36:51.067Z,75.57
2023-01-17T06:39:20.156Z,75.81
2023-01-17T06:41:50.231Z,75.18
2023-01-17T06:44:19.006Z,76.35
2023-01-17T06:46:47.941Z,76.77
2023-01-17T06:49:17.339Z,76.59
2023-01-17T06:51:45.697Z,75.80
2023-01-17T06:54:15.485Z,75.83
2023-01-17T06:56:43.572Z,76.44
2023-01-17T06:59:14.008Z,76.90
2023-01-17T07:01:42.557Z,76.94
2023-01-17T07:04:11.854Z,77.23
2023-01-17T07:06:40.815Z,76.66
2023-01-17T07:09:09.341Z,77.19
2023-01-17T07:11:37.979Z,76.63
2023-01-17T07:14:06.307Z,76.69
2023-01-17T07:16:37.296Z,76.41
2023-01-17T07:19:07.182Z,76.28
2023-01-17T07:21:35.713Z,76.94
2023-01-17T07:24:05.866Z,76.91
2023-01-17T07:26:38.425Z,75.40
2023-01-17T07:29:08.461Z,75.42
2023-01-17T07:31:40.499Z,74.81
2023-01-17T07:34:09.815Z,74.56
2023-01-17T07:36:40.240Z,74.73
2023-01-17T07:39:11.792Z,74.94
2023-01-17T07:41:42.015Z,74.87
2023-01-17T07:44:14.878Z,74.95
2023-01-17T07:46:46.899Z,73.88
2023-01-17T07:49:17.011Z,72.09
2023-01-17T07:54:14.573Z,68.58
2023-01-17T07:56:45.951Z,68.91
2023-01-17T07:59:15.101Z,70.22
2023-01-17T08:01:46.135Z,69.88
2023-01-17T08:06:44.230Z,71.62
2023-01-17T08:09:13.384Z,70.62
2023-01-17T08:11:41.923Z,68.44
2023-01-17T08:14:13.022Z,67.34
2023-01-17T08:16:44.536Z,68.99
2023-01-17T08:19:17.974Z,67.67
2023-01-17T08:21:46.986Z,68.22
2023-01-17T08:24:16.846Z,68.61
2023-01-17T08:26:46.072Z,70.19
2023-01-17T08:29:18.101Z,69.45
