createdAt,value
2019-04-23T00:05:11.337Z,3.10
2019-04-23T00:11:59.889Z,2.73
2019-04-23T00:25:49.731Z,3.37
2019-04-23T00:39:08.776Z,2.80
2019-04-23T00:52:42.190Z,2.87
2019-04-23T00:59:39.463Z,2.90
2019-04-23T01:06:21.071Z,3.20
2019-04-23T01:13:11.291Z,3.10
2019-04-23T01:19:49.575Z,3.00
2019-04-23T01:26:35.521Z,3.33
2019-04-23T01:40:19.135Z,3.17
2019-04-23T01:47:01.203Z,3.60
2019-04-23T01:53:49.680Z,3.67
2019-04-23T02:00:41.073Z,4.20
2019-04-23T02:07:33.039Z,3.67
2019-04-23T02:14:16.404Z,3.63
2019-04-23T02:21:13.626Z,3.20
2019-04-23T02:27:59.342Z,3.63
2019-04-23T02:34:57.801Z,3.50
2019-04-23T02:41:35.110Z,3.67
2019-04-23T02:55:08.757Z,3.70
2019-04-23T03:15:39.445Z,4.23
2019-04-23T03:22:46.049Z,4.77
2019-04-23T03:43:02.423Z,5.30
2019-04-23T03:49:41.020Z,4.63
2019-04-23T04:03:23.152Z,4.70
2019-04-23T04:09:55.550Z,4.70
2019-04-23T04:23:41.059Z,4.47
2019-04-23T04:30:22.275Z,4.90
2019-04-23T04:44:15.083Z,4.40
2019-04-23T05:04:19.844Z,4.80
2019-04-23T05:17:59.951Z,5.33
2019-04-23T05:24:36.735Z,6.27
2019-04-23T05:45:09.718Z,6.37
2019-04-23T05:51:54.968Z,7.10
2019-04-23T05:58:49.040Z,6.97
2019-04-23T06:05:37.102Z,7.23
2019-04-23T06:32:31.274Z,7.40
2019-04-23T06:39:17.729Z,7.27
2019-04-23T06:46:05.342Z,5.87
2019-04-23T06:52:50.598Z,5.37
2019-04-23T06:59:42.083Z,5.37
2019-04-23T07:06:29.998Z,5.28
2019-04-23T07:13:21.189Z,5.63
2019-04-23T07:20:02.699Z,5.07
2019-04-23T07:33:41.732Z,4.90
2019-04-23T07:40:27.615Z,5.62
2019-04-23T07:54:01.274Z,4.90
2019-04-23T08:00:57.800Z,5.30
2019-04-23T08:07:37.481Z,4.87
2019-04-23T08:14:13.931Z,4.40
2019-04-23T08:21:10.664Z,5.40
2019-04-23T08:27:55.708Z,13.18
2019-04-23T08:34:58.684Z,5.34
2019-04-23T08:41:33.870Z,8.35
2019-04-23T08:48:21.716Z,5.35
2019-04-23T08:55:04.288Z,5.03
2019-04-23T09:02:07.404Z,5.72
2019-04-23T09:08:37.180Z,5.28
2019-04-23T09:15:31.601Z,5.30
2019-04-23T09:22:25.185Z,4.80
2019-04-23T09:28:58.014Z,4.53
2019-04-23T09:35:58.993Z,4.78
2019-04-23T09:49:34.865Z,5.12
2019-04-23T09:56:22.490Z,5.25
2019-04-23T10:02:59.091Z,5.40
2019-04-23T10:09:27.483Z,5.62
2019-04-23T10:16:15.771Z,4.65
2019-04-23T10:23:00.166Z,4.97
2019-04-23T10:29:45.859Z,5.10
2019-04-23T10:36:32.562Z,4.95
2019-04-23T10:43:18.197Z,4.83
2019-04-23T10:50:48.448Z,6.33
2019-04-23T10:57:25.034Z,5.03
2019-04-23T11:04:38.363Z,4.85
2019-04-23T11:11:16.668Z,4.47
2019-04-23T11:24:41.513Z,4.70
2019-04-23T11:31:36.926Z,4.90
2019-04-23T11:38:43.284Z,5.22
2019-04-23T11:45:09.496Z,4.75
2019-04-23T12:05:41.272Z,4.58
2019-04-23T12:12:23.477Z,4.58
2019-04-23T12:19:39.297Z,4.47
2019-04-23T12:25:53.714Z,4.90
2019-04-23T12:39:33.044Z,4.83
2019-04-23T12:46:16.242Z,5.40
2019-04-23T12:53:07.044Z,4.65
2019-04-23T12:59:50.382Z,5.78
2019-04-23T13:06:36.833Z,4.95
2019-04-23T13:13:27.997Z,4.90
2019-04-23T13:20:07.624Z,5.17
2019-04-23T13:27:03.527Z,4.67
2019-04-23T13:40:39.312Z,4.85
2019-04-23T13:47:28.186Z,4.30
2019-04-23T13:54:13.871Z,4.33
2019-04-23T14:01:13.807Z,4.28
2019-04-23T14:07:48.435Z,4.70
2019-04-23T14:14:50.605Z,4.53
2019-04-23T14:28:22.094Z,4.47
2019-04-23T14:35:14.648Z,4.65
2019-04-23T14:41:54.193Z,4.50
2019-04-23T14:48:38.094Z,4.33
2019-04-23T14:55:53.088Z,3.22
2019-04-23T15:02:19.536Z,3.73
2019-04-23T15:09:19.411Z,4.12
2019-04-23T15:16:02.945Z,3.33
2019-04-23T15:22:50.989Z,3.15
2019-04-23T15:29:11.262Z,2.92
2019-04-23T15:43:04.237Z,3.83
2019-04-23T15:49:57.424Z,3.60
2019-04-23T15:56:40.986Z,4.05
2019-04-23T16:02:52.628Z,3.37
2019-04-23T16:10:09.413Z,3.70
2019-04-23T16:17:04.650Z,3.22
2019-04-23T16:24:02.666Z,3.77
2019-04-23T16:30:27.339Z,3.92
2019-04-23T16:37:16.982Z,3.52
2019-04-23T16:44:09.491Z,4.00
2019-04-23T16:51:00.804Z,3.52
2019-04-23T16:57:43.756Z,3.60
2019-04-23T17:17:56.140Z,3.80
2019-04-23T17:24:39.918Z,3.75
2019-04-23T17:38:24.839Z,3.12
2019-04-23T17:51:48.587Z,3.40
2019-04-23T17:58:41.065Z,3.00
2019-04-23T18:05:16.672Z,3.52
2019-04-23T18:12:25.459Z,4.87
2019-04-23T18:19:01.527Z,3.50
2019-04-23T18:26:01.833Z,3.73
2019-04-23T18:32:58.533Z,4.22
2019-04-23T18:39:32.283Z,3.75
2019-04-23T18:46:22.896Z,3.75
2019-04-23T18:53:09.725Z,3.80
2019-04-23T18:59:57.095Z,4.10
2019-04-23T19:06:34.518Z,3.80
2019-04-23T19:20:35.325Z,4.10
2019-04-23T19:34:34.011Z,4.25
2019-04-23T19:41:00.193Z,4.47
2019-04-23T19:47:58.545Z,4.60
2019-04-23T19:54:37.969Z,4.47
2019-04-23T20:22:27.384Z,4.20
2019-04-23T20:29:32.224Z,4.43
2019-04-23T20:36:14.097Z,5.13
2019-04-23T20:42:53.496Z,3.90
2019-04-23T20:56:35.520Z,5.35
2019-04-23T21:04:29.756Z,5.83
2019-04-23T21:16:52.349Z,5.00
2019-04-23T21:23:38.403Z,4.10
2019-04-23T21:30:58.959Z,3.20
2019-04-23T21:37:36.674Z,3.03
2019-04-23T21:51:17.360Z,3.70
2019-04-23T21:58:03.840Z,3.33
2019-04-23T22:04:39.950Z,3.13
2019-04-23T22:18:12.811Z,4.50
2019-04-23T22:24:57.780Z,3.70
2019-04-23T22:31:50.687Z,5.07
2019-04-23T22:38:33.766Z,5.00
2019-04-23T22:45:44.385Z,5.60
2019-04-23T22:52:09.918Z,5.07
2019-04-23T22:59:11.150Z,5.20
2019-04-23T23:06:03.117Z,6.50
2019-04-23T23:26:14.271Z,7.03
2019-04-23T23:33:08.079Z,6.37
2019-04-23T23:39:51.772Z,7.30
2019-04-23T23:46:37.416Z,6.30
