createdAt,value
2023-02-11T00:01:36.498Z,17.83
2023-02-11T00:04:05.142Z,17.55
2023-02-11T00:06:33.226Z,18.92
2023-02-11T00:09:00.049Z,15.70
2023-02-11T00:11:31.243Z,26.42
2023-02-11T00:14:00.341Z,14.95
2023-02-11T00:16:27.384Z,17.08
2023-02-11T00:18:54.113Z,20.33
2023-02-11T00:21:24.573Z,16.42
2023-02-11T00:23:51.479Z,23.90
2023-02-11T00:26:20.563Z,21.42
2023-02-11T00:28:48.631Z,12.15
2023-02-11T00:31:17.126Z,16.63
2023-02-11T00:33:44.252Z,21.02
2023-02-11T00:36:15.025Z,16.63
2023-02-11T00:38:46.394Z,22.63
2023-02-11T00:41:14.600Z,20.98
2023-02-11T00:43:41.403Z,13.60
2023-02-11T00:46:08.588Z,19.52
2023-02-11T00:48:36.901Z,9.73
2023-02-11T00:51:04.142Z,16.35
2023-02-11T00:53:31.650Z,13.07
2023-02-11T00:55:58.413Z,17.27
2023-02-11T00:58:24.778Z,12.73
2023-02-11T01:00:51.440Z,8.32
2023-02-11T01:03:18.290Z,13.15
2023-02-11T01:05:44.707Z,20.90
2023-02-11T01:08:11.060Z,21.42
2023-02-11T01:10:38.035Z,18.30
2023-02-11T01:13:06.406Z,12.00
2023-02-11T01:15:33.359Z,21.20
2023-02-11T01:18:00.132Z,8.80
2023-02-11T01:20:28.010Z,10.23
2023-02-11T01:22:54.334Z,13.48
2023-02-11T01:25:21.067Z,13.20
2023-02-11T01:27:47.406Z,9.68
2023-02-11T01:30:14.299Z,9.77
2023-02-11T01:32:41.124Z,14.82
2023-02-11T01:35:07.865Z,13.68
2023-02-11T01:37:34.560Z,16.80
2023-02-11T01:40:12.555Z,18.33
2023-02-11T01:42:38.918Z,13.32
2023-02-11T01:45:43.467Z,19.23
2023-02-11T01:48:13.085Z,9.98
2023-02-11T01:50:41.372Z,13.27
2023-02-11T01:53:29.019Z,8.63
2023-02-11T01:56:15.171Z,8.02
2023-02-11T01:58:44.574Z,9.35
2023-02-11T02:01:15.844Z,10.95
2023-02-11T02:03:45.795Z,8.40
2023-02-11T02:06:51.155Z,13.00
2023-02-11T02:09:27.134Z,9.60
2023-02-11T02:11:53.780Z,10.23
2023-02-11T02:14:20.299Z,16.60
2023-02-11T02:16:47.275Z,23.55
2023-02-11T02:19:50.949Z,17.70
2023-02-11T02:23:04.111Z,21.85
2023-02-11T02:25:54.230Z,15.85
2023-02-11T02:28:54.667Z,12.15
2023-02-11T02:31:53.860Z,9.13
2023-02-11T02:34:34.888Z,8.23
2023-02-11T02:37:10.146Z,14.98
2023-02-11T02:39:37.812Z,10.43
2023-02-11T02:42:05.532Z,9.98
2023-02-11T02:44:32.047Z,5.93
2023-02-11T02:46:58.939Z,18.73
2023-02-11T02:49:25.311Z,18.23
2023-02-11T02:52:09.940Z,18.63
2023-02-11T02:54:54.709Z,18.98
2023-02-11T02:57:23.670Z,21.45
2023-02-11T03:00:09.169Z,15.57
2023-02-11T03:02:42.453Z,15.07
2023-02-11T03:05:28.051Z,14.68
2023-02-11T03:10:30.298Z,7.43
2023-02-11T03:12:57.553Z,7.38
2023-02-11T03:15:27.478Z,13.15
2023-02-11T03:17:58.763Z,15.00
2023-02-11T03:20:27.852Z,10.77
2023-02-11T03:22:59.122Z,14.68
2023-02-11T03:25:32.257Z,13.63
2023-02-11T03:28:06.661Z,15.77
2023-02-11T03:30:40.436Z,12.15
2023-02-11T03:33:25.183Z,20.80
2023-02-11T03:35:57.662Z,19.48
2023-02-11T03:38:31.182Z,15.65
2023-02-11T03:40:59.664Z,13.40
2023-02-11T03:43:57.370Z,19.48
2023-02-11T03:46:38.750Z,24.33
2023-02-11T03:49:13.347Z,21.38
2023-02-11T03:51:40.385Z,22.67
2023-02-11T03:54:11.817Z,29.52
2023-02-11T03:56:47.409Z,20.30
2023-02-11T03:59:13.773Z,17.10
2023-02-11T04:01:40.214Z,18.30
2023-02-11T04:04:07.179Z,12.18
2023-02-11T04:06:33.516Z,23.30
2023-02-11T04:08:59.882Z,17.40
2023-02-11T04:11:26.759Z,18.65
2023-02-11T04:13:53.150Z,21.50
2023-02-11T04:16:19.705Z,29.17
2023-02-11T04:18:46.423Z,26.77
2023-02-11T04:21:12.800Z,22.55
2023-02-11T04:23:39.135Z,17.42
2023-02-11T04:26:06.516Z,19.80
2023-02-11T04:28:32.943Z,20.35
2023-02-11T04:30:59.342Z,30.80
2023-02-11T04:33:26.336Z,24.90
2023-02-11T04:35:52.833Z,24.17
2023-02-11T04:38:19.253Z,19.15
2023-02-11T04:40:46.165Z,21.15
2023-02-11T04:43:12.526Z,26.27
2023-02-11T04:45:38.900Z,21.85
2023-02-11T04:48:05.688Z,20.92
2023-02-11T04:50:35.307Z,27.48
2023-02-11T04:53:01.686Z,29.17
2023-02-11T04:55:28.012Z,13.93
2023-02-11T04:57:55.672Z,19.55
2023-02-11T05:00:22.181Z,30.98
2023-02-11T05:02:48.520Z,25.58
2023-02-11T05:05:15.284Z,23.40
2023-02-11T05:07:41.649Z,23.95
2023-02-11T05:10:08.282Z,27.15
2023-02-11T05:12:35.130Z,22.85
2023-02-11T05:15:01.485Z,24.17
2023-02-11T05:17:27.907Z,27.67
2023-02-11T05:19:54.600Z,23.70
2023-02-11T05:22:21.925Z,21.45
2023-02-11T05:24:48.321Z,23.92
2023-02-11T05:27:15.177Z,26.75
2023-02-11T05:29:41.497Z,33.53
2023-02-11T05:32:08.961Z,27.13
2023-02-11T05:34:36.764Z,22.98
2023-02-11T05:37:03.304Z,29.35
2023-02-11T05:39:29.649Z,21.42
2023-02-11T05:41:56.776Z,27.73
2023-02-11T05:44:23.206Z,36.10
2023-02-11T05:46:49.621Z,25.88
2023-02-11T05:49:17.626Z,32.20
2023-02-11T05:51:44.010Z,28.35
2023-02-11T05:54:10.599Z,26.35
2023-02-11T05:56:37.369Z,20.63
2023-02-11T05:59:03.756Z,22.88
2023-02-11T06:01:30.227Z,29.35
2023-02-11T06:03:57.210Z,27.10
2023-02-11T06:06:25.161Z,32.15
2023-02-11T06:08:51.674Z,29.15
2023-02-11T06:11:18.926Z,29.52
2023-02-11T06:13:45.279Z,28.58
2023-02-11T06:16:11.696Z,35.25
2023-02-11T06:18:38.434Z,10.35
2023-02-11T06:21:11.692Z,19.02
2023-02-11T06:23:39.322Z,19.80
2023-02-11T06:26:08.709Z,27.45
2023-02-11T06:28:35.835Z,22.73
2023-02-11T06:31:07.058Z,14.15
2023-02-11T06:33:34.888Z,18.33
2023-02-11T06:36:02.049Z,33.10
2023-02-11T06:38:28.721Z,36.70
2023-02-11T06:40:55.046Z,42.38
2023-02-11T06:43:21.505Z,38.25
2023-02-11T06:45:54.115Z,34.53
2023-02-11T06:48:20.890Z,32.97
2023-02-11T06:50:47.526Z,42.15
2023-02-11T06:53:14.318Z,32.63
2023-02-11T06:55:40.646Z,21.67
2023-02-11T06:58:06.993Z,29.75
2023-02-11T07:00:33.753Z,34.35
2023-02-11T07:03:00.175Z,30.88
2023-02-11T07:05:27.503Z,44.05
2023-02-11T07:07:54.306Z,33.78
2023-02-11T07:10:20.704Z,34.13
2023-02-11T07:12:47.041Z,32.85
2023-02-11T07:15:13.690Z,37.15
2023-02-11T07:17:40.027Z,39.22
2023-02-11T07:20:06.724Z,40.35
2023-02-11T07:22:35.076Z,40.78
2023-02-11T07:25:01.401Z,38.17
2023-02-11T07:27:27.754Z,39.20
2023-02-11T07:29:54.460Z,42.33
2023-02-11T07:32:21.701Z,37.58
2023-02-11T07:34:48.560Z,40.50
2023-02-11T07:37:15.626Z,27.67
2023-02-11T07:39:41.929Z,34.13
2023-02-11T07:42:08.375Z,34.10
2023-02-11T07:44:35.400Z,32.90
2023-02-11T07:47:01.806Z,34.05
2023-02-11T07:49:28.494Z,40.17
2023-02-11T07:51:55.366Z,52.85
2023-02-11T07:54:21.946Z,34.97
2023-02-11T07:56:48.275Z,42.30
2023-02-11T07:59:14.996Z,36.05
2023-02-11T08:01:41.395Z,28.77
2023-02-11T08:04:07.770Z,31.63
2023-02-11T08:06:35.598Z,27.05
2023-02-11T08:09:07.699Z,33.08
2023-02-11T08:11:34.584Z,30.35
2023-02-11T08:14:01.716Z,32.08
2023-02-11T08:16:35.612Z,33.65
2023-02-11T08:19:04.950Z,28.63
2023-02-11T08:21:32.762Z,34.90
2023-02-11T08:24:01.329Z,36.55
2023-02-11T08:26:29.316Z,32.55
2023-02-11T08:28:57.177Z,35.72
2023-02-11T08:31:37.252Z,29.23
2023-02-11T08:34:03.869Z,35.17
2023-02-11T08:36:36.093Z,34.65
2023-02-11T08:39:17.960Z,33.75
2023-02-11T08:41:46.802Z,27.50
2023-02-11T08:44:13.689Z,31.58
2023-02-11T08:46:40.205Z,25.77
2023-02-11T08:49:06.645Z,24.17
2023-02-11T08:51:33.714Z,27.10
2023-02-11T08:54:00.856Z,22.05
2023-02-11T08:56:28.424Z,24.77
2023-02-11T08:58:55.016Z,20.10
2023-02-11T09:01:23.877Z,21.58
2023-02-11T09:03:51.204Z,16.70
2023-02-11T09:06:18.676Z,20.17
2023-02-11T09:08:48.997Z,21.42
2023-02-11T09:11:16.702Z,26.70
2023-02-11T09:13:44.113Z,29.23
2023-02-11T09:16:21.529Z,22.90
2023-02-11T09:18:48.136Z,18.77
2023-02-11T09:21:15.936Z,23.52
2023-02-11T09:23:44.838Z,24.15
2023-02-11T09:26:15.052Z,25.90
2023-02-11T09:28:41.448Z,21.35
2023-02-11T09:31:12.543Z,25.25
2023-02-11T09:33:42.104Z,20.92
2023-02-11T09:36:09.234Z,22.15
2023-02-11T09:38:35.640Z,18.83
2023-02-11T09:41:07.473Z,27.17
2023-02-11T09:43:44.697Z,24.70
2023-02-11T09:46:16.114Z,25.48
2023-02-11T09:48:45.484Z,19.77
2023-02-11T09:51:28.088Z,17.20
2023-02-11T09:54:03.148Z,18.88
2023-02-11T09:56:30.959Z,17.38
2023-02-11T09:58:57.693Z,19.90
2023-02-11T10:01:34.699Z,21.52
2023-02-11T10:04:13.833Z,13.80
2023-02-11T10:06:48.469Z,17.73
2023-02-11T10:09:22.022Z,19.25
2023-02-11T10:12:10.338Z,17.80
2023-02-11T10:14:57.964Z,19.50
2023-02-11T10:17:52.587Z,28.75
2023-02-11T10:20:57.427Z,24.95
2023-02-11T10:23:28.852Z,12.32
2023-02-11T10:25:57.358Z,28.00
2023-02-11T10:28:31.628Z,28.98
2023-02-11T10:31:05.477Z,30.33
2023-02-11T10:33:44.915Z,26.15
2023-02-11T10:36:13.638Z,40.65
2023-02-11T10:38:40.305Z,37.58
2023-02-11T10:41:07.070Z,28.27
2023-02-11T10:43:34.998Z,22.83
2023-02-11T10:46:05.271Z,20.95
2023-02-11T10:48:53.242Z,21.70
2023-02-11T10:51:24.407Z,24.52
2023-02-11T10:54:14.288Z,21.15
2023-02-11T10:56:53.946Z,21.70
2023-02-11T10:59:25.934Z,25.58
2023-02-11T11:02:24.963Z,17.83
2023-02-11T11:04:56.801Z,14.77
2023-02-11T11:07:27.742Z,17.85
2023-02-11T11:10:07.460Z,19.25
2023-02-11T11:12:35.301Z,16.98
2023-02-11T11:15:16.327Z,20.88
2023-02-11T11:17:42.993Z,17.73
2023-02-11T11:20:23.552Z,15.77
2023-02-11T11:22:53.393Z,20.88
2023-02-11T11:25:30.355Z,21.40
2023-02-11T11:28:00.925Z,20.80
2023-02-11T11:30:34.221Z,17.70
2023-02-11T11:33:02.512Z,23.60
2023-02-11T11:35:32.852Z,19.17
2023-02-11T11:38:03.303Z,16.75
2023-02-11T11:40:32.281Z,23.42
2023-02-11T11:43:14.332Z,19.45
2023-02-11T11:45:58.653Z,19.15
2023-02-11T11:48:39.706Z,13.27
2023-02-11T11:51:10.471Z,20.42
2023-02-11T11:53:51.397Z,20.52
2023-02-11T11:56:29.933Z,16.75
2023-02-11T11:58:57.105Z,16.17
2023-02-11T12:01:44.490Z,20.88
2023-02-11T12:04:48.751Z,11.02
2023-02-11T12:07:45.346Z,18.63
2023-02-11T12:10:14.438Z,14.93
2023-02-11T12:12:53.339Z,15.70
2023-02-11T12:15:32.242Z,12.10
2023-02-11T12:18:17.818Z,17.52
2023-02-11T12:21:15.627Z,17.77
2023-02-11T12:23:57.335Z,20.83
2023-02-11T12:26:36.167Z,16.30
2023-02-11T12:29:14.132Z,12.63
2023-02-11T12:32:14.168Z,14.50
2023-02-11T12:34:50.959Z,17.50
2023-02-11T12:37:21.001Z,9.30
2023-02-11T12:40:15.516Z,19.77
2023-02-11T12:43:18.783Z,15.75
2023-02-11T12:46:10.464Z,17.70
2023-02-11T12:48:48.666Z,16.15
2023-02-11T12:51:40.527Z,18.20
2023-02-11T12:54:31.828Z,24.98
2023-02-11T12:57:04.428Z,22.08
2023-02-11T12:59:38.652Z,30.35
2023-02-11T13:02:34.823Z,26.55
2023-02-11T13:05:22.005Z,18.83
2023-02-11T13:07:52.217Z,22.60
2023-02-11T13:10:29.942Z,23.30
2023-02-11T13:13:16.538Z,18.33
2023-02-11T13:15:47.209Z,21.42
2023-02-11T13:18:19.019Z,15.38
2023-02-11T13:20:53.870Z,7.78
2023-02-11T13:23:41.414Z,8.63
2023-02-11T13:26:21.330Z,13.45
2023-02-11T13:29:03.031Z,9.77
2023-02-11T13:31:30.194Z,8.80
2023-02-11T13:33:56.591Z,9.18
2023-02-11T13:36:28.455Z,10.40
2023-02-11T13:38:58.626Z,11.43
2023-02-11T13:41:41.650Z,12.13
2023-02-11T13:44:11.581Z,10.77
2023-02-11T13:46:53.027Z,15.65
2023-02-11T13:49:28.378Z,14.30
2023-02-11T13:51:56.626Z,15.55
2023-02-11T13:54:31.129Z,13.32
2023-02-11T13:57:16.043Z,11.55
2023-02-11T13:59:42.737Z,11.23
2023-02-11T14:02:48.329Z,12.32
2023-02-11T14:05:50.102Z,13.35
2023-02-11T14:08:39.584Z,16.05
2023-02-11T14:11:13.206Z,16.15
2023-02-11T14:13:48.512Z,12.77
2023-02-11T14:16:36.399Z,13.52
2023-02-11T14:19:05.977Z,11.38
2023-02-11T14:21:36.717Z,11.43
2023-02-11T14:24:04.748Z,16.75
2023-02-11T14:26:56.398Z,15.70
2023-02-11T14:29:28.794Z,16.60
2023-02-11T14:32:06.167Z,12.50
2023-02-11T14:34:46.601Z,14.05
2023-02-11T14:37:19.420Z,12.88
2023-02-11T14:40:10.518Z,12.18
2023-02-11T14:42:38.604Z,13.07
2023-02-11T14:45:09.417Z,11.90
2023-02-11T14:47:50.449Z,17.33
2023-02-11T14:50:42.910Z,13.43
2023-02-11T14:53:19.426Z,13.45
2023-02-11T14:55:54.682Z,15.48
2023-02-11T14:58:26.535Z,18.77
2023-02-11T15:01:01.132Z,13.88
2023-02-11T15:03:40.683Z,16.15
2023-02-11T15:06:17.207Z,17.30
2023-02-11T15:08:55.027Z,15.55
2023-02-11T15:11:25.708Z,16.42
2023-02-11T15:13:55.326Z,18.92
2023-02-11T15:16:25.714Z,26.63
2023-02-11T15:18:55.941Z,17.55
2023-02-11T15:21:29.742Z,12.77
2023-02-11T15:24:08.745Z,20.42
2023-02-11T15:26:35.605Z,23.33
2023-02-11T15:29:02.006Z,16.25
2023-02-11T15:31:29.289Z,16.13
2023-02-11T15:33:55.978Z,16.67
2023-02-11T15:36:28.507Z,14.20
2023-02-11T15:39:19.707Z,15.38
2023-02-11T15:41:46.074Z,16.85
2023-02-11T15:44:32.907Z,18.17
2023-02-11T15:46:59.620Z,15.55
2023-02-11T15:49:26.941Z,15.15
2023-02-11T15:51:56.070Z,14.75
2023-02-11T15:54:27.250Z,15.65
2023-02-11T15:56:59.703Z,14.50
2023-02-11T15:59:30.622Z,20.23
2023-02-11T16:02:05.750Z,17.88
2023-02-11T16:04:32.209Z,24.15
2023-02-11T16:06:58.726Z,17.52
2023-02-11T16:09:32.257Z,16.83
2023-02-11T16:12:02.016Z,19.08
2023-02-11T16:14:31.368Z,18.10
2023-02-11T16:17:13.714Z,15.88
2023-02-11T16:19:46.733Z,26.13
2023-02-11T16:22:20.160Z,37.78
2023-02-11T16:24:48.402Z,20.83
2023-02-11T16:27:34.303Z,21.60
2023-02-11T16:30:00.764Z,18.67
2023-02-11T16:32:29.038Z,16.95
2023-02-11T16:34:58.213Z,16.35
2023-02-11T16:37:25.620Z,13.45
2023-02-11T16:39:58.588Z,17.83
2023-02-11T16:42:25.334Z,16.45
2023-02-11T16:44:51.736Z,17.77
2023-02-11T16:47:26.810Z,16.50
2023-02-11T16:49:55.419Z,20.58
2023-02-11T16:52:22.300Z,14.82
2023-02-11T16:54:49.726Z,19.75
2023-02-11T16:57:18.411Z,21.30
2023-02-11T16:59:45.477Z,17.45
2023-02-11T17:02:30.461Z,17.63
2023-02-11T17:05:00.802Z,16.23
2023-02-11T17:07:27.887Z,16.25
2023-02-11T17:09:54.745Z,17.17
2023-02-11T17:12:21.774Z,14.57
2023-02-11T17:14:48.083Z,14.18
2023-02-11T17:17:14.729Z,13.68
2023-02-11T17:19:41.051Z,17.80
2023-02-11T17:22:07.549Z,12.75
2023-02-11T17:24:34.395Z,16.15
2023-02-11T17:27:00.827Z,12.20
2023-02-11T17:29:27.299Z,19.10
2023-02-11T17:31:54.422Z,13.35
2023-02-11T17:34:21.751Z,14.43
2023-02-11T17:36:48.534Z,16.90
2023-02-11T17:39:15.091Z,15.57
2023-02-11T17:41:41.978Z,18.50
2023-02-11T17:44:12.095Z,18.52
2023-02-11T17:46:38.771Z,16.27
2023-02-11T17:49:05.246Z,18.30
2023-02-11T17:51:33.321Z,17.80
2023-02-11T17:54:01.838Z,15.60
2023-02-11T17:56:29.939Z,15.02
2023-02-11T17:58:56.283Z,15.45
2023-02-11T18:01:23.394Z,16.08
2023-02-11T18:03:49.809Z,15.10
2023-02-11T18:06:16.272Z,17.10
2023-02-11T18:08:43.003Z,14.43
2023-02-11T18:11:12.139Z,12.40
2023-02-11T18:13:39.048Z,11.00
2023-02-11T18:16:08.205Z,13.65
2023-02-11T18:18:35.132Z,16.15
2023-02-11T18:21:08.851Z,15.32
2023-02-11T18:23:35.533Z,15.50
2023-02-11T18:26:02.903Z,15.02
2023-02-11T18:28:29.719Z,19.17
2023-02-11T18:30:58.463Z,16.17
2023-02-11T18:33:26.437Z,15.55
2023-02-11T18:35:53.403Z,16.35
2023-02-11T18:38:19.866Z,22.98
2023-02-11T18:40:47.964Z,19.98
2023-02-11T18:43:14.395Z,19.70
2023-02-11T18:45:44.940Z,20.58
2023-02-11T18:48:12.018Z,19.15
2023-02-11T18:50:45.541Z,16.17
2023-02-11T18:53:14.049Z,13.57
2023-02-11T18:55:42.626Z,15.73
2023-02-11T18:58:09.549Z,16.30
2023-02-11T19:00:36.965Z,16.00
2023-02-11T19:03:03.438Z,15.02
2023-02-11T19:05:33.443Z,16.88
2023-02-11T19:08:00.564Z,18.70
2023-02-11T19:10:27.670Z,16.98
2023-02-11T19:12:59.244Z,20.58
2023-02-11T19:15:26.103Z,15.65
2023-02-11T19:17:52.564Z,18.27
2023-02-11T19:20:19.351Z,18.48
2023-02-11T19:22:45.754Z,18.60
2023-02-11T19:25:13.066Z,21.45
2023-02-11T19:27:42.134Z,15.57
2023-02-11T19:30:10.125Z,16.40
2023-02-11T19:32:36.547Z,17.92
2023-02-11T19:35:04.155Z,17.75
2023-02-11T19:37:30.518Z,16.92
2023-02-11T19:39:56.895Z,16.60
2023-02-11T19:42:25.310Z,17.73
2023-02-11T19:44:53.492Z,19.92
2023-02-11T19:47:19.954Z,20.45
2023-02-11T19:49:46.775Z,18.48
2023-02-11T19:52:13.096Z,17.98
2023-02-11T19:54:39.553Z,18.67
2023-02-11T19:57:06.069Z,20.17
2023-02-11T19:59:32.409Z,16.65
2023-02-11T20:01:58.727Z,15.82
2023-02-11T20:04:25.144Z,17.52
2023-02-11T20:06:51.562Z,18.63
2023-02-11T20:09:18.505Z,22.00
2023-02-11T20:11:44.886Z,21.10
2023-02-11T20:14:15.097Z,19.00
2023-02-11T20:16:48.791Z,16.80
2023-02-11T20:19:21.219Z,15.20
2023-02-11T20:21:49.516Z,20.10
2023-02-11T20:24:17.872Z,19.85
2023-02-11T20:26:45.701Z,29.52
2023-02-11T20:29:12.683Z,48.30
2023-02-11T20:31:39.610Z,57.28
2023-02-11T20:34:06.065Z,34.60
2023-02-11T20:36:35.540Z,41.10
2023-02-11T20:39:03.702Z,45.05
2023-02-11T20:41:35.514Z,27.77
2023-02-11T20:44:05.677Z,20.20
2023-02-11T20:46:33.293Z,17.38
2023-02-11T20:49:00.616Z,17.42
2023-02-11T20:51:31.796Z,18.52
2023-02-11T20:53:58.610Z,17.58
2023-02-11T20:56:30.614Z,13.65
2023-02-11T20:58:58.858Z,13.27
2023-02-11T21:01:37.013Z,16.85
2023-02-11T21:04:10.983Z,16.90
2023-02-11T21:06:40.111Z,15.45
2023-02-11T21:09:08.880Z,15.05
2023-02-11T21:11:35.416Z,15.88
2023-02-11T21:14:02.322Z,13.57
2023-02-11T21:16:28.980Z,14.45
2023-02-11T21:18:55.667Z,14.68
2023-02-11T21:21:22.630Z,13.48
2023-02-11T21:23:49.195Z,14.05
2023-02-11T21:26:17.102Z,14.85
2023-02-11T21:28:44.321Z,14.48
2023-02-11T21:31:19.297Z,17.77
2023-02-11T21:36:12.494Z,12.68
2023-02-11T21:38:38.833Z,13.88
2023-02-11T21:41:06.081Z,18.70
2023-02-11T21:43:33.717Z,13.80
2023-02-11T21:46:00.622Z,21.25
2023-02-11T21:48:27.108Z,16.05
2023-02-11T21:50:54.249Z,19.15
2023-02-11T21:53:20.633Z,19.00
2023-02-11T21:55:47.057Z,18.10
2023-02-11T21:58:14.452Z,16.92
2023-02-11T22:00:40.969Z,19.40
2023-02-11T22:03:07.388Z,18.13
2023-02-11T22:05:34.168Z,19.08
2023-02-11T22:08:00.528Z,17.73
2023-02-11T22:10:26.899Z,18.75
2023-02-11T22:12:53.262Z,28.33
2023-02-11T22:15:19.754Z,26.95
2023-02-11T22:17:46.093Z,24.73
2023-02-11T22:20:12.605Z,23.48
2023-02-11T22:22:38.919Z,25.55
2023-02-11T22:25:06.030Z,24.70
2023-02-11T22:27:32.378Z,28.40
2023-02-11T22:29:58.719Z,31.05
2023-02-11T22:32:25.507Z,29.77
2023-02-11T22:34:53.385Z,29.10
2023-02-11T22:37:20.864Z,32.28
2023-02-11T22:39:47.339Z,26.95
2023-02-11T22:42:13.736Z,25.98
2023-02-11T22:44:40.407Z,30.73
2023-02-11T22:47:07.028Z,42.25
2023-02-11T22:49:33.909Z,32.58
2023-02-11T22:52:00.327Z,31.45
2023-02-11T22:54:26.706Z,28.80
2023-02-11T22:56:53.882Z,29.98
2023-02-11T22:59:20.794Z,30.35
2023-02-11T23:01:47.889Z,30.42
2023-02-11T23:04:16.962Z,29.13
2023-02-11T23:06:43.896Z,31.98
2023-02-11T23:09:12.347Z,29.75
2023-02-11T23:11:39.665Z,28.25
2023-02-11T23:14:08.432Z,28.35
2023-02-11T23:16:34.973Z,29.65
2023-02-11T23:19:05.407Z,27.40
2023-02-11T23:21:33.748Z,26.50
2023-02-11T23:24:05.438Z,25.48
2023-02-11T23:26:31.804Z,27.38
2023-02-11T23:28:59.552Z,28.95
2023-02-11T23:31:34.344Z,23.98
2023-02-11T23:34:01.200Z,23.63
2023-02-11T23:36:28.651Z,22.95
2023-02-11T23:38:55.348Z,28.83
2023-02-11T23:41:22.216Z,23.42
2023-02-11T23:43:51.574Z,24.60
2023-02-11T23:46:18.630Z,22.50
2023-02-11T23:48:45.270Z,26.55
2023-02-11T23:51:12.022Z,33.30
2023-02-11T23:53:38.696Z,32.97
2023-02-11T23:56:15.732Z,37.22
2023-02-11T23:58:42.226Z,30.65
