createdAt,value
2018-05-29T00:01:57.224Z,23.00
2018-05-29T00:04:27.943Z,29.00
2018-05-29T00:06:58.253Z,31.33
2018-05-29T00:09:28.718Z,29.00
2018-05-29T00:12:00.322Z,27.33
2018-05-29T00:14:30.899Z,25.33
2018-05-29T00:17:01.387Z,30.67
2018-05-29T00:19:31.891Z,26.33
2018-05-29T00:22:02.364Z,29.00
2018-05-29T00:24:33.225Z,26.67
2018-05-29T00:27:03.657Z,26.00
2018-05-29T00:29:34.167Z,27.00
2018-05-29T00:32:04.643Z,27.00
2018-05-29T00:34:34.968Z,27.33
2018-05-29T00:37:06.777Z,27.00
2018-05-29T00:39:37.394Z,23.33
2018-05-29T00:42:07.879Z,26.67
2018-05-29T00:44:38.678Z,25.33
2018-05-29T00:47:09.308Z,27.00
2018-05-29T00:49:39.869Z,21.33
2018-05-29T00:52:10.397Z,28.33
2018-05-29T00:54:40.641Z,27.00
2018-05-29T00:57:11.290Z,29.00
2018-05-29T00:59:41.914Z,32.67
2018-05-29T01:02:12.491Z,25.00
2018-05-29T01:04:43.086Z,25.33
2018-05-29T01:07:13.662Z,28.33
2018-05-29T01:09:46.610Z,25.67
2018-05-29T01:12:18.148Z,24.67
2018-05-29T01:14:48.659Z,26.00
2018-05-29T01:17:22.822Z,29.67
2018-05-29T01:19:53.294Z,25.00
2018-05-29T01:22:23.790Z,23.67
2018-05-29T01:24:54.290Z,27.67
2018-05-29T01:27:24.618Z,24.00
2018-05-29T01:29:55.366Z,27.67
2018-05-29T01:32:26.246Z,32.00
2018-05-29T01:34:56.707Z,36.33
2018-05-29T01:37:28.938Z,46.67
2018-05-29T01:39:59.522Z,50.33
2018-05-29T01:42:38.163Z,45.00
2018-05-29T01:45:08.934Z,40.67
2018-05-29T01:47:39.433Z,37.33
2018-05-29T01:50:11.305Z,36.33
2018-05-29T01:52:41.586Z,31.33
2018-05-29T01:55:12.054Z,28.00
2018-05-29T01:57:42.526Z,29.00
2018-05-29T02:00:14.591Z,25.33
2018-05-29T02:02:45.389Z,25.67
2018-05-29T02:05:15.893Z,27.67
2018-05-29T02:07:46.233Z,27.00
2018-05-29T02:10:17.227Z,29.67
2018-05-29T02:12:47.499Z,28.00
2018-05-29T02:15:17.751Z,29.67
2018-05-29T02:17:48.281Z,29.67
2018-05-29T02:20:18.838Z,26.00
2018-05-29T02:22:49.491Z,27.67
2018-05-29T02:25:20.085Z,31.00
2018-05-29T02:27:51.164Z,28.00
2018-05-29T02:30:21.691Z,30.00
2018-05-29T02:32:52.632Z,29.00
2018-05-29T02:35:23.654Z,33.00
2018-05-29T02:37:54.482Z,30.33
2018-05-29T02:40:24.733Z,28.67
2018-05-29T02:42:55.183Z,30.33
2018-05-29T02:45:25.721Z,29.00
2018-05-29T02:47:57.502Z,29.00
2018-05-29T02:50:27.783Z,32.33
2018-05-29T02:52:58.334Z,33.00
2018-05-29T02:55:29.205Z,33.00
2018-05-29T02:57:59.763Z,33.00
2018-05-29T03:00:30.237Z,26.00
2018-05-29T03:03:00.836Z,33.00
2018-05-29T03:05:31.378Z,32.33
2018-05-29T03:08:02.446Z,31.00
2018-05-29T03:10:33.110Z,29.33
2018-05-29T03:13:03.650Z,31.67
2018-05-29T03:15:34.526Z,27.00
2018-05-29T03:18:05.098Z,32.00
2018-05-29T03:20:35.557Z,30.33
2018-05-29T03:23:05.861Z,29.67
2018-05-29T03:25:36.137Z,30.33
2018-05-29T03:28:09.000Z,31.00
2018-05-29T03:30:39.585Z,36.00
2018-05-29T03:33:10.282Z,30.00
2018-05-29T03:35:40.805Z,31.33
2018-05-29T03:38:11.407Z,29.00
2018-05-29T03:40:42.173Z,31.67
2018-05-29T03:43:12.725Z,36.00
2018-05-29T03:45:43.240Z,37.67
2018-05-29T03:48:13.778Z,32.67
2018-05-29T03:50:44.268Z,30.33
2018-05-29T03:53:14.838Z,32.00
2018-05-29T03:55:45.409Z,31.33
2018-05-29T03:58:15.654Z,33.00
2018-05-29T04:00:46.562Z,33.33
2018-05-29T04:03:17.078Z,29.33
2018-05-29T04:05:47.611Z,31.67
2018-05-29T04:08:18.103Z,33.67
2018-05-29T04:10:48.438Z,35.00
2018-05-29T04:13:19.007Z,31.67
2018-05-29T04:15:49.589Z,30.33
2018-05-29T04:18:20.428Z,31.00
2018-05-29T04:20:50.987Z,33.33
2018-05-29T04:23:21.585Z,37.33
2018-05-29T04:25:52.648Z,31.67
2018-05-29T04:28:23.152Z,26.33
2018-05-29T04:30:53.759Z,36.00
2018-05-29T04:33:24.797Z,30.33
2018-05-29T04:35:55.344Z,29.00
2018-05-29T04:38:25.872Z,30.00
2018-05-29T04:40:56.361Z,29.00
2018-05-29T04:43:26.922Z,35.00
2018-05-29T04:45:57.743Z,30.00
2018-05-29T04:48:28.272Z,32.33
2018-05-29T04:50:58.750Z,29.67
2018-05-29T04:53:29.341Z,32.00
2018-05-29T04:55:59.907Z,34.33
2018-05-29T04:58:31.248Z,31.00
2018-05-29T05:01:01.754Z,34.00
2018-05-29T05:03:32.448Z,34.00
2018-05-29T05:06:03.274Z,31.00
2018-05-29T05:08:33.878Z,33.67
2018-05-29T05:11:04.438Z,34.67
2018-05-29T05:13:34.955Z,32.33
2018-05-29T05:16:05.295Z,37.67
2018-05-29T05:18:36.103Z,30.33
2018-05-29T05:21:06.673Z,35.67
2018-05-29T05:23:37.306Z,32.67
2018-05-29T05:26:08.282Z,34.00
2018-05-29T05:28:38.601Z,34.67
2018-05-29T05:31:09.190Z,31.67
2018-05-29T05:33:39.806Z,32.67
2018-05-29T05:36:10.433Z,34.33
2018-05-29T05:38:41.375Z,30.67
2018-05-29T05:41:11.878Z,31.00
2018-05-29T05:43:43.005Z,29.67
2018-05-29T05:46:13.646Z,35.33
2018-05-29T05:48:44.231Z,32.00
2018-05-29T05:51:16.229Z,31.33
2018-05-29T05:53:46.773Z,30.67
2018-05-29T05:56:17.563Z,33.00
2018-05-29T05:58:48.497Z,31.00
2018-05-29T06:01:19.078Z,31.33
2018-05-29T06:03:49.644Z,37.67
2018-05-29T06:06:20.695Z,33.33
2018-05-29T06:08:51.194Z,29.33
2018-05-29T06:11:22.074Z,32.67
2018-05-29T06:13:52.680Z,32.00
2018-05-29T06:16:23.117Z,32.67
2018-05-29T06:18:53.780Z,32.67
2018-05-29T06:21:25.330Z,32.67
2018-05-29T06:23:56.282Z,33.67
2018-05-29T06:26:26.819Z,31.00
2018-05-29T06:28:57.530Z,33.00
2018-05-29T06:31:28.738Z,29.00
2018-05-29T06:33:59.315Z,27.33
2018-05-29T06:36:34.207Z,31.67
2018-05-29T06:39:05.255Z,31.33
2018-05-29T06:41:35.659Z,29.67
2018-05-29T06:44:06.256Z,33.00
2018-05-29T06:46:36.691Z,31.67
2018-05-29T06:49:07.799Z,32.00
2018-05-29T06:51:38.434Z,31.67
2018-05-29T06:54:09.366Z,30.33
2018-05-29T06:56:40.425Z,32.00
2018-05-29T06:59:11.073Z,35.67
2018-05-29T07:01:42.450Z,32.00
2018-05-29T07:04:13.295Z,33.33
2018-05-29T07:06:43.830Z,31.00
2018-05-29T07:09:23.110Z,35.33
2018-05-29T07:11:53.411Z,31.67
2018-05-29T07:14:24.082Z,32.00
2018-05-29T07:16:54.613Z,32.00
2018-05-29T07:19:25.111Z,32.67
2018-05-29T07:21:55.618Z,31.00
2018-05-29T07:24:28.098Z,36.67
2018-05-29T07:27:00.087Z,33.00
2018-05-29T07:29:31.814Z,33.00
2018-05-29T07:32:02.539Z,32.33
2018-05-29T07:34:35.583Z,37.33
2018-05-29T07:37:06.087Z,31.33
2018-05-29T07:39:36.796Z,35.00
2018-05-29T07:42:07.906Z,33.00
2018-05-29T07:44:38.526Z,29.33
2018-05-29T07:47:09.138Z,29.67
2018-05-29T07:49:40.108Z,35.67
2018-05-29T07:52:10.729Z,31.33
2018-05-29T07:54:41.357Z,33.33
2018-05-29T07:57:12.228Z,30.67
2018-05-29T07:59:42.826Z,30.67
2018-05-29T08:02:14.654Z,30.33
2018-05-29T08:04:45.422Z,30.00
2018-05-29T08:07:16.101Z,29.00
2018-05-29T08:09:47.213Z,32.67
2018-05-29T08:12:17.594Z,30.00
2018-05-29T08:14:48.176Z,29.33
2018-05-29T08:17:19.091Z,32.67
2018-05-29T08:19:50.150Z,33.33
2018-05-29T08:22:20.503Z,33.33
2018-05-29T08:24:51.143Z,35.00
2018-05-29T08:27:21.692Z,30.00
2018-05-29T08:29:52.604Z,33.00
2018-05-29T08:32:23.159Z,36.67
2018-05-29T08:34:53.674Z,33.00
2018-05-29T08:37:24.297Z,34.33
2018-05-29T08:39:54.629Z,31.33
2018-05-29T08:42:25.526Z,35.33
2018-05-29T08:44:56.030Z,30.67
2018-05-29T08:47:26.572Z,33.67
2018-05-29T08:49:57.187Z,34.33
2018-05-29T08:52:27.781Z,31.00
2018-05-29T08:54:58.665Z,33.00
2018-05-29T08:57:29.242Z,30.67
2018-05-29T08:59:59.862Z,33.00
2018-05-29T09:02:30.407Z,36.33
2018-05-29T09:05:01.036Z,28.00
2018-05-29T09:07:31.896Z,30.67
2018-05-29T09:10:02.570Z,35.67
2018-05-29T09:12:33.075Z,32.33
2018-05-29T09:15:08.585Z,34.67
2018-05-29T09:17:39.508Z,40.33
2018-05-29T09:20:10.363Z,32.33
2018-05-29T09:22:40.624Z,32.00
2018-05-29T09:25:11.209Z,32.00
2018-05-29T09:27:42.097Z,35.00
2018-05-29T09:30:14.019Z,35.33
2018-05-29T09:32:44.566Z,41.33
2018-05-29T09:35:15.543Z,39.67
2018-05-29T09:37:46.211Z,36.67
2018-05-29T09:40:16.853Z,38.67
2018-05-29T09:42:47.637Z,37.67
2018-05-29T09:45:18.194Z,34.00
2018-05-29T09:47:49.002Z,31.33
2018-05-29T09:50:21.964Z,35.67
2018-05-29T09:52:52.505Z,33.00
2018-05-29T09:55:23.343Z,34.00
2018-05-29T09:57:53.696Z,33.33
2018-05-29T10:00:28.262Z,34.33
2018-05-29T10:02:59.158Z,39.33
2018-05-29T10:05:33.142Z,37.67
2018-05-29T10:08:03.991Z,40.67
2018-05-29T10:10:35.346Z,37.33
2018-05-29T10:13:05.917Z,34.67
2018-05-29T10:15:37.021Z,37.33
2018-05-29T10:18:07.567Z,37.67
2018-05-29T10:20:38.450Z,33.00
2018-05-29T10:23:09.112Z,32.00
2018-05-29T10:25:39.727Z,38.33
2018-05-29T10:28:10.377Z,36.00
2018-05-29T10:30:40.918Z,35.00
2018-05-29T10:33:12.829Z,39.00
2018-05-29T10:35:43.591Z,38.00
2018-05-29T10:38:14.362Z,34.67
2018-05-29T10:40:46.350Z,34.33
2018-05-29T10:43:16.881Z,35.67
2018-05-29T10:45:47.253Z,37.33
2018-05-29T10:48:17.850Z,33.00
2018-05-29T10:50:48.445Z,34.33
2018-05-29T10:53:19.583Z,34.33
2018-05-29T10:55:51.223Z,36.00
2018-05-29T10:58:21.810Z,34.67
2018-05-29T11:00:53.463Z,36.00
2018-05-29T11:03:24.416Z,31.33
2018-05-29T11:05:55.008Z,31.33
2018-05-29T11:08:25.545Z,33.00
2018-05-29T11:11:01.703Z,29.00
2018-05-29T11:13:33.745Z,31.67
2018-05-29T11:16:04.774Z,29.33
2018-05-29T11:18:36.078Z,30.67
2018-05-29T11:21:06.803Z,35.33
2018-05-29T11:23:37.589Z,30.33
2018-05-29T11:26:08.836Z,33.00
2018-05-29T11:28:41.331Z,32.67
2018-05-29T11:31:13.223Z,31.33
2018-05-29T11:33:44.525Z,36.67
2018-05-29T11:36:15.877Z,28.67
2018-05-29T11:38:47.882Z,28.33
2018-05-29T11:41:18.974Z,30.67
2018-05-29T11:43:49.503Z,30.33
2018-05-29T11:46:21.086Z,33.33
2018-05-29T11:48:51.634Z,34.33
2018-05-29T11:51:22.889Z,39.67
2018-05-29T11:53:55.827Z,33.67
2018-05-29T11:56:26.361Z,32.33
2018-05-29T11:58:56.905Z,28.67
2018-05-29T12:01:27.301Z,36.67
2018-05-29T12:03:57.807Z,32.67
2018-05-29T12:06:28.735Z,38.00
2018-05-29T12:08:59.298Z,28.67
2018-05-29T12:11:30.087Z,33.00
2018-05-29T12:14:00.672Z,34.00
2018-05-29T12:16:32.106Z,32.33
2018-05-29T12:19:04.087Z,33.00
2018-05-29T12:21:34.722Z,29.33
2018-05-29T12:24:05.365Z,35.00
2018-05-29T12:26:35.727Z,30.67
2018-05-29T12:29:06.099Z,33.33
2018-05-29T12:31:37.033Z,32.67
2018-05-29T12:34:07.344Z,31.67
2018-05-29T12:36:37.891Z,31.33
2018-05-29T12:39:09.114Z,34.33
2018-05-29T12:41:39.728Z,33.33
2018-05-29T12:44:10.364Z,34.67
2018-05-29T12:46:41.036Z,37.00
2018-05-29T12:49:11.694Z,37.33
2018-05-29T12:51:42.689Z,33.67
2018-05-29T12:54:13.477Z,34.33
2018-05-29T12:56:43.805Z,35.33
2018-05-29T12:59:15.031Z,34.00
2018-05-29T13:01:45.748Z,35.33
2018-05-29T13:04:16.114Z,37.00
2018-05-29T13:06:46.436Z,38.00
2018-05-29T13:09:17.546Z,40.33
2018-05-29T13:11:48.256Z,35.33
2018-05-29T13:14:18.863Z,35.00
2018-05-29T13:16:49.131Z,36.33
2018-05-29T13:19:19.812Z,34.67
2018-05-29T13:21:50.339Z,36.67
2018-05-29T13:24:21.406Z,32.33
2018-05-29T13:26:51.955Z,37.00
2018-05-29T13:29:22.246Z,38.33
2018-05-29T13:31:52.829Z,35.33
2018-05-29T13:36:51.347Z,44.00
2018-05-29T13:39:21.687Z,36.67
2018-05-29T13:41:52.215Z,37.00
2018-05-29T13:44:23.051Z,37.00
2018-05-29T13:46:53.506Z,38.00
2018-05-29T13:49:23.899Z,35.00
2018-05-29T13:51:54.535Z,37.00
2018-05-29T13:54:25.469Z,37.33
2018-05-29T13:56:56.306Z,38.67
2018-05-29T13:59:26.909Z,34.33
2018-05-29T14:01:57.166Z,31.33
2018-05-29T14:04:27.480Z,34.33
2018-05-29T14:06:58.075Z,36.00
2018-05-29T14:09:28.634Z,37.00
2018-05-29T14:14:36.269Z,39.33
2018-05-29T14:17:06.591Z,34.33
2018-05-29T14:19:38.456Z,33.67
2018-05-29T14:22:08.655Z,31.00
2018-05-29T14:24:38.945Z,31.33
2018-05-29T14:27:09.486Z,35.00
2018-05-29T14:29:41.398Z,33.00
2018-05-29T14:32:11.767Z,31.67
2018-05-29T14:34:42.458Z,31.67
2018-05-29T14:37:12.705Z,29.67
2018-05-29T14:39:43.013Z,33.67
2018-05-29T14:42:13.789Z,29.33
2018-05-29T14:44:45.157Z,30.67
2018-05-29T14:47:15.438Z,32.00
2018-05-29T14:49:45.933Z,34.67
2018-05-29T14:52:16.424Z,32.67
2018-05-29T14:54:48.121Z,32.00
2018-05-29T14:57:18.584Z,32.33
2018-05-29T14:59:50.068Z,30.33
2018-05-29T15:02:20.836Z,32.33
2018-05-29T15:04:51.374Z,35.67
2018-05-29T15:07:21.637Z,31.67
2018-05-29T15:09:51.974Z,35.00
2018-05-29T15:12:22.480Z,30.00
2018-05-29T15:14:53.360Z,28.67
2018-05-29T15:17:23.788Z,31.33
2018-05-29T15:19:54.361Z,33.00
2018-05-29T15:22:24.721Z,30.00
2018-05-29T15:24:55.030Z,27.67
2018-05-29T15:27:25.988Z,34.33
2018-05-29T15:29:56.178Z,29.33
2018-05-29T15:32:26.482Z,30.33
2018-05-29T15:34:56.783Z,32.67
2018-05-29T15:37:27.033Z,29.33
2018-05-29T15:39:58.982Z,33.67
2018-05-29T15:42:29.268Z,29.33
2018-05-29T15:44:59.917Z,34.00
2018-05-29T15:47:30.167Z,34.00
2018-05-29T15:50:00.459Z,31.67
2018-05-29T15:52:31.063Z,30.00
2018-05-29T15:55:01.475Z,26.33
2018-05-29T15:57:32.026Z,34.00
2018-05-29T16:00:04.390Z,26.33
2018-05-29T16:02:34.679Z,29.00
2018-05-29T16:05:04.887Z,37.33
2018-05-29T16:07:40.721Z,29.00
2018-05-29T16:10:11.029Z,31.33
2018-05-29T16:12:41.979Z,29.33
2018-05-29T16:15:14.211Z,31.33
2018-05-29T16:17:45.466Z,33.33
2018-05-29T16:20:17.177Z,32.00
2018-05-29T16:22:48.283Z,29.33
2018-05-29T16:25:19.299Z,34.33
2018-05-29T16:27:50.449Z,29.67
2018-05-29T16:30:20.694Z,32.33
2018-05-29T16:32:51.245Z,29.00
2018-05-29T16:35:21.715Z,32.33
2018-05-29T16:37:51.867Z,31.33
2018-05-29T16:40:22.617Z,32.00
2018-05-29T16:42:52.840Z,32.00
2018-05-29T16:45:23.097Z,29.00
2018-05-29T16:47:53.493Z,31.33
2018-05-29T16:50:24.271Z,30.00
2018-05-29T16:52:54.808Z,30.00
2018-05-29T16:55:25.036Z,30.33
2018-05-29T16:57:55.674Z,28.67
2018-05-29T17:00:26.000Z,30.33
2018-05-29T17:02:56.262Z,29.67
2018-05-29T17:05:26.956Z,26.67
2018-05-29T17:07:57.191Z,28.67
2018-05-29T17:10:27.997Z,26.67
2018-05-29T17:12:58.281Z,25.67
2018-05-29T17:15:29.049Z,27.67
2018-05-29T17:18:00.091Z,30.67
2018-05-29T17:20:30.652Z,29.67
2018-05-29T17:23:00.908Z,29.33
2018-05-29T17:25:31.881Z,26.67
2018-05-29T17:28:02.197Z,31.00
2018-05-29T17:30:32.710Z,26.33
2018-05-29T17:33:02.914Z,28.00
2018-05-29T17:35:33.135Z,23.00
2018-05-29T17:38:03.451Z,27.67
2018-05-29T17:40:33.658Z,27.00
2018-05-29T17:43:04.363Z,28.67
2018-05-29T17:45:34.550Z,29.33
2018-05-29T17:48:04.919Z,31.00
2018-05-29T17:50:35.455Z,26.00
2018-05-29T17:53:05.738Z,27.33
2018-05-29T17:55:36.014Z,28.00
2018-05-29T17:58:06.570Z,27.33
2018-05-29T18:00:36.745Z,23.33
2018-05-29T18:03:07.033Z,24.00
2018-05-29T18:05:37.319Z,20.67
2018-05-29T18:08:07.521Z,23.67
2018-05-29T18:10:38.063Z,22.00
2018-05-29T18:13:08.354Z,25.00
2018-05-29T18:15:38.534Z,26.33
2018-05-29T18:18:08.813Z,21.67
2018-05-29T18:20:38.978Z,24.33
2018-05-29T18:23:09.530Z,22.33
2018-05-29T18:25:39.794Z,25.00
2018-05-29T18:28:09.958Z,25.33
2018-05-29T18:30:40.435Z,26.00
2018-05-29T18:33:10.681Z,24.67
2018-05-29T18:35:40.860Z,24.67
2018-05-29T18:38:11.148Z,22.67
2018-05-29T18:40:41.626Z,26.00
2018-05-29T18:43:12.232Z,22.33
2018-05-29T18:45:42.738Z,24.00
2018-05-29T18:48:12.930Z,25.67
2018-05-29T18:50:44.192Z,22.67
2018-05-29T18:53:14.395Z,23.00
2018-05-29T18:55:44.580Z,22.00
2018-05-29T18:58:14.781Z,20.67
2018-05-29T19:00:45.097Z,22.67
2018-05-29T19:03:17.382Z,20.00
2018-05-29T19:05:47.583Z,16.00
2018-05-29T19:08:17.773Z,17.00
2018-05-29T19:10:47.950Z,18.33
2018-05-29T19:13:18.247Z,20.33
2018-05-29T19:15:50.627Z,20.00
2018-05-29T19:18:22.695Z,20.67
2018-05-29T19:20:53.810Z,21.33
2018-05-29T19:23:24.102Z,20.00
2018-05-29T19:25:55.421Z,20.33
2018-05-29T19:28:25.962Z,19.00
2018-05-29T19:30:56.183Z,22.00
2018-05-29T19:33:28.361Z,21.67
2018-05-29T19:35:59.960Z,20.67
2018-05-29T19:38:32.376Z,24.67
2018-05-29T19:41:02.953Z,19.00
2018-05-29T19:43:35.062Z,21.33
2018-05-29T19:46:07.115Z,19.67
2018-05-29T19:48:37.622Z,18.00
2018-05-29T19:51:07.976Z,21.33
2018-05-29T19:53:38.362Z,20.00
2018-05-29T19:56:08.633Z,22.33
2018-05-29T19:58:38.923Z,24.00
2018-05-29T20:01:10.690Z,19.67
2018-05-29T20:03:41.045Z,18.33
2018-05-29T20:06:11.265Z,20.33
2018-05-29T20:08:41.781Z,21.00
2018-05-29T20:11:12.079Z,20.33
2018-05-29T20:13:42.339Z,22.00
2018-05-29T20:16:12.591Z,20.00
2018-05-29T20:18:42.887Z,22.00
2018-05-29T20:21:13.954Z,20.00
2018-05-29T20:23:45.119Z,23.67
2018-05-29T20:26:15.424Z,19.33
2018-05-29T20:28:45.576Z,22.33
2018-05-29T20:31:16.155Z,22.67
2018-05-29T20:33:46.914Z,20.00
2018-05-29T20:36:18.289Z,22.67
2018-05-29T20:38:48.468Z,24.33
2018-05-29T20:41:20.090Z,21.33
2018-05-29T20:43:51.228Z,20.67
2018-05-29T20:46:21.637Z,23.00
2018-05-29T20:48:52.349Z,23.00
2018-05-29T20:51:22.514Z,22.67
2018-05-29T20:53:54.043Z,24.00
2018-05-29T20:56:24.277Z,20.67
2018-05-29T20:58:55.194Z,20.00
2018-05-29T21:01:25.942Z,19.33
2018-05-29T21:03:56.108Z,23.67
2018-05-29T21:06:26.350Z,23.00
2018-05-29T21:08:56.535Z,24.00
2018-05-29T21:11:26.790Z,22.67
2018-05-29T21:13:58.315Z,19.33
2018-05-29T21:16:28.458Z,22.67
2018-05-29T21:18:59.854Z,20.33
2018-05-29T21:21:30.014Z,23.67
2018-05-29T21:24:01.087Z,24.67
2018-05-29T21:26:31.576Z,24.33
2018-05-29T21:29:01.761Z,22.67
2018-05-29T21:31:31.966Z,27.67
2018-05-29T21:34:03.517Z,22.67
2018-05-29T21:36:33.786Z,23.67
2018-05-29T21:39:04.239Z,22.33
2018-05-29T21:41:34.694Z,22.33
2018-05-29T21:44:04.943Z,20.00
2018-05-29T21:46:35.889Z,21.33
2018-05-29T21:49:06.206Z,22.00
2018-05-29T21:51:36.690Z,25.67
2018-05-29T21:54:06.882Z,21.33
2018-05-29T21:56:37.229Z,23.67
2018-05-29T21:59:07.731Z,24.00
2018-05-29T22:01:38.632Z,22.33
2018-05-29T22:04:08.836Z,22.00
2018-05-29T22:06:39.189Z,21.67
2018-05-29T22:09:09.639Z,23.67
2018-05-29T22:11:40.409Z,25.33
2018-05-29T22:14:10.697Z,23.67
2018-05-29T22:16:40.950Z,26.00
2018-05-29T22:19:11.612Z,21.67
2018-05-29T22:21:41.900Z,23.33
2018-05-29T22:24:12.316Z,23.00
2018-05-29T22:26:42.612Z,22.33
2018-05-29T22:29:12.877Z,20.00
2018-05-29T22:31:43.496Z,21.33
2018-05-29T22:34:13.745Z,23.67
2018-05-29T22:36:44.064Z,24.00
2018-05-29T22:39:14.644Z,23.00
2018-05-29T22:41:45.424Z,23.00
2018-05-29T22:44:18.610Z,18.00
2018-05-29T22:46:49.067Z,20.67
2018-05-29T22:49:19.865Z,20.00
2018-05-29T22:51:50.712Z,20.00
2018-05-29T22:54:21.097Z,24.33
2018-05-29T22:56:51.369Z,21.67
2018-05-29T22:59:23.433Z,22.67
2018-05-29T23:01:53.715Z,19.67
2018-05-29T23:04:24.604Z,21.00
2018-05-29T23:06:55.096Z,18.67
2018-05-29T23:09:25.648Z,23.00
2018-05-29T23:11:57.526Z,22.67
2018-05-29T23:14:28.196Z,19.33
2018-05-29T23:17:00.887Z,20.33
2018-05-29T23:19:31.571Z,22.00
2018-05-29T23:22:02.355Z,23.00
2018-05-29T23:24:32.744Z,22.33
2018-05-29T23:27:03.508Z,21.67
2018-05-29T23:29:35.525Z,18.33
2018-05-29T23:32:07.125Z,22.67
2018-05-29T23:34:37.771Z,23.00
2018-05-29T23:37:08.679Z,25.00
2018-05-29T23:39:39.321Z,26.00
2018-05-29T23:42:09.976Z,25.67
2018-05-29T23:44:41.021Z,23.00
2018-05-29T23:47:11.661Z,22.67
2018-05-29T23:49:42.636Z,22.00
2018-05-29T23:52:13.246Z,24.33
2018-05-29T23:54:43.984Z,26.33
2018-05-29T23:57:16.655Z,21.00
2018-05-29T23:59:47.189Z,22.00
