createdAt,value
2023-05-08T00:00:44.912Z,14.60
2023-05-08T00:03:13.000Z,14.50
2023-05-08T00:05:42.871Z,14.40
2023-05-08T00:08:11.032Z,14.40
2023-05-08T00:10:39.018Z,14.40
2023-05-08T00:13:07.077Z,14.30
2023-05-08T00:15:35.258Z,14.30
2023-05-08T00:18:03.413Z,14.30
2023-05-08T00:20:31.469Z,14.30
2023-05-08T00:22:59.543Z,14.30
2023-05-08T00:25:29.410Z,14.30
2023-05-08T00:27:57.465Z,14.20
2023-05-08T00:30:25.571Z,14.10
2023-05-08T00:32:54.123Z,14.00
2023-05-08T00:35:22.201Z,14.00
2023-05-08T00:37:50.344Z,14.00
2023-05-08T00:40:18.429Z,14.00
2023-05-08T00:42:46.557Z,14.00
2023-05-08T00:45:14.592Z,13.80
2023-05-08T00:47:43.586Z,13.80
2023-05-08T00:50:13.851Z,13.70
2023-05-08T00:52:42.404Z,13.70
2023-05-08T00:55:10.868Z,13.80
2023-05-08T00:57:41.986Z,13.70
2023-05-08T01:00:11.023Z,13.70
2023-05-08T01:02:42.600Z,13.60
2023-05-08T01:05:10.732Z,13.60
2023-05-08T01:07:40.258Z,13.60
2023-05-08T01:10:08.621Z,13.60
2023-05-08T01:12:37.015Z,13.50
2023-05-08T01:15:09.545Z,13.50
2023-05-08T01:17:41.080Z,13.50
2023-05-08T01:20:09.379Z,13.50
2023-05-08T01:22:57.456Z,13.50
2023-05-08T01:25:25.679Z,13.60
2023-05-08T01:27:56.628Z,13.60
2023-05-08T01:30:46.499Z,13.60
2023-05-08T01:33:33.359Z,13.50
2023-05-08T01:36:06.001Z,13.50
2023-05-08T01:38:43.847Z,13.50
2023-05-08T01:41:15.779Z,13.50
2023-05-08T01:43:49.889Z,13.50
2023-05-08T01:46:28.350Z,13.50
2023-05-08T01:49:11.852Z,13.50
2023-05-08T01:51:53.750Z,13.50
2023-05-08T01:54:23.938Z,13.40
2023-05-08T01:56:54.244Z,13.40
2023-05-08T01:59:23.228Z,13.40
2023-05-08T02:01:54.133Z,13.40
2023-05-08T02:04:23.348Z,13.30
2023-05-08T02:06:52.865Z,13.30
2023-05-08T02:09:22.153Z,13.20
2023-05-08T02:11:50.527Z,13.20
2023-05-08T02:14:21.182Z,13.10
2023-05-08T02:16:50.114Z,13.10
2023-05-08T02:19:19.580Z,13.10
2023-05-08T02:21:48.436Z,13.10
2023-05-08T02:24:17.088Z,13.10
2023-05-08T02:26:46.231Z,13.00
2023-05-08T02:29:15.187Z,13.00
2023-05-08T02:31:43.730Z,13.00
2023-05-08T02:34:12.218Z,12.90
2023-05-08T02:36:41.115Z,12.90
2023-05-08T02:39:09.685Z,12.80
2023-05-08T02:41:38.626Z,12.80
2023-05-08T02:44:07.140Z,12.70
2023-05-08T02:46:40.815Z,12.60
2023-05-08T02:49:14.116Z,12.60
2023-05-08T02:51:50.440Z,12.60
2023-05-08T02:54:24.248Z,12.70
2023-05-08T02:57:01.138Z,12.70
2023-05-08T02:59:40.812Z,12.70
2023-05-08T03:02:26.713Z,12.70
2023-05-08T03:04:56.863Z,12.60
2023-05-08T03:07:26.639Z,12.60
2023-05-08T03:10:05.214Z,12.50
2023-05-08T03:12:35.244Z,12.50
2023-05-08T03:15:12.030Z,12.50
2023-05-08T03:17:40.792Z,12.40
2023-05-08T03:20:11.517Z,12.40
2023-05-08T03:22:40.164Z,12.40
2023-05-08T03:25:08.730Z,12.40
2023-05-08T03:27:38.724Z,12.40
2023-05-08T03:30:07.696Z,12.40
2023-05-08T03:32:39.181Z,12.40
2023-05-08T03:35:07.963Z,12.40
2023-05-08T03:37:36.038Z,12.30
2023-05-08T03:40:05.064Z,12.30
2023-05-08T03:42:33.891Z,12.30
2023-05-08T03:45:04.137Z,12.30
2023-05-08T03:47:32.482Z,12.30
2023-05-08T03:54:17.714Z,12.20
2023-05-08T03:56:47.377Z,12.20
2023-05-08T03:59:15.503Z,12.20
2023-05-08T04:01:51.535Z,12.10
2023-05-08T04:04:34.753Z,12.10
2023-05-08T04:07:03.374Z,12.10
2023-05-08T04:09:55.348Z,12.10
2023-05-08T04:12:43.806Z,12.10
2023-05-08T04:15:15.511Z,12.10
2023-05-08T04:17:46.194Z,12.10
2023-05-08T04:20:17.797Z,12.00
2023-05-08T04:22:48.119Z,12.00
2023-05-08T04:25:17.769Z,12.10
2023-05-08T04:27:47.377Z,12.10
2023-05-08T04:30:16.496Z,12.20
2023-05-08T04:32:46.829Z,12.20
2023-05-08T04:35:16.990Z,12.20
2023-05-08T04:37:47.194Z,12.20
2023-05-08T04:40:15.639Z,12.20
2023-05-08T04:42:48.624Z,12.20
2023-05-08T04:45:19.968Z,12.20
2023-05-08T04:47:48.388Z,12.20
2023-05-08T04:50:17.475Z,12.20
2023-05-08T04:52:45.773Z,12.30
2023-05-08T04:55:14.250Z,12.30
2023-05-08T04:57:46.163Z,12.30
2023-05-08T05:00:14.501Z,12.20
2023-05-08T05:02:48.112Z,12.30
2023-05-08T05:05:16.727Z,12.30
2023-05-08T05:07:44.991Z,12.20
2023-05-08T05:10:13.457Z,12.30
2023-05-08T05:12:42.185Z,12.30
2023-05-08T05:15:11.605Z,12.30
2023-05-08T05:17:40.757Z,12.30
2023-05-08T05:20:10.248Z,12.30
2023-05-08T05:22:38.808Z,12.20
2023-05-08T05:25:07.073Z,12.20
2023-05-08T05:27:39.626Z,12.20
2023-05-08T05:30:09.165Z,12.20
2023-05-08T05:32:38.304Z,12.20
2023-05-08T05:35:07.931Z,12.30
2023-05-08T05:37:36.234Z,12.30
2023-05-08T05:40:04.669Z,12.40
2023-05-08T05:42:35.470Z,12.50
2023-05-08T05:45:03.839Z,12.60
2023-05-08T05:47:33.246Z,12.70
2023-05-08T05:50:01.638Z,12.80
2023-05-08T05:52:31.120Z,12.90
2023-05-08T05:54:59.630Z,13.00
2023-05-08T05:57:28.317Z,13.10
2023-05-08T05:59:56.507Z,13.20
2023-05-08T06:02:25.256Z,13.30
2023-05-08T06:04:53.696Z,13.40
2023-05-08T06:07:22.596Z,13.30
2023-05-08T06:09:52.397Z,13.40
2023-05-08T06:12:20.901Z,13.50
2023-05-08T06:14:49.162Z,13.60
2023-05-08T06:17:17.287Z,13.60
2023-05-08T06:19:48.378Z,13.60
2023-05-08T06:22:16.618Z,13.80
2023-05-08T06:24:45.310Z,13.70
2023-05-08T06:27:16.390Z,13.80
2023-05-08T06:29:44.446Z,13.90
2023-05-08T06:32:12.501Z,13.80
2023-05-08T06:34:40.617Z,13.70
2023-05-08T06:37:08.708Z,13.70
2023-05-08T06:39:36.880Z,13.60
2023-05-08T06:42:08.184Z,13.80
2023-05-08T06:44:39.997Z,13.90
2023-05-08T06:47:08.399Z,13.80
2023-05-08T06:49:39.538Z,13.90
2023-05-08T06:52:08.064Z,14.00
2023-05-08T06:54:36.157Z,14.30
2023-05-08T06:57:04.505Z,14.50
2023-05-08T06:59:32.577Z,14.80
2023-05-08T07:02:02.513Z,14.80
2023-05-08T07:04:32.204Z,15.10
2023-05-08T07:07:00.422Z,15.10
2023-05-08T07:09:28.445Z,15.20
2023-05-08T07:11:56.511Z,15.20
2023-05-08T07:14:24.501Z,15.30
2023-05-08T07:16:52.578Z,15.50
2023-05-08T07:19:22.621Z,15.40
2023-05-08T07:21:50.874Z,15.30
2023-05-08T07:24:18.969Z,15.30
2023-05-08T07:26:47.065Z,15.40
2023-05-08T07:29:15.322Z,15.40
2023-05-08T07:31:43.521Z,15.30
2023-05-08T07:34:11.605Z,15.30
2023-05-08T07:36:40.125Z,15.40
2023-05-08T07:39:08.178Z,15.40
2023-05-08T07:41:38.312Z,15.40
2023-05-08T07:44:06.395Z,15.50
2023-05-08T07:46:34.554Z,15.50
2023-05-08T07:49:02.801Z,15.60
2023-05-08T07:51:30.822Z,15.50
2023-05-08T07:53:58.880Z,15.50
2023-05-08T07:56:26.964Z,15.50
2023-05-08T07:58:55.198Z,15.70
2023-05-08T08:01:23.238Z,15.80
2023-05-08T08:04:08.628Z,15.70
2023-05-08T08:06:36.734Z,15.80
2023-05-08T08:09:05.137Z,16.00
2023-05-08T08:11:33.273Z,16.00
2023-05-08T08:14:04.820Z,16.20
2023-05-08T08:16:35.776Z,16.30
2023-05-08T08:19:04.032Z,16.50
2023-05-08T08:21:32.837Z,16.60
2023-05-08T08:24:01.090Z,16.80
2023-05-08T08:26:29.114Z,16.90
2023-05-08T08:28:57.357Z,16.90
2023-05-08T08:31:25.465Z,17.10
2023-05-08T08:33:53.749Z,17.20
2023-05-08T08:36:21.788Z,17.30
2023-05-08T08:38:49.810Z,17.40
2023-05-08T08:41:18.003Z,17.10
2023-05-08T08:43:46.049Z,17.20
2023-05-08T08:46:16.036Z,17.40
2023-05-08T08:48:48.070Z,17.40
2023-05-08T08:51:26.723Z,17.50
2023-05-08T08:54:14.634Z,17.50
2023-05-08T08:56:46.189Z,17.80
2023-05-08T08:59:14.639Z,17.90
2023-05-08T09:01:44.127Z,17.80
2023-05-08T09:04:12.672Z,17.90
2023-05-08T09:06:42.589Z,17.80
2023-05-08T09:09:13.345Z,17.80
2023-05-08T09:11:41.968Z,17.80
2023-05-08T09:14:10.974Z,17.90
2023-05-08T09:16:39.285Z,17.70
2023-05-08T09:19:07.578Z,17.80
2023-05-08T09:21:35.663Z,17.80
2023-05-08T09:24:05.619Z,17.90
2023-05-08T09:26:40.718Z,17.80
2023-05-08T09:29:34.946Z,17.80
2023-05-08T09:32:03.289Z,18.00
2023-05-08T09:34:32.788Z,18.10
2023-05-08T09:37:06.989Z,18.10
2023-05-08T09:39:35.974Z,18.00
2023-05-08T09:42:05.376Z,18.10
2023-05-08T09:44:48.531Z,18.20
2023-05-08T09:47:23.153Z,18.30
2023-05-08T09:50:04.961Z,18.50
2023-05-08T09:52:33.614Z,18.60
2023-05-08T09:55:11.244Z,18.60
2023-05-08T09:57:40.750Z,18.50
2023-05-08T10:00:14.115Z,18.60
2023-05-08T10:02:43.522Z,18.70
2023-05-08T10:05:32.070Z,18.70
2023-05-08T10:08:01.094Z,18.70
2023-05-08T10:10:30.111Z,18.50
2023-05-08T10:12:58.994Z,18.40
2023-05-08T10:15:29.984Z,18.40
2023-05-08T10:18:04.328Z,18.50
2023-05-08T10:20:32.788Z,18.80
2023-05-08T10:23:01.142Z,19.00
2023-05-08T10:25:32.072Z,19.10
2023-05-08T10:28:19.158Z,19.20
2023-05-08T10:30:51.501Z,19.10
2023-05-08T10:33:22.236Z,19.10
2023-05-08T10:35:50.466Z,19.20
2023-05-08T10:38:18.638Z,19.00
2023-05-08T10:40:47.509Z,18.70
2023-05-08T10:43:15.827Z,18.90
2023-05-08T10:45:44.342Z,19.00
2023-05-08T10:48:25.885Z,19.10
2023-05-08T10:50:53.984Z,19.20
2023-05-08T10:53:26.356Z,19.30
2023-05-08T10:55:56.770Z,19.20
2023-05-08T10:58:24.844Z,19.20
2023-05-08T11:01:00.749Z,19.40
2023-05-08T11:03:32.665Z,19.60
2023-05-08T11:06:02.897Z,19.60
2023-05-08T11:08:35.883Z,19.60
2023-05-08T11:11:15.357Z,19.70
2023-05-08T11:13:46.435Z,19.40
2023-05-08T11:16:14.672Z,19.20
2023-05-08T11:19:01.505Z,19.10
2023-05-08T11:21:29.570Z,19.10
2023-05-08T11:23:59.249Z,19.30
2023-05-08T11:26:43.671Z,19.60
2023-05-08T11:29:18.733Z,19.70
2023-05-08T11:31:59.179Z,19.60
2023-05-08T11:34:56.700Z,19.80
2023-05-08T11:37:25.560Z,19.80
2023-05-08T11:39:53.561Z,19.50
2023-05-08T11:42:30.726Z,19.50
2023-05-08T11:45:01.881Z,19.50
2023-05-08T11:47:47.920Z,19.50
2023-05-08T11:50:19.028Z,19.30
2023-05-08T11:52:48.124Z,19.50
2023-05-08T11:55:17.086Z,19.60
2023-05-08T11:57:45.121Z,19.90
2023-05-08T12:00:14.078Z,19.80
2023-05-08T12:02:47.122Z,19.80
2023-05-08T12:05:15.406Z,19.90
2023-05-08T12:07:44.545Z,19.80
2023-05-08T12:10:13.076Z,19.70
2023-05-08T12:12:42.611Z,19.70
2023-05-08T12:15:11.609Z,19.80
2023-05-08T12:17:39.989Z,19.80
2023-05-08T12:20:19.227Z,19.80
2023-05-08T12:22:53.104Z,19.80
2023-05-08T12:25:21.436Z,19.90
2023-05-08T12:27:49.520Z,19.80
2023-05-08T12:30:18.454Z,19.60
2023-05-08T12:32:51.213Z,19.50
2023-05-08T12:35:19.489Z,19.50
2023-05-08T12:37:48.691Z,19.70
2023-05-08T12:40:27.800Z,19.80
2023-05-08T12:43:02.836Z,19.80
2023-05-08T12:45:41.284Z,19.80
2023-05-08T12:48:13.391Z,19.80
2023-05-08T12:50:42.339Z,19.80
2023-05-08T12:53:14.372Z,19.50
2023-05-08T12:55:53.121Z,19.50
2023-05-08T12:58:22.144Z,19.50
2023-05-08T13:00:51.269Z,19.60
2023-05-08T13:03:29.304Z,19.80
2023-05-08T13:05:59.101Z,20.00
2023-05-08T13:08:40.219Z,19.80
2023-05-08T13:11:11.762Z,19.70
2023-05-08T13:13:39.824Z,19.80
2023-05-08T13:16:08.697Z,19.80
2023-05-08T13:18:38.095Z,19.80
2023-05-08T13:21:06.386Z,19.80
2023-05-08T13:23:34.485Z,19.90
2023-05-08T13:26:02.557Z,19.90
2023-05-08T13:28:30.580Z,19.90
2023-05-08T13:30:58.882Z,20.20
2023-05-08T13:33:27.583Z,20.10
2023-05-08T13:35:55.582Z,20.20
2023-05-08T13:38:23.659Z,20.10
2023-05-08T13:40:51.704Z,20.20
2023-05-08T13:43:20.078Z,20.40
2023-05-08T13:45:48.193Z,20.70
2023-05-08T13:48:16.496Z,20.90
2023-05-08T13:50:44.496Z,21.00
2023-05-08T13:53:12.527Z,21.00
2023-05-08T13:55:40.550Z,20.90
2023-05-08T13:58:08.569Z,21.10
2023-05-08T14:00:37.165Z,20.90
2023-05-08T14:03:05.411Z,20.60
2023-05-08T14:05:33.492Z,20.60
2023-05-08T14:08:01.573Z,20.70
2023-05-08T14:10:29.569Z,20.70
2023-05-08T14:12:57.657Z,20.50
2023-05-08T14:15:31.770Z,20.60
2023-05-08T14:18:05.070Z,20.50
2023-05-08T14:20:33.161Z,20.10
2023-05-08T14:23:01.169Z,20.10
2023-05-08T14:25:29.185Z,20.10
2023-05-08T14:27:57.224Z,20.10
2023-05-08T14:30:25.349Z,20.30
2023-05-08T14:32:53.486Z,20.20
2023-05-08T14:35:21.737Z,20.20
2023-05-08T14:37:49.782Z,20.30
2023-05-08T14:40:17.917Z,20.30
2023-05-08T14:42:46.062Z,20.40
2023-05-08T14:45:14.301Z,20.40
2023-05-08T14:47:42.761Z,20.50
2023-05-08T14:50:11.129Z,20.30
2023-05-08T14:52:39.416Z,20.30
2023-05-08T14:55:11.242Z,20.20
2023-05-08T14:57:41.768Z,20.10
2023-05-08T15:00:10.339Z,20.10
2023-05-08T15:02:38.707Z,20.20
2023-05-08T15:05:10.996Z,20.30
2023-05-08T15:07:47.656Z,20.40
2023-05-08T15:10:15.792Z,20.40
2023-05-08T15:12:44.181Z,20.20
2023-05-08T15:15:12.527Z,19.90
2023-05-08T15:17:42.692Z,19.90
2023-05-08T15:20:10.984Z,19.90
2023-05-08T15:22:39.212Z,20.00
2023-05-08T15:25:08.912Z,20.10
2023-05-08T15:27:37.700Z,20.10
2023-05-08T15:30:06.431Z,20.10
2023-05-08T15:32:34.735Z,19.90
2023-05-08T15:35:03.148Z,19.80
2023-05-08T15:37:31.410Z,19.80
2023-05-08T15:39:59.521Z,19.90
2023-05-08T15:42:27.623Z,19.70
2023-05-08T15:44:58.956Z,19.70
2023-05-08T15:47:30.047Z,19.70
2023-05-08T15:49:58.203Z,19.50
2023-05-08T15:52:26.265Z,19.40
2023-05-08T15:54:54.452Z,19.40
2023-05-08T15:57:22.581Z,19.50
2023-05-08T15:59:50.571Z,19.50
2023-05-08T16:02:18.747Z,19.70
2023-05-08T16:04:46.878Z,19.60
2023-05-08T16:07:14.882Z,19.50
2023-05-08T16:09:43.548Z,19.50
2023-05-08T16:12:12.306Z,19.50
2023-05-08T16:14:40.412Z,19.40
2023-05-08T16:17:11.623Z,19.50
2023-05-08T16:19:43.162Z,19.50
2023-05-08T16:22:13.938Z,19.40
2023-05-08T16:24:42.188Z,19.40
2023-05-08T16:27:10.452Z,19.30
2023-05-08T16:29:38.806Z,19.30
2023-05-08T16:32:07.009Z,19.20
2023-05-08T16:34:36.676Z,19.20
2023-05-08T16:37:24.454Z,19.10
2023-05-08T16:39:58.195Z,19.10
2023-05-08T16:42:35.925Z,19.00
2023-05-08T16:45:13.221Z,18.90
2023-05-08T16:47:42.741Z,18.80
2023-05-08T16:50:11.129Z,18.70
2023-05-08T16:52:39.542Z,18.70
2023-05-08T16:55:07.892Z,18.60
2023-05-08T16:57:35.963Z,18.60
2023-05-08T17:00:08.363Z,18.40
2023-05-08T17:02:36.674Z,18.30
2023-05-08T17:05:08.119Z,18.30
2023-05-08T17:07:37.599Z,18.30
2023-05-08T17:10:05.962Z,18.30
2023-05-08T17:12:34.154Z,18.20
2023-05-08T17:15:02.366Z,18.20
2023-05-08T17:17:30.628Z,18.20
2023-05-08T17:22:43.647Z,18.20
2023-05-08T17:25:11.822Z,18.20
2023-05-08T17:27:40.293Z,18.20
2023-05-08T17:30:10.007Z,18.10
2023-05-08T17:32:38.188Z,18.10
2023-05-08T17:35:06.607Z,18.00
2023-05-08T17:37:34.748Z,18.00
2023-05-08T17:40:02.877Z,17.90
2023-05-08T17:42:31.168Z,17.90
2023-05-08T17:44:59.223Z,17.80
2023-05-08T17:47:27.476Z,17.70
2023-05-08T17:49:55.625Z,17.70
2023-05-08T17:52:24.018Z,17.70
2023-05-08T17:54:52.837Z,17.60
2023-05-08T17:57:20.947Z,17.70
2023-05-08T17:59:48.974Z,17.70
2023-05-08T18:02:17.055Z,17.70
2023-05-08T18:04:45.189Z,17.60
2023-05-08T18:07:13.287Z,17.60
2023-05-08T18:09:41.286Z,17.50
2023-05-08T18:12:09.444Z,17.50
2023-05-08T18:14:37.579Z,17.50
2023-05-08T18:17:05.800Z,17.50
2023-05-08T18:19:33.949Z,17.40
2023-05-08T18:22:02.024Z,17.30
2023-05-08T18:24:30.691Z,17.20
2023-05-08T18:26:58.752Z,17.30
2023-05-08T18:29:26.997Z,17.20
2023-05-08T18:31:55.156Z,17.20
2023-05-08T18:34:23.294Z,17.10
2023-05-08T18:36:51.800Z,17.10
2023-05-08T18:39:19.934Z,17.10
2023-05-08T18:41:47.982Z,17.10
2023-05-08T18:44:16.136Z,17.00
2023-05-08T18:46:44.239Z,17.00
2023-05-08T18:49:12.540Z,16.90
2023-05-08T18:51:40.545Z,16.90
2023-05-08T18:54:08.621Z,16.90
2023-05-08T18:56:36.643Z,16.80
2023-05-08T18:59:05.049Z,16.80
2023-05-08T19:01:33.496Z,16.90
2023-05-08T19:04:01.904Z,16.80
2023-05-08T19:06:30.376Z,16.80
2023-05-08T19:08:58.560Z,16.80
2023-05-08T19:11:27.392Z,16.70
2023-05-08T19:13:57.895Z,16.70
2023-05-08T19:16:33.729Z,16.70
2023-05-08T19:19:07.842Z,16.70
2023-05-08T19:21:36.817Z,16.70
2023-05-08T19:24:07.687Z,16.70
2023-05-08T19:26:35.935Z,16.70
2023-05-08T19:29:04.016Z,16.70
2023-05-08T19:31:32.166Z,16.70
2023-05-08T19:34:00.280Z,16.70
2023-05-08T19:36:28.324Z,16.60
2023-05-08T19:38:56.545Z,16.60
2023-05-08T19:41:25.565Z,16.60
2023-05-08T19:43:53.707Z,16.60
2023-05-08T19:46:22.235Z,16.60
2023-05-08T19:48:51.904Z,16.50
2023-05-08T19:51:22.061Z,16.50
2023-05-08T19:53:51.797Z,16.40
2023-05-08T19:56:20.288Z,16.40
2023-05-08T19:58:49.347Z,16.40
2023-05-08T20:01:17.655Z,16.40
2023-05-08T20:03:45.870Z,16.30
2023-05-08T20:06:14.009Z,16.30
2023-05-08T20:08:42.056Z,16.30
2023-05-08T20:11:12.982Z,16.30
2023-05-08T20:13:41.105Z,16.30
2023-05-08T20:16:09.706Z,16.30
2023-05-08T20:18:37.950Z,16.30
2023-05-08T20:21:05.952Z,16.40
2023-05-08T20:23:34.274Z,16.30
2023-05-08T20:26:02.301Z,16.30
2023-05-08T20:28:30.571Z,16.30
2023-05-08T20:30:58.664Z,16.30
2023-05-08T20:33:26.761Z,16.30
2023-05-08T20:35:55.327Z,16.30
2023-05-08T20:38:24.270Z,16.20
2023-05-08T20:40:55.200Z,16.20
2023-05-08T20:43:26.914Z,16.20
2023-05-08T20:45:56.469Z,16.20
2023-05-08T20:51:05.284Z,16.10
2023-05-08T20:53:34.016Z,16.10
2023-05-08T20:56:03.067Z,16.00
2023-05-08T20:58:31.483Z,16.00
2023-05-08T21:01:00.299Z,16.00
2023-05-08T21:03:29.284Z,15.90
2023-05-08T21:05:58.198Z,15.90
2023-05-08T21:08:28.058Z,15.90
2023-05-08T21:10:57.419Z,15.90
2023-05-08T21:13:26.559Z,15.80
2023-05-08T21:15:55.325Z,15.80
2023-05-08T21:18:23.684Z,15.80
2023-05-08T21:20:51.981Z,15.80
2023-05-08T21:23:20.777Z,15.70
2023-05-08T21:25:49.470Z,15.70
2023-05-08T21:28:18.230Z,15.70
2023-05-08T21:30:46.618Z,15.70
2023-05-08T21:33:15.348Z,15.70
2023-05-08T21:35:44.167Z,15.70
2023-05-08T21:38:15.135Z,15.70
2023-05-08T21:40:45.076Z,15.70
2023-05-08T21:43:14.658Z,15.70
2023-05-08T21:45:42.968Z,15.60
2023-05-08T21:48:11.092Z,15.60
2023-05-08T21:50:39.189Z,15.60
2023-05-08T21:53:07.375Z,15.60
2023-05-08T21:55:35.550Z,15.60
2023-05-08T21:58:03.899Z,15.60
2023-05-08T22:00:34.459Z,15.60
2023-05-08T22:03:02.813Z,15.60
2023-05-08T22:05:34.268Z,15.50
2023-05-08T22:08:05.074Z,15.50
2023-05-08T22:10:35.298Z,15.50
2023-05-08T22:13:04.570Z,15.50
2023-05-08T22:15:36.301Z,15.50
2023-05-08T22:18:11.076Z,15.50
2023-05-08T22:20:39.852Z,15.50
2023-05-08T22:23:08.783Z,15.50
2023-05-08T22:25:37.823Z,15.50
2023-05-08T22:28:06.404Z,15.50
2023-05-08T22:30:36.427Z,15.50
2023-05-08T22:33:05.223Z,15.50
2023-05-08T22:35:34.928Z,15.50
2023-05-08T22:38:03.969Z,15.40
2023-05-08T22:40:35.981Z,15.40
2023-05-08T22:43:04.819Z,15.40
2023-05-08T22:45:34.141Z,15.40
2023-05-08T22:48:03.814Z,15.30
2023-05-08T22:50:32.562Z,15.30
2023-05-08T22:53:01.512Z,15.30
2023-05-08T22:55:30.441Z,15.30
2023-05-08T22:57:59.144Z,15.30
2023-05-08T23:00:27.932Z,15.30
2023-05-08T23:02:58.108Z,15.30
2023-05-08T23:05:26.407Z,15.30
2023-05-08T23:07:54.427Z,15.30
2023-05-08T23:10:23.914Z,15.20
2023-05-08T23:12:59.100Z,15.10
2023-05-08T23:15:30.000Z,15.10
2023-05-08T23:17:59.179Z,15.10
2023-05-08T23:20:30.200Z,15.10
2023-05-08T23:22:59.210Z,15.10
2023-05-08T23:25:29.564Z,15.10
2023-05-08T23:27:58.601Z,15.00
2023-05-08T23:30:28.700Z,15.00
2023-05-08T23:32:57.164Z,15.00
2023-05-08T23:35:28.322Z,15.00
2023-05-08T23:37:57.944Z,15.00
2023-05-08T23:40:27.165Z,15.00
2023-05-08T23:42:55.835Z,14.90
2023-05-08T23:45:25.216Z,15.00
2023-05-08T23:47:58.972Z,14.90
2023-05-08T23:50:29.813Z,14.90
2023-05-08T23:52:58.138Z,14.90
2023-05-08T23:55:26.975Z,14.90
2023-05-08T23:57:57.766Z,14.90
