createdAt,value
2023-04-08T00:00:59.165Z,100249.03
2023-04-08T00:02:37.013Z,100253.94
2023-04-08T00:04:17.847Z,100248.06
2023-04-08T00:05:47.829Z,100257.50
2023-04-08T00:07:15.314Z,100247.91
2023-04-08T00:08:53.873Z,100252.28
2023-04-08T00:10:27.172Z,100265.19
2023-04-08T00:12:01.759Z,100265.34
2023-04-08T00:16:19.156Z,100248.47
2023-04-08T00:20:20.784Z,100258.31
2023-04-08T00:22:54.023Z,100253.25
2023-04-08T00:28:26.289Z,100256.09
2023-04-08T00:30:08.843Z,100270.84
2023-04-08T00:31:53.292Z,100257.06
2023-04-08T00:34:08.772Z,100260.44
2023-04-08T00:35:39.383Z,100273.03
2023-04-08T00:37:40.999Z,100261.13
2023-04-08T00:42:26.024Z,100263.50
2023-04-08T00:44:38.692Z,100281.31
2023-04-08T00:46:56.724Z,100280.78
2023-04-08T00:52:21.079Z,100282.91
2023-04-08T00:56:32.673Z,100268.44
2023-04-08T00:58:19.023Z,100286.28
2023-04-08T00:59:52.698Z,100288.81
2023-04-08T01:01:34.094Z,100288.50
2023-04-08T01:03:53.027Z,100274.88
2023-04-08T01:06:43.815Z,100280.09
2023-04-08T01:08:30.443Z,100282.47
2023-04-08T01:10:29.564Z,100290.34
2023-04-08T01:12:04.066Z,100291.19
2023-04-08T01:14:34.282Z,100288.50
2023-04-08T01:18:49.194Z,100294.38
2023-04-08T01:23:41.618Z,100303.19
2023-04-08T01:28:36.894Z,100296.47
2023-04-08T01:30:43.208Z,100299.84
2023-04-08T01:35:30.902Z,100293.25
2023-04-08T01:37:10.577Z,100313.63
2023-04-08T01:38:41.262Z,100293.13
2023-04-08T01:40:34.467Z,100300.81
2023-04-08T01:42:03.889Z,100306.03
2023-04-08T01:44:03.685Z,100303.50
2023-04-08T01:46:46.024Z,100306.03
2023-04-08T01:47:59.319Z,100306.03
2023-04-08T01:50:10.467Z,100324.13
2023-04-08T01:54:09.723Z,100313.50
2023-04-08T01:55:40.778Z,100318.84
2023-04-08T01:59:51.970Z,100334.88
2023-04-08T02:02:26.001Z,100331.78
2023-04-08T02:07:54.060Z,100333.66
2023-04-08T02:09:38.495Z,100330.16
2023-04-08T02:11:08.523Z,100352.94
2023-04-08T02:12:45.287Z,100349.56
2023-04-08T02:15:07.465Z,100362.22
2023-04-08T02:16:57.605Z,100340.75
2023-04-08T02:18:45.519Z,100341.47
2023-04-08T02:20:15.721Z,100347.34
2023-04-08T02:22:14.988Z,100340.59
2023-04-08T02:26:54.907Z,100352.28
2023-04-08T02:28:21.962Z,100359.03
2023-04-08T02:30:03.693Z,100366.88
2023-04-08T02:31:39.037Z,100371.50
2023-04-08T02:37:16.180Z,100370.66
2023-04-08T02:41:12.972Z,100358.03
2023-04-08T04:34:26.848Z,100464.53
2023-04-08T04:36:28.638Z,100477.47
2023-04-08T04:40:53.560Z,100481.50
2023-04-08T04:48:40.570Z,100490.53
2023-04-08T04:51:02.875Z,100497.81
2023-04-08T05:00:09.703Z,100516.22
2023-04-08T05:02:12.249Z,100519.63
2023-04-08T05:04:06.134Z,100501.50
2023-04-08T05:08:07.728Z,100509.94
2023-04-08T05:10:52.914Z,100530.31
2023-04-08T05:13:29.970Z,100518.78
2023-04-08T05:28:13.104Z,100559.09
2023-04-08T05:33:08.236Z,100564.72
2023-04-08T08:16:27.863Z,100712.31
2023-04-08T08:31:05.832Z,100727.56
2023-04-08T10:05:08.326Z,100791.78
2023-04-08T10:09:42.285Z,100789.00
2023-04-08T10:11:08.668Z,100802.63
2023-04-08T10:13:14.510Z,100790.84
2023-04-08T10:15:25.454Z,100796.41
2023-04-08T10:17:36.970Z,100789.22
2023-04-08T10:19:02.752Z,100799.78
2023-04-08T10:20:54.493Z,100800.84
2023-04-08T10:22:54.770Z,100788.53
2023-04-08T10:25:59.186Z,100803.16
2023-04-08T10:39:48.932Z,100782.38
2023-04-08T10:53:12.980Z,100795.09
2023-04-08T10:55:36.258Z,100793.78
2023-04-08T10:58:24.517Z,100792.16
2023-04-08T11:03:35.661Z,100785.19
2023-04-08T11:05:40.801Z,100793.41
2023-04-08T11:07:13.688Z,100789.03
2023-04-08T11:08:42.960Z,100787.13
2023-04-08T11:10:06.264Z,100793.06
2023-04-08T11:21:05.776Z,100792.03
2023-04-08T11:23:03.992Z,100782.31
2023-04-08T11:25:21.807Z,100778.44
2023-04-08T11:30:25.323Z,100800.19
2023-04-08T11:32:11.113Z,100793.09
2023-04-08T11:51:48.095Z,100779.31
2023-04-08T11:53:38.146Z,100782.13
2023-04-08T11:58:44.512Z,100800.66
2023-04-08T12:27:17.840Z,100781.84
2023-04-08T12:33:22.532Z,100786.03
2023-04-08T12:34:51.463Z,100791.34
2023-04-08T12:36:25.719Z,100781.56
2023-04-08T12:37:56.282Z,100778.22
2023-04-08T12:39:19.554Z,100790.25
2023-04-08T12:40:52.167Z,100788.56
2023-04-08T12:46:10.818Z,100787.28
2023-04-08T12:47:36.375Z,100786.78
2023-04-08T12:49:04.182Z,100782.88
2023-04-08T12:50:41.021Z,100780.38
2023-04-08T12:52:05.717Z,100772.81
2023-04-08T12:53:28.251Z,100777.44
2023-04-08T12:54:50.864Z,100773.63
2023-04-08T12:56:13.930Z,100782.94
2023-04-08T12:57:36.368Z,100773.69
2023-04-08T14:47:45.022Z,100752.19
2023-04-08T14:53:05.268Z,100773.97
2023-04-08T14:54:32.828Z,100753.72
2023-04-08T14:56:26.648Z,100772.19
2023-04-08T14:57:53.049Z,100746.75
2023-04-08T14:59:22.881Z,100757.31
2023-04-08T15:00:50.383Z,100748.91
2023-04-08T15:02:16.360Z,100752.56
2023-04-08T15:03:43.842Z,100750.91
2023-04-08T15:05:10.153Z,100755.94
2023-04-08T15:06:33.773Z,100747.69
2023-04-08T15:08:11.861Z,100744.16
2023-04-08T15:09:34.814Z,100743.50
2023-04-08T15:11:21.197Z,100756.84
2023-04-08T15:13:06.700Z,100753.47
2023-04-08T15:15:35.078Z,100741.59
2023-04-08T15:17:10.438Z,100756.13
2023-04-08T15:20:48.083Z,100748.66
2023-04-08T15:23:24.143Z,100763.66
2023-04-08T15:25:21.736Z,100753.91
2023-04-08T15:34:15.603Z,100767.53
2023-04-08T15:36:46.235Z,100755.50
2023-04-08T15:38:20.909Z,100765.00
2023-04-08T18:34:36.792Z,100865.94
2023-04-08T18:36:14.983Z,100863.25
2023-04-08T18:37:40.074Z,100864.38
2023-04-08T18:39:12.323Z,100864.28
2023-04-08T18:40:34.851Z,100868.78
2023-04-08T18:42:08.666Z,100875.53
2023-04-08T18:43:31.511Z,100869.31
2023-04-08T18:45:03.483Z,100873.84
2023-04-08T18:46:26.459Z,100884.81
2023-04-08T18:47:49.295Z,100879.94
2023-04-08T18:49:12.190Z,100884.66
2023-04-08T18:50:36.008Z,100886.50
2023-04-08T18:52:02.527Z,100895.41
2023-04-08T18:54:05.979Z,100875.69
2023-04-08T18:55:28.639Z,100878.38
2023-04-08T18:56:51.004Z,100886.97
2023-04-08T18:58:13.892Z,100882.91
2023-04-08T18:59:38.966Z,100882.91
2023-04-08T19:01:08.157Z,100899.13
2023-04-08T19:02:33.640Z,100880.22
2023-04-08T19:04:03.015Z,100898.25
2023-04-08T19:05:26.623Z,100896.44
2023-04-08T19:06:54.012Z,100893.75
2023-04-08T19:08:16.542Z,100895.03
2023-04-08T19:09:49.013Z,100880.22
2023-04-08T19:11:14.116Z,100896.44
2023-04-08T19:12:41.178Z,100894.72
2023-04-08T19:14:15.837Z,100889.81
2023-04-08T19:15:42.197Z,100883.59
2023-04-08T19:17:09.780Z,100895.72
2023-04-08T19:18:35.032Z,100893.19
2023-04-08T19:20:00.118Z,100883.19
2023-04-08T19:21:25.791Z,100881.91
2023-04-08T19:22:54.091Z,100883.91
2023-04-08T19:24:22.972Z,100886.59
2023-04-08T19:25:48.580Z,100885.75
2023-04-08T19:27:12.336Z,100885.59
2023-04-08T19:28:34.689Z,100891.66
2023-04-08T19:29:59.825Z,100888.13
2023-04-08T19:31:33.518Z,100882.34
2023-04-08T19:33:21.143Z,100886.59
2023-04-08T19:34:43.367Z,100889.44
2023-04-08T19:36:07.566Z,100896.50
2023-04-08T19:37:32.434Z,100886.00
2023-04-08T19:44:43.192Z,100895.53
2023-04-08T19:47:09.444Z,100896.53
2023-04-08T19:48:47.552Z,100892.59
2023-04-08T19:50:43.397Z,100897.84
2023-04-08T19:56:06.443Z,100896.44
2023-04-08T20:07:12.016Z,100891.91
2023-04-08T20:14:53.422Z,100893.28
2023-04-08T22:10:11.202Z,100873.84
2023-04-08T22:28:25.054Z,100883.44
2023-04-08T23:10:02.132Z,100875.78
2023-04-08T23:11:34.072Z,100874.78
2023-04-08T23:13:04.351Z,100881.94
2023-04-08T23:14:31.437Z,100886.34
2023-04-08T23:15:56.424Z,100876.72
2023-04-08T23:17:21.352Z,100878.28
2023-04-08T23:18:52.628Z,100878.81
2023-04-08T23:20:24.255Z,100888.72
2023-04-08T23:22:03.908Z,100868.66
2023-04-08T23:23:28.359Z,100884.06
2023-04-08T23:25:20.622Z,100878.00
2023-04-08T23:26:42.272Z,100874.31
2023-04-08T23:28:20.688Z,100891.78
2023-04-08T23:30:11.760Z,100872.06
2023-04-08T23:31:35.181Z,100876.13
2023-04-08T23:33:42.206Z,100880.50
2023-04-08T23:35:20.511Z,100867.69
2023-04-08T23:36:58.932Z,100881.38
2023-04-08T23:38:55.477Z,100863.31
2023-04-08T23:40:30.148Z,100871.63
2023-04-08T23:45:15.707Z,100853.72
2023-04-08T23:49:13.346Z,100846.97
2023-04-08T23:50:54.451Z,100854.59
2023-04-08T23:52:20.163Z,100844.59
2023-04-08T23:57:36.104Z,100851.94
