createdAt,value
2022-08-23T00:02:01.538Z,13.80
2022-08-23T00:04:34.748Z,14.63
2022-08-23T00:07:05.089Z,14.20
2022-08-23T00:09:32.174Z,14.37
2022-08-23T00:12:18.098Z,14.23
2022-08-23T00:14:51.460Z,14.90
2022-08-23T00:17:33.840Z,14.47
2022-08-23T00:20:08.366Z,12.70
2022-08-23T00:22:36.195Z,14.17
2022-08-23T00:25:06.753Z,11.80
2022-08-23T00:27:34.779Z,12.20
2022-08-23T00:30:03.218Z,12.10
2022-08-23T00:32:35.474Z,11.97
2022-08-23T00:35:04.275Z,12.43
2022-08-23T00:37:32.581Z,11.83
2022-08-23T00:40:01.406Z,13.07
2022-08-23T00:43:27.473Z,13.10
2022-08-23T00:46:40.889Z,12.90
2022-08-23T00:49:13.066Z,12.83
2022-08-23T00:52:07.699Z,12.63
2022-08-23T00:54:38.138Z,11.23
2022-08-23T00:57:11.849Z,13.93
2022-08-23T00:59:39.294Z,14.70
2022-08-23T01:02:07.379Z,14.30
2022-08-23T01:04:41.409Z,15.77
2022-08-23T01:07:42.032Z,15.50
2022-08-23T01:10:48.180Z,14.83
2022-08-23T01:13:22.693Z,14.90
2022-08-23T01:15:57.221Z,16.77
2022-08-23T01:18:27.284Z,18.33
2022-08-23T01:21:10.521Z,17.20
2022-08-23T01:23:49.813Z,19.00
2022-08-23T01:26:21.815Z,15.70
2022-08-23T01:28:50.344Z,17.77
2022-08-23T01:31:19.033Z,16.20
2022-08-23T01:33:51.779Z,17.70
2022-08-23T01:36:18.949Z,17.07
2022-08-23T01:38:46.014Z,14.63
2022-08-23T01:41:13.339Z,20.90
2022-08-23T01:43:40.776Z,19.27
2022-08-23T01:46:21.126Z,15.50
2022-08-23T01:48:50.448Z,15.33
2022-08-23T01:51:20.449Z,15.00
2022-08-23T01:53:48.412Z,13.40
2022-08-23T01:56:20.163Z,13.60
2022-08-23T01:58:59.455Z,13.80
2022-08-23T02:01:27.239Z,13.30
2022-08-23T02:04:00.762Z,11.60
2022-08-23T02:06:33.715Z,13.07
2022-08-23T02:09:04.596Z,12.17
2022-08-23T02:11:42.654Z,11.47
2022-08-23T02:14:14.680Z,11.93
2022-08-23T02:17:03.105Z,11.97
2022-08-23T02:19:35.071Z,12.17
2022-08-23T02:22:03.574Z,11.90
2022-08-23T02:24:31.799Z,12.60
2022-08-23T02:27:03.518Z,11.60
2022-08-23T02:29:39.248Z,13.70
2022-08-23T02:32:09.755Z,12.97
2022-08-23T02:34:38.644Z,15.23
2022-08-23T02:37:09.255Z,12.20
2022-08-23T02:39:38.805Z,11.60
2022-08-23T02:42:07.262Z,12.20
2022-08-23T02:44:35.802Z,11.20
2022-08-23T02:47:07.958Z,11.67
2022-08-23T02:49:36.941Z,10.67
2022-08-23T02:52:07.087Z,12.80
2022-08-23T02:54:35.799Z,13.03
2022-08-23T02:57:03.069Z,13.10
2022-08-23T02:59:30.173Z,15.20
2022-08-23T03:01:57.396Z,13.30
2022-08-23T03:04:24.725Z,13.30
2022-08-23T03:06:51.734Z,14.90
2022-08-23T03:09:19.056Z,14.60
2022-08-23T03:11:48.316Z,14.67
2022-08-23T03:14:15.809Z,16.30
2022-08-23T03:16:43.495Z,15.63
2022-08-23T03:19:11.075Z,15.60
2022-08-23T03:21:38.886Z,15.87
2022-08-23T03:24:10.161Z,16.30
2022-08-23T03:26:38.515Z,17.70
2022-08-23T03:29:05.602Z,14.77
2022-08-23T03:31:32.765Z,16.73
2022-08-23T03:33:59.895Z,18.20
2022-08-23T03:36:27.898Z,17.57
2022-08-23T03:38:56.251Z,17.07
2022-08-23T03:41:23.362Z,16.53
2022-08-23T03:43:50.948Z,16.50
2022-08-23T03:46:25.057Z,14.90
2022-08-23T03:48:56.262Z,14.83
2022-08-23T03:51:24.920Z,15.07
2022-08-23T03:53:52.586Z,16.03
2022-08-23T03:56:36.279Z,17.07
2022-08-23T03:59:13.841Z,15.60
2022-08-23T04:01:40.896Z,16.13
2022-08-23T04:04:08.460Z,15.53
2022-08-23T04:06:35.693Z,15.10
2022-08-23T04:09:03.681Z,15.70
2022-08-23T04:11:32.090Z,16.67
2022-08-23T04:13:59.227Z,16.77
2022-08-23T04:16:26.331Z,21.80
2022-08-23T04:18:53.371Z,16.23
2022-08-23T04:21:23.616Z,16.87
2022-08-23T04:23:51.220Z,16.70
2022-08-23T04:26:18.296Z,16.47
2022-08-23T04:28:45.546Z,16.63
2022-08-23T04:31:13.612Z,15.70
2022-08-23T04:33:41.238Z,14.90
2022-08-23T04:36:08.897Z,14.70
2022-08-23T04:38:36.037Z,15.27
2022-08-23T04:41:22.510Z,13.13
2022-08-23T04:43:50.846Z,15.63
2022-08-23T04:46:18.219Z,14.63
2022-08-23T04:48:47.870Z,14.13
2022-08-23T04:51:15.859Z,13.70
2022-08-23T04:53:44.510Z,15.37
2022-08-23T04:56:12.033Z,15.23
2022-08-23T04:58:39.624Z,15.37
2022-08-23T05:01:11.198Z,14.03
2022-08-23T05:03:39.354Z,14.87
2022-08-23T05:06:06.820Z,14.03
2022-08-23T05:08:35.541Z,15.13
2022-08-23T05:11:07.676Z,13.13
2022-08-23T05:13:38.134Z,13.07
2022-08-23T05:16:07.250Z,13.60
2022-08-23T05:18:34.879Z,13.27
2022-08-23T05:21:02.564Z,12.57
2022-08-23T05:23:32.153Z,14.97
2022-08-23T05:26:01.248Z,12.07
2022-08-23T05:28:34.815Z,13.40
2022-08-23T05:31:10.467Z,14.10
2022-08-23T05:33:40.848Z,13.70
2022-08-23T05:36:12.345Z,13.77
2022-08-23T05:38:42.064Z,14.00
2022-08-23T05:41:10.688Z,13.30
2022-08-23T05:43:38.341Z,14.27
2022-08-23T05:46:20.130Z,15.00
2022-08-23T05:48:51.365Z,13.63
2022-08-23T05:51:26.710Z,13.70
2022-08-23T05:53:57.614Z,14.80
2022-08-23T05:56:31.903Z,13.20
2022-08-23T05:59:07.126Z,18.33
2022-08-23T06:01:40.928Z,14.07
2022-08-23T06:04:12.308Z,15.20
2022-08-23T06:06:42.108Z,13.67
2022-08-23T06:09:14.292Z,14.50
2022-08-23T06:11:44.103Z,14.40
2022-08-23T06:14:12.340Z,14.13
2022-08-23T06:16:46.126Z,15.90
2022-08-23T06:19:15.184Z,13.63
2022-08-23T06:21:44.175Z,15.00
2022-08-23T06:24:12.965Z,14.50
2022-08-23T06:26:45.574Z,14.03
2022-08-23T06:29:18.082Z,14.20
2022-08-23T06:31:49.557Z,14.17
2022-08-23T06:34:36.481Z,15.37
2022-08-23T06:37:14.902Z,13.77
2022-08-23T06:39:42.444Z,14.37
2022-08-23T06:42:37.522Z,14.07
2022-08-23T06:45:00.439Z,14.30
2022-08-23T06:47:28.353Z,14.97
2022-08-23T06:49:58.189Z,14.97
2022-08-23T06:52:27.734Z,15.10
2022-08-23T06:54:55.195Z,15.47
2022-08-23T06:57:22.522Z,14.60
2022-08-23T06:59:50.354Z,14.50
2022-08-23T07:02:17.779Z,15.77
2022-08-23T07:04:45.315Z,15.33
2022-08-23T07:07:12.714Z,16.43
2022-08-23T07:09:41.076Z,15.30
2022-08-23T07:12:09.321Z,16.97
2022-08-23T07:14:38.280Z,15.60
2022-08-23T07:17:06.117Z,16.73
2022-08-23T07:19:35.797Z,15.90
2022-08-23T07:22:06.189Z,14.93
2022-08-23T07:24:34.166Z,14.77
2022-08-23T07:27:07.383Z,13.57
2022-08-23T07:29:37.844Z,13.73
2022-08-23T07:32:05.712Z,14.17
2022-08-23T07:34:33.630Z,13.70
2022-08-23T07:37:01.752Z,14.37
2022-08-23T07:39:31.829Z,13.20
2022-08-23T07:42:01.777Z,13.50
2022-08-23T07:44:43.558Z,14.10
2022-08-23T07:47:11.075Z,13.70
2022-08-23T07:49:38.094Z,13.60
2022-08-23T07:52:05.124Z,14.50
2022-08-23T07:54:32.172Z,14.67
2022-08-23T07:56:59.639Z,13.20
2022-08-23T07:59:27.984Z,14.53
2022-08-23T08:01:58.543Z,15.20
2022-08-23T08:04:25.669Z,14.77
2022-08-23T08:07:16.934Z,14.57
2022-08-23T08:09:41.089Z,17.60
2022-08-23T08:12:08.782Z,14.97
2022-08-23T08:14:36.318Z,14.00
2022-08-23T08:17:05.084Z,14.93
2022-08-23T08:19:32.054Z,14.57
2022-08-23T08:21:59.197Z,14.30
2022-08-23T08:24:26.232Z,15.53
2022-08-23T08:26:53.404Z,15.53
2022-08-23T08:29:20.553Z,13.87
2022-08-23T08:31:51.293Z,14.13
2022-08-23T08:34:21.301Z,14.97
2022-08-23T08:36:58.974Z,15.67
2022-08-23T08:39:31.329Z,14.73
2022-08-23T08:43:05.916Z,14.07
2022-08-23T08:46:06.750Z,15.70
2022-08-23T08:48:47.792Z,14.07
2022-08-23T08:51:40.147Z,13.27
2022-08-23T08:54:10.401Z,13.97
2022-08-23T08:56:40.346Z,15.63
2022-08-23T08:59:13.464Z,13.10
2022-08-23T09:01:40.512Z,12.43
2022-08-23T09:04:08.437Z,14.80
2022-08-23T09:06:58.973Z,13.70
2022-08-23T09:10:09.819Z,12.80
2022-08-23T09:12:57.620Z,12.77
2022-08-23T09:15:44.719Z,13.60
2022-08-23T09:18:16.009Z,14.43
2022-08-23T09:20:46.035Z,13.30
2022-08-23T09:23:32.190Z,13.73
2022-08-23T09:26:04.769Z,14.20
2022-08-23T09:28:38.377Z,14.53
2022-08-23T09:31:08.276Z,13.93
2022-08-23T09:33:43.125Z,15.03
2022-08-23T09:36:29.080Z,14.70
2022-08-23T09:39:30.540Z,11.93
2022-08-23T09:41:59.324Z,13.37
2022-08-23T09:44:42.820Z,15.20
2022-08-23T09:47:17.262Z,12.90
2022-08-23T09:49:48.615Z,15.10
2022-08-23T09:52:32.501Z,11.13
2022-08-23T09:55:08.814Z,12.70
2022-08-23T09:57:36.873Z,11.43
2022-08-23T10:00:28.046Z,10.73
2022-08-23T10:03:23.144Z,10.30
2022-08-23T10:05:55.139Z,11.40
2022-08-23T10:08:33.456Z,10.33
2022-08-23T10:11:14.406Z,10.47
2022-08-23T10:13:44.903Z,10.50
2022-08-23T10:16:45.931Z,10.07
2022-08-23T10:19:27.586Z,10.00
2022-08-23T10:22:13.494Z,12.33
2022-08-23T10:25:13.455Z,11.47
2022-08-23T10:28:31.508Z,12.07
2022-08-23T10:31:26.784Z,11.87
2022-08-23T10:34:40.077Z,13.50
2022-08-23T10:37:26.290Z,12.20
2022-08-23T10:40:12.615Z,13.80
2022-08-23T10:42:55.774Z,12.17
2022-08-23T10:45:37.693Z,11.30
2022-08-23T10:48:29.441Z,12.50
2022-08-23T10:51:06.898Z,11.53
2022-08-23T10:53:33.849Z,10.97
2022-08-23T10:56:04.050Z,10.33
2022-08-23T10:58:56.258Z,11.13
2022-08-23T11:01:48.831Z,10.87
2022-08-23T11:05:03.960Z,10.20
2022-08-23T11:07:43.245Z,11.70
2022-08-23T11:10:56.333Z,16.63
2022-08-23T11:13:29.522Z,13.00
2022-08-23T11:15:58.919Z,12.67
2022-08-23T11:18:50.113Z,10.87
2022-08-23T11:21:26.382Z,13.10
2022-08-23T11:24:13.618Z,12.83
2022-08-23T11:27:06.391Z,12.60
2022-08-23T11:29:37.805Z,10.80
2022-08-23T11:32:30.208Z,13.80
2022-08-23T11:35:53.762Z,12.37
2022-08-23T11:38:48.365Z,12.13
2022-08-23T11:41:15.293Z,10.90
2022-08-23T11:43:46.418Z,11.23
2022-08-23T11:46:28.023Z,11.07
2022-08-23T11:49:22.704Z,8.93
2022-08-23T11:52:37.655Z,8.90
2022-08-23T11:55:13.369Z,10.23
2022-08-23T11:58:37.913Z,8.57
2022-08-23T12:01:11.986Z,8.20
2022-08-23T12:04:00.002Z,8.80
2022-08-23T12:06:50.895Z,8.20
2022-08-23T12:09:21.539Z,9.93
2022-08-23T12:11:57.698Z,8.20
2022-08-23T12:14:42.970Z,8.57
2022-08-23T12:17:12.425Z,9.10
2022-08-23T12:19:48.998Z,9.77
2022-08-23T12:22:23.466Z,8.60
2022-08-23T12:25:05.486Z,9.87
2022-08-23T12:27:56.160Z,9.03
2022-08-23T12:30:23.468Z,10.97
2022-08-23T12:33:06.415Z,10.70
2022-08-23T12:36:02.996Z,10.30
2022-08-23T12:39:12.039Z,11.40
2022-08-23T12:42:11.055Z,11.40
2022-08-23T12:44:38.826Z,11.40
2022-08-23T12:47:20.065Z,11.80
2022-08-23T12:50:12.401Z,11.50
2022-08-23T12:52:40.250Z,11.93
2022-08-23T12:55:19.471Z,10.17
2022-08-23T12:57:56.504Z,11.60
2022-08-23T13:00:48.505Z,11.70
2022-08-23T13:03:22.711Z,11.70
2022-08-23T13:06:03.360Z,12.77
2022-08-23T13:08:42.957Z,13.67
2022-08-23T13:11:13.955Z,15.80
2022-08-23T13:13:44.281Z,14.13
2022-08-23T13:16:37.350Z,12.97
2022-08-23T13:19:34.001Z,10.10
2022-08-23T13:22:22.447Z,12.10
2022-08-23T13:25:27.331Z,11.60
2022-08-23T13:28:08.364Z,11.83
2022-08-23T13:30:38.855Z,11.50
2022-08-23T13:33:08.979Z,11.17
2022-08-23T13:35:49.908Z,10.63
2022-08-23T13:38:26.767Z,12.57
2022-08-23T13:41:06.267Z,11.87
2022-08-23T13:43:45.156Z,11.73
2022-08-23T13:46:23.094Z,11.83
2022-08-23T13:49:00.749Z,10.77
2022-08-23T13:51:31.732Z,10.30
2022-08-23T13:54:06.215Z,10.17
2022-08-23T13:56:51.670Z,11.50
2022-08-23T13:59:35.230Z,10.60
2022-08-23T14:02:08.221Z,10.23
2022-08-23T14:04:36.000Z,11.93
2022-08-23T14:07:04.840Z,10.70
2022-08-23T14:09:33.836Z,10.67
2022-08-23T14:12:09.643Z,10.67
2022-08-23T14:14:38.017Z,9.43
2022-08-23T14:17:11.328Z,9.83
2022-08-23T14:22:32.332Z,10.13
2022-08-23T14:24:59.305Z,10.93
2022-08-23T14:27:26.404Z,8.90
2022-08-23T14:29:54.338Z,9.23
2022-08-23T14:32:21.450Z,9.00
2022-08-23T14:34:48.421Z,7.80
2022-08-23T14:40:04.820Z,6.47
2022-08-23T14:42:32.570Z,6.90
2022-08-23T14:44:59.717Z,5.37
2022-08-23T14:47:28.354Z,5.27
2022-08-23T14:49:55.566Z,7.20
2022-08-23T14:52:23.430Z,7.00
2022-08-23T14:54:51.109Z,7.63
2022-08-23T14:57:19.230Z,6.63
2022-08-23T14:59:46.283Z,6.37
2022-08-23T15:02:20.480Z,5.80
2022-08-23T15:04:48.164Z,6.60
2022-08-23T15:07:18.294Z,6.33
2022-08-23T15:09:51.628Z,5.20
2022-08-23T15:15:17.320Z,7.40
2022-08-23T15:17:57.585Z,9.17
2022-08-23T15:20:33.171Z,8.50
2022-08-23T15:23:01.080Z,8.10
2022-08-23T15:25:36.050Z,8.33
2022-08-23T15:28:09.592Z,8.40
2022-08-23T15:30:39.679Z,8.27
2022-08-23T15:33:07.136Z,6.70
2022-08-23T15:36:12.852Z,6.30
2022-08-23T15:38:53.614Z,6.07
2022-08-23T15:41:21.638Z,6.37
2022-08-23T15:43:49.540Z,6.20
2022-08-23T15:46:22.516Z,7.43
2022-08-23T15:49:04.919Z,7.60
2022-08-23T15:51:32.582Z,9.93
2022-08-23T15:53:59.995Z,7.27
2022-08-23T15:56:53.794Z,7.73
2022-08-23T15:59:23.260Z,7.80
2022-08-23T16:01:50.492Z,9.80
2022-08-23T16:04:18.676Z,9.30
2022-08-23T16:06:45.785Z,8.50
2022-08-23T16:09:21.571Z,8.97
2022-08-23T16:11:50.020Z,9.37
2022-08-23T16:14:17.185Z,8.10
2022-08-23T16:16:46.948Z,8.20
2022-08-23T16:19:14.896Z,7.17
2022-08-23T16:21:44.911Z,7.70
2022-08-23T16:24:12.449Z,8.13
2022-08-23T16:26:45.415Z,6.93
2022-08-23T16:29:20.186Z,7.50
2022-08-23T16:31:48.112Z,7.37
2022-08-23T16:34:20.484Z,7.73
2022-08-23T16:36:58.225Z,6.83
2022-08-23T16:39:27.537Z,7.10
2022-08-23T16:41:55.982Z,7.90
2022-08-23T16:44:23.087Z,6.80
2022-08-23T16:46:51.812Z,6.80
2022-08-23T16:49:19.844Z,6.50
2022-08-23T16:51:48.740Z,6.57
2022-08-23T16:54:19.490Z,7.30
2022-08-23T16:56:46.578Z,5.80
2022-08-23T16:59:14.887Z,6.10
2022-08-23T17:01:51.174Z,5.67
2022-08-23T17:04:21.745Z,5.70
2022-08-23T17:06:48.701Z,5.50
2022-08-23T17:09:15.789Z,5.57
2022-08-23T17:11:44.377Z,6.20
2022-08-23T17:14:12.827Z,5.60
2022-08-23T17:16:41.928Z,6.17
2022-08-23T17:19:09.066Z,6.07
2022-08-23T17:21:36.621Z,6.30
2022-08-23T17:24:04.725Z,6.50
2022-08-23T17:26:31.700Z,5.00
2022-08-23T17:28:58.665Z,6.60
2022-08-23T17:31:27.339Z,5.83
2022-08-23T17:33:55.840Z,5.70
2022-08-23T17:36:41.148Z,5.20
2022-08-23T17:39:12.820Z,5.93
2022-08-23T17:41:45.013Z,7.00
2022-08-23T17:44:14.091Z,6.03
2022-08-23T17:46:44.715Z,7.20
2022-08-23T17:49:13.142Z,6.00
2022-08-23T17:51:41.476Z,6.57
2022-08-23T17:54:10.379Z,6.97
2022-08-23T17:56:38.054Z,6.10
2022-08-23T17:59:08.904Z,6.53
2022-08-23T18:01:37.547Z,6.40
2022-08-23T18:04:06.812Z,7.40
2022-08-23T18:06:36.612Z,7.50
2022-08-23T18:09:08.580Z,7.43
2022-08-23T18:11:36.100Z,8.20
2022-08-23T18:14:04.011Z,6.70
2022-08-23T18:16:35.345Z,7.67
2022-08-23T18:19:06.354Z,7.10
2022-08-23T18:21:40.361Z,7.17
2022-08-23T18:24:08.271Z,7.20
2022-08-23T18:26:56.013Z,7.27
2022-08-23T18:29:23.959Z,7.23
2022-08-23T18:31:51.364Z,7.53
2022-08-23T18:34:19.307Z,7.97
2022-08-23T18:36:47.318Z,9.87
2022-08-23T18:39:16.099Z,8.30
2022-08-23T18:41:43.636Z,7.20
2022-08-23T18:44:12.114Z,7.17
2022-08-23T18:46:42.484Z,6.97
2022-08-23T18:49:12.439Z,8.00
2022-08-23T18:51:41.736Z,7.50
2022-08-23T18:54:10.230Z,8.20
2022-08-23T18:56:38.371Z,8.30
2022-08-23T18:59:06.518Z,8.20
2022-08-23T19:01:43.971Z,8.90
2022-08-23T19:04:15.332Z,8.33
2022-08-23T19:06:42.679Z,9.00
2022-08-23T19:09:13.005Z,9.27
2022-08-23T19:11:48.177Z,9.03
2022-08-23T19:14:16.829Z,11.30
2022-08-23T19:16:48.190Z,11.50
2022-08-23T19:19:18.996Z,9.97
2022-08-23T19:21:51.215Z,11.40
2022-08-23T19:24:20.785Z,11.00
2022-08-23T19:26:49.352Z,10.23
2022-08-23T19:29:20.009Z,10.10
2022-08-23T19:31:48.477Z,9.83
2022-08-23T19:34:24.461Z,11.30
2022-08-23T19:37:00.712Z,10.50
2022-08-23T19:39:30.795Z,10.30
2022-08-23T19:41:59.061Z,10.43
2022-08-23T19:44:28.504Z,9.60
2022-08-23T19:46:58.701Z,10.50
2022-08-23T19:49:33.609Z,10.67
2022-08-23T19:52:06.532Z,10.90
2022-08-23T19:54:36.211Z,11.20
2022-08-23T19:57:04.809Z,9.27
2022-08-23T19:59:41.251Z,8.77
2022-08-23T20:02:10.267Z,10.47
2022-08-23T20:04:41.038Z,9.93
2022-08-23T20:07:10.575Z,10.70
2022-08-23T20:09:37.609Z,10.00
2022-08-23T20:12:05.471Z,9.80
2022-08-23T20:14:33.765Z,9.80
2022-08-23T20:17:04.712Z,8.93
2022-08-23T20:19:31.816Z,9.87
2022-08-23T20:22:18.746Z,8.97
2022-08-23T20:24:53.139Z,9.60
2022-08-23T20:27:24.148Z,9.73
2022-08-23T20:30:02.027Z,9.53
2022-08-23T20:32:31.409Z,9.40
2022-08-23T20:35:00.682Z,9.30
2022-08-23T20:37:28.834Z,8.47
2022-08-23T20:39:55.845Z,9.10
2022-08-23T20:42:23.944Z,8.30
2022-08-23T20:44:51.128Z,8.53
2022-08-23T20:47:18.441Z,8.70
2022-08-23T20:49:45.757Z,7.90
2022-08-23T20:52:12.910Z,8.50
2022-08-23T20:54:40.227Z,8.70
2022-08-23T20:57:07.190Z,8.87
2022-08-23T20:59:34.251Z,9.10
2022-08-23T21:02:01.289Z,8.90
2022-08-23T21:04:30.333Z,7.07
2022-08-23T21:06:58.590Z,8.40
2022-08-23T21:09:29.130Z,7.37
2022-08-23T21:11:57.392Z,7.23
2022-08-23T21:14:24.860Z,7.77
2022-08-23T21:16:52.439Z,7.33
2022-08-23T21:19:19.677Z,7.50
2022-08-23T21:21:46.746Z,8.00
2022-08-23T21:24:14.341Z,7.60
2022-08-23T21:26:42.093Z,7.37
2022-08-23T21:29:10.966Z,5.97
2022-08-23T21:31:39.938Z,7.43
2022-08-23T21:34:08.547Z,7.50
2022-08-23T21:36:36.742Z,6.93
2022-08-23T21:39:05.162Z,7.87
2022-08-23T21:41:42.667Z,7.03
2022-08-23T21:44:18.417Z,7.67
2022-08-23T21:46:48.092Z,10.20
2022-08-23T21:49:16.425Z,7.93
2022-08-23T21:51:45.158Z,7.80
2022-08-23T21:54:14.625Z,7.63
2022-08-23T21:56:42.825Z,7.57
2022-08-23T21:59:13.515Z,7.00
2022-08-23T22:01:43.018Z,8.40
2022-08-23T22:04:13.674Z,6.93
2022-08-23T22:06:44.514Z,7.60
2022-08-23T22:09:18.108Z,8.07
2022-08-23T22:11:48.751Z,8.20
2022-08-23T22:14:23.702Z,7.60
2022-08-23T22:16:55.157Z,8.20
2022-08-23T22:19:23.432Z,6.90
2022-08-23T22:21:52.802Z,7.77
2022-08-23T22:24:25.609Z,8.03
2022-08-23T22:26:54.856Z,7.80
2022-08-23T22:29:22.892Z,8.37
2022-08-23T22:31:50.033Z,8.00
2022-08-23T22:34:17.103Z,7.20
2022-08-23T22:36:44.212Z,6.97
2022-08-23T22:39:17.923Z,8.30
2022-08-23T22:41:44.946Z,8.43
2022-08-23T22:44:11.994Z,7.93
2022-08-23T22:46:39.137Z,8.50
2022-08-23T22:49:06.303Z,8.53
2022-08-23T22:51:37.085Z,7.30
2022-08-23T22:54:09.755Z,8.63
2022-08-23T22:56:43.746Z,8.30
2022-08-23T22:59:12.685Z,7.80
2022-08-23T23:01:47.699Z,8.17
2022-08-23T23:04:19.163Z,7.77
2022-08-23T23:06:48.543Z,8.10
2022-08-23T23:09:16.554Z,7.70
2022-08-23T23:11:45.993Z,7.03
2022-08-23T23:14:16.235Z,7.33
2022-08-23T23:16:44.886Z,9.87
2022-08-23T23:19:31.193Z,9.20
2022-08-23T23:21:59.044Z,8.03
2022-08-23T23:24:36.522Z,7.83
2022-08-23T23:27:05.004Z,8.90
2022-08-23T23:29:32.615Z,9.13
2022-08-23T23:31:59.854Z,7.80
2022-08-23T23:34:28.542Z,8.07
2022-08-23T23:36:58.227Z,7.77
2022-08-23T23:39:27.015Z,8.30
2022-08-23T23:41:54.655Z,8.10
2022-08-23T23:44:24.279Z,8.77
2022-08-23T23:46:57.822Z,8.80
2022-08-23T23:49:30.949Z,8.50
2022-08-23T23:52:03.231Z,8.60
2022-08-23T23:54:30.591Z,9.97
2022-08-23T23:56:57.894Z,9.67
2022-08-23T23:59:26.158Z,8.43
