createdAt,value
2022-07-30T00:00:09.736Z,967.23
2022-07-30T00:01:09.748Z,967.23
2022-07-30T00:02:09.630Z,967.22
2022-07-30T00:03:09.584Z,967.21
2022-07-30T00:04:09.618Z,967.18
2022-07-30T00:05:09.478Z,967.20
2022-07-30T00:06:09.465Z,967.21
2022-07-30T00:07:09.390Z,967.18
2022-07-30T00:08:09.331Z,967.17
2022-07-30T00:09:09.279Z,967.16
2022-07-30T00:10:09.229Z,967.19
2022-07-30T00:11:09.199Z,967.21
2022-07-30T00:12:09.167Z,967.19
2022-07-30T00:13:09.087Z,967.24
2022-07-30T00:14:09.036Z,967.23
2022-07-30T00:15:08.964Z,967.21
2022-07-30T00:16:08.913Z,967.26
2022-07-30T00:17:08.917Z,967.24
2022-07-30T00:18:08.857Z,967.27
2022-07-30T00:19:08.759Z,967.22
2022-07-30T00:20:08.709Z,967.26
2022-07-30T00:21:08.658Z,967.21
2022-07-30T00:22:08.619Z,967.22
2022-07-30T00:23:08.562Z,967.22
2022-07-30T00:24:08.633Z,967.24
2022-07-30T00:25:08.495Z,967.24
2022-07-30T00:26:08.426Z,967.24
2022-07-30T00:27:08.389Z,967.28
2022-07-30T00:28:08.347Z,967.20
2022-07-30T00:29:08.280Z,967.20
2022-07-30T00:30:08.219Z,967.18
2022-07-30T00:31:08.246Z,967.19
2022-07-30T00:32:08.157Z,967.16
2022-07-30T00:33:08.330Z,967.17
2022-07-30T00:34:08.053Z,967.16
2022-07-30T00:35:07.974Z,967.17
2022-07-30T00:36:07.910Z,967.14
2022-07-30T00:37:07.881Z,967.15
2022-07-30T00:38:07.838Z,967.17
2022-07-30T00:39:07.781Z,967.20
2022-07-30T00:40:07.746Z,967.18
2022-07-30T00:41:07.668Z,967.19
2022-07-30T00:42:07.620Z,967.17
2022-07-30T00:43:07.576Z,967.18
2022-07-30T00:44:07.517Z,967.17
2022-07-30T00:45:07.502Z,967.20
2022-07-30T00:46:07.496Z,967.21
2022-07-30T00:47:07.388Z,967.19
2022-07-30T00:48:07.344Z,967.22
2022-07-30T00:49:07.320Z,967.26
2022-07-30T00:50:07.238Z,967.25
2022-07-30T00:51:07.184Z,967.30
2022-07-30T00:52:07.091Z,967.28
2022-07-30T00:53:07.077Z,967.28
2022-07-30T00:54:07.026Z,967.31
2022-07-30T00:55:06.965Z,967.31
2022-07-30T00:56:06.939Z,967.31
2022-07-30T00:57:06.865Z,967.32
2022-07-30T00:58:06.820Z,967.33
2022-07-30T00:59:06.770Z,967.34
2022-07-30T01:00:06.700Z,967.35
2022-07-30T01:01:06.724Z,967.33
2022-07-30T01:02:15.906Z,967.35
2022-07-30T01:03:06.575Z,967.35
2022-07-30T01:04:06.554Z,967.38
2022-07-30T01:05:06.472Z,967.38
2022-07-30T01:06:06.420Z,967.38
2022-07-30T01:07:06.347Z,967.38
2022-07-30T01:08:06.434Z,967.38
2022-07-30T01:09:06.279Z,967.36
2022-07-30T01:10:06.219Z,967.35
2022-07-30T01:11:06.163Z,967.36
2022-07-30T01:12:06.114Z,967.30
2022-07-30T01:13:06.060Z,967.31
2022-07-30T01:14:06.037Z,967.32
2022-07-30T01:15:05.983Z,967.29
2022-07-30T01:16:05.966Z,967.31
2022-07-30T01:17:05.859Z,967.31
2022-07-30T01:18:05.811Z,967.33
2022-07-30T01:19:05.793Z,967.32
2022-07-30T01:20:05.712Z,967.30
2022-07-30T01:21:05.665Z,967.30
2022-07-30T01:22:05.612Z,967.35
2022-07-30T01:23:05.559Z,967.31
2022-07-30T01:24:05.519Z,967.29
2022-07-30T01:25:05.460Z,967.30
2022-07-30T01:26:05.389Z,967.30
2022-07-30T01:27:05.342Z,967.27
2022-07-30T01:28:05.329Z,967.26
2022-07-30T01:29:05.281Z,967.28
2022-07-30T01:30:05.230Z,967.30
2022-07-30T01:31:05.150Z,967.27
2022-07-30T01:32:05.174Z,967.27
2022-07-30T01:33:05.050Z,967.28
2022-07-30T01:34:05.002Z,967.23
2022-07-30T01:35:04.978Z,967.24
2022-07-30T01:36:04.898Z,967.23
2022-07-30T01:37:04.856Z,967.24
2022-07-30T01:38:04.801Z,967.20
2022-07-30T01:39:04.760Z,967.23
2022-07-30T01:40:04.720Z,967.25
2022-07-30T01:41:04.637Z,967.23
2022-07-30T01:42:04.641Z,967.21
2022-07-30T01:43:04.550Z,967.20
2022-07-30T01:44:04.501Z,967.22
2022-07-30T01:45:04.493Z,967.22
2022-07-30T01:46:04.449Z,967.25
2022-07-30T01:47:04.343Z,967.24
2022-07-30T01:48:04.280Z,967.24
2022-07-30T01:49:04.288Z,967.28
2022-07-30T01:50:04.231Z,967.24
2022-07-30T01:51:04.172Z,967.27
2022-07-30T01:52:04.109Z,967.27
2022-07-30T01:53:04.096Z,967.25
2022-07-30T01:54:04.000Z,967.24
2022-07-30T01:55:03.975Z,967.26
2022-07-30T01:56:03.962Z,967.20
2022-07-30T01:57:04.033Z,967.21
2022-07-30T01:58:03.801Z,967.19
2022-07-30T01:59:03.749Z,967.17
2022-07-30T02:00:03.693Z,967.16
2022-07-30T02:01:03.796Z,967.15
2022-07-30T02:02:03.610Z,967.14
2022-07-30T02:03:03.523Z,967.12
2022-07-30T02:04:03.569Z,967.13
2022-07-30T02:05:03.431Z,967.12
2022-07-30T02:06:03.371Z,967.12
2022-07-30T02:07:03.720Z,967.12
2022-07-30T02:08:03.307Z,967.13
2022-07-30T02:09:06.998Z,967.13
2022-07-30T02:10:03.180Z,967.11
2022-07-30T02:11:03.120Z,967.11
2022-07-30T02:12:03.082Z,967.11
2022-07-30T02:13:03.029Z,967.11
2022-07-30T02:14:02.997Z,967.10
2022-07-30T02:15:02.931Z,967.12
2022-07-30T02:16:02.917Z,967.10
2022-07-30T02:17:03.394Z,967.06
2022-07-30T02:18:02.803Z,967.02
2022-07-30T02:19:04.387Z,967.00
2022-07-30T02:20:06.690Z,966.96
2022-07-30T02:21:02.653Z,967.02
2022-07-30T02:22:02.567Z,967.04
2022-07-30T02:23:02.548Z,967.03
2022-07-30T02:24:02.480Z,967.01
2022-07-30T02:25:02.420Z,967.04
2022-07-30T02:26:02.435Z,967.07
2022-07-30T02:27:02.900Z,967.02
2022-07-30T02:28:02.273Z,967.05
2022-07-30T02:29:02.240Z,967.02
2022-07-30T02:30:02.172Z,967.01
2022-07-30T02:31:02.195Z,967.03
2022-07-30T02:32:02.061Z,967.02
2022-07-30T02:33:02.040Z,967.01
2022-07-30T02:34:01.968Z,967.03
2022-07-30T02:35:01.904Z,967.04
2022-07-30T02:36:01.861Z,967.02
2022-07-30T02:37:02.207Z,967.02
2022-07-30T02:38:01.769Z,967.05
2022-07-30T02:39:01.719Z,967.04
2022-07-30T02:40:01.656Z,967.07
2022-07-30T02:41:01.603Z,967.06
2022-07-30T02:42:01.563Z,967.08
2022-07-30T02:43:01.499Z,967.08
2022-07-30T02:44:01.484Z,967.10
2022-07-30T02:45:01.416Z,967.11
2022-07-30T02:46:01.361Z,967.13
2022-07-30T02:47:04.714Z,967.12
2022-07-30T02:48:01.233Z,967.12
2022-07-30T02:49:01.257Z,967.13
2022-07-30T02:50:01.142Z,967.14
2022-07-30T02:51:01.097Z,967.17
2022-07-30T02:52:01.041Z,967.16
2022-07-30T02:53:01.008Z,967.16
2022-07-30T02:54:07.811Z,967.14
2022-07-30T02:55:00.899Z,967.15
2022-07-30T02:56:00.879Z,967.13
2022-07-30T02:57:01.070Z,967.15
2022-07-30T02:58:00.746Z,967.15
2022-07-30T02:59:00.710Z,967.15
2022-07-30T03:00:00.648Z,967.17
2022-07-30T03:01:00.734Z,967.20
2022-07-30T03:02:00.588Z,967.22
2022-07-30T03:03:00.498Z,967.23
2022-07-30T03:04:00.452Z,967.24
2022-07-30T03:05:00.429Z,967.23
2022-07-30T03:06:00.490Z,967.24
2022-07-30T03:07:03.665Z,967.25
2022-07-30T03:08:00.261Z,967.26
2022-07-30T03:09:00.203Z,967.26
2022-07-30T03:10:00.143Z,967.29
2022-07-30T03:11:00.123Z,967.29
2022-07-30T03:12:00.078Z,967.28
2022-07-30T03:12:59.988Z,967.27
2022-07-30T03:13:59.953Z,967.32
2022-07-30T03:14:59.888Z,967.31
2022-07-30T03:15:59.889Z,967.28
2022-07-30T03:17:00.037Z,967.29
2022-07-30T03:17:59.717Z,967.29
2022-07-30T03:18:59.698Z,967.32
2022-07-30T03:19:59.648Z,967.36
2022-07-30T03:20:59.583Z,967.37
2022-07-30T03:21:59.558Z,967.38
2022-07-30T03:22:59.482Z,967.38
2022-07-30T03:23:59.439Z,967.41
2022-07-30T03:24:59.379Z,967.44
2022-07-30T03:25:59.321Z,967.43
2022-07-30T03:26:59.507Z,967.44
2022-07-30T03:27:59.222Z,967.44
2022-07-30T03:28:59.181Z,967.42
2022-07-30T03:29:59.109Z,967.43
2022-07-30T03:30:59.117Z,967.45
2022-07-30T03:31:59.095Z,967.45
2022-07-30T03:32:58.998Z,967.45
2022-07-30T03:33:58.911Z,967.44
2022-07-30T03:35:01.008Z,967.45
2022-07-30T03:35:58.823Z,967.46
2022-07-30T03:36:59.058Z,967.46
2022-07-30T03:37:58.738Z,967.49
2022-07-30T03:38:58.679Z,967.48
2022-07-30T03:39:58.599Z,967.51
2022-07-30T03:40:58.571Z,967.47
2022-07-30T03:41:58.539Z,967.48
2022-07-30T03:42:58.460Z,967.47
2022-07-30T03:43:58.428Z,967.48
2022-07-30T03:44:58.360Z,967.48
2022-07-30T03:45:58.300Z,967.49
2022-07-30T03:46:58.531Z,967.46
2022-07-30T03:47:58.212Z,967.49
2022-07-30T03:48:58.197Z,967.47
2022-07-30T03:49:58.130Z,967.48
2022-07-30T03:50:58.057Z,967.49
2022-07-30T03:51:57.990Z,967.51
2022-07-30T03:52:57.920Z,967.49
2022-07-30T03:53:57.916Z,967.48
2022-07-30T03:54:57.845Z,967.47
2022-07-30T03:55:57.799Z,967.48
2022-07-30T03:56:58.019Z,967.44
2022-07-30T03:57:57.730Z,967.44
2022-07-30T03:58:57.673Z,967.47
2022-07-30T03:59:57.627Z,967.49
2022-07-30T04:00:57.571Z,967.47
2022-07-30T04:01:57.528Z,967.47
2022-07-30T04:02:57.449Z,967.47
2022-07-30T04:03:57.481Z,967.46
2022-07-30T04:04:57.369Z,967.45
2022-07-30T04:05:57.289Z,967.46
2022-07-30T04:06:57.238Z,967.47
2022-07-30T04:07:57.191Z,967.50
2022-07-30T04:08:57.150Z,967.50
2022-07-30T04:09:57.098Z,967.52
2022-07-30T04:10:57.059Z,967.51
2022-07-30T04:11:56.966Z,967.50
2022-07-30T04:12:56.921Z,967.49
2022-07-30T04:13:56.873Z,967.49
2022-07-30T04:14:56.846Z,967.51
2022-07-30T04:16:05.740Z,967.52
2022-07-30T04:16:56.736Z,967.53
2022-07-30T04:17:56.681Z,967.53
2022-07-30T04:18:56.671Z,967.52
2022-07-30T04:19:56.581Z,967.53
2022-07-30T04:20:56.544Z,967.52
2022-07-30T04:21:56.497Z,967.53
2022-07-30T04:22:56.410Z,967.54
2022-07-30T04:24:02.286Z,967.54
2022-07-30T04:24:56.323Z,967.55
2022-07-30T04:25:56.286Z,967.58
2022-07-30T04:26:56.219Z,967.59
2022-07-30T04:28:03.097Z,967.61
2022-07-30T04:28:56.139Z,967.63
2022-07-30T04:29:56.047Z,967.64
2022-07-30T04:30:56.074Z,967.66
2022-07-30T04:31:55.949Z,967.68
2022-07-30T04:32:55.920Z,967.70
2022-07-30T04:33:55.901Z,967.67
2022-07-30T04:34:55.810Z,967.68
2022-07-30T04:35:55.765Z,967.70
2022-07-30T04:36:55.740Z,967.72
2022-07-30T04:37:55.660Z,967.74
2022-07-30T04:38:55.604Z,967.73
2022-07-30T04:39:55.626Z,967.78
2022-07-30T04:40:55.511Z,967.68
2022-07-30T04:41:55.480Z,967.73
2022-07-30T04:42:55.387Z,967.69
2022-07-30T04:43:55.341Z,967.73
2022-07-30T04:44:55.328Z,967.74
2022-07-30T04:45:55.239Z,967.71
2022-07-30T04:46:55.271Z,967.73
2022-07-30T04:47:55.315Z,967.70
2022-07-30T04:48:55.172Z,967.68
2022-07-30T04:49:55.070Z,967.72
2022-07-30T04:50:55.825Z,967.69
2022-07-30T04:51:55.051Z,967.70
2022-07-30T04:52:54.879Z,967.68
2022-07-30T04:53:54.848Z,967.69
2022-07-30T04:54:54.819Z,967.74
2022-07-30T04:55:54.769Z,967.72
2022-07-30T04:56:54.734Z,967.70
2022-07-30T04:57:54.643Z,967.73
2022-07-30T04:58:54.581Z,967.72
2022-07-30T04:59:54.560Z,967.70
2022-07-30T05:00:54.504Z,967.73
2022-07-30T05:01:54.557Z,967.76
2022-07-30T05:02:54.374Z,967.76
2022-07-30T05:03:54.329Z,967.78
2022-07-30T05:04:54.329Z,967.77
2022-07-30T05:05:57.485Z,967.81
2022-07-30T05:06:54.178Z,967.82
2022-07-30T05:07:54.159Z,967.87
2022-07-30T05:08:54.085Z,967.84
2022-07-30T05:09:54.011Z,967.85
2022-07-30T05:10:53.982Z,967.84
2022-07-30T05:11:53.951Z,967.82
2022-07-30T05:12:53.860Z,967.82
2022-07-30T05:13:53.891Z,967.86
2022-07-30T05:14:53.772Z,967.83
2022-07-30T05:15:53.776Z,967.84
2022-07-30T05:16:53.705Z,967.82
2022-07-30T05:17:53.622Z,967.85
2022-07-30T05:18:53.581Z,967.85
2022-07-30T05:19:53.525Z,967.85
2022-07-30T05:20:53.490Z,967.89
2022-07-30T05:21:53.423Z,967.84
2022-07-30T05:22:53.360Z,967.86
2022-07-30T05:23:53.329Z,967.87
2022-07-30T05:24:53.302Z,967.84
2022-07-30T05:25:53.203Z,967.85
2022-07-30T05:26:53.201Z,967.86
2022-07-30T05:27:53.111Z,967.89
2022-07-30T05:28:56.670Z,967.86
2022-07-30T05:29:53.033Z,967.84
2022-07-30T05:30:53.016Z,967.90
2022-07-30T05:31:52.927Z,967.88
2022-07-30T05:32:52.861Z,967.90
2022-07-30T05:33:52.823Z,967.89
2022-07-30T05:34:52.761Z,967.89
2022-07-30T05:35:52.709Z,967.91
2022-07-30T05:36:52.679Z,967.90
2022-07-30T05:37:52.592Z,967.93
2022-07-30T05:38:52.547Z,967.91
2022-07-30T05:39:58.860Z,967.91
2022-07-30T05:40:52.439Z,967.91
2022-07-30T05:41:52.431Z,967.93
2022-07-30T05:42:52.348Z,967.92
2022-07-30T05:43:55.729Z,967.90
2022-07-30T05:44:52.252Z,967.91
2022-07-30T05:45:52.249Z,967.90
2022-07-30T05:46:52.181Z,967.86
2022-07-30T05:47:52.100Z,967.85
2022-07-30T05:48:52.091Z,967.85
2022-07-30T05:49:51.977Z,967.89
2022-07-30T05:50:51.975Z,967.88
2022-07-30T05:51:51.899Z,967.84
2022-07-30T05:52:51.850Z,967.86
2022-07-30T05:53:51.818Z,967.83
2022-07-30T05:54:51.730Z,967.78
2022-07-30T05:55:51.724Z,967.85
2022-07-30T05:56:51.644Z,967.88
2022-07-30T05:57:51.610Z,967.87
2022-07-30T05:58:51.552Z,967.89
2022-07-30T05:59:51.520Z,967.88
2022-07-30T06:00:51.441Z,967.91
2022-07-30T06:01:51.504Z,967.87
2022-07-30T06:02:51.329Z,967.88
2022-07-30T06:03:51.293Z,967.88
2022-07-30T06:04:51.327Z,967.91
2022-07-30T06:05:51.158Z,967.89
2022-07-30T06:06:51.139Z,967.91
2022-07-30T06:07:51.091Z,967.86
2022-07-30T06:08:51.040Z,967.87
2022-07-30T06:09:50.993Z,967.89
2022-07-30T06:10:50.918Z,967.83
2022-07-30T06:11:50.871Z,967.85
2022-07-30T06:12:50.831Z,967.84
2022-07-30T06:13:50.777Z,967.87
2022-07-30T06:14:50.720Z,967.94
2022-07-30T06:15:50.780Z,967.93
2022-07-30T06:16:50.660Z,967.99
2022-07-30T06:17:51.133Z,967.99
2022-07-30T06:18:50.697Z,967.96
2022-07-30T06:19:50.514Z,967.95
2022-07-30T06:20:50.423Z,967.96
2022-07-30T06:22:01.636Z,968.00
2022-07-30T06:22:50.355Z,968.00
2022-07-30T06:23:50.340Z,967.99
2022-07-30T06:24:50.259Z,967.97
2022-07-30T06:25:50.175Z,967.93
2022-07-30T06:26:50.159Z,967.97
2022-07-30T06:27:50.091Z,967.99
2022-07-30T06:28:50.106Z,967.95
2022-07-30T06:29:49.977Z,967.95
2022-07-30T06:30:49.968Z,968.01
2022-07-30T06:31:50.079Z,968.01
2022-07-30T06:32:50.336Z,968.02
2022-07-30T06:33:49.787Z,968.02
2022-07-30T06:34:55.145Z,968.06
2022-07-30T06:35:49.658Z,968.09
2022-07-30T06:36:49.658Z,968.08
2022-07-30T06:37:58.628Z,968.10
2022-07-30T06:38:49.575Z,968.13
2022-07-30T06:39:57.126Z,968.10
2022-07-30T06:40:49.467Z,968.13
2022-07-30T06:41:49.372Z,968.16
2022-07-30T06:42:49.329Z,968.21
2022-07-30T06:43:49.277Z,968.19
2022-07-30T06:44:49.274Z,968.22
2022-07-30T06:45:49.173Z,968.24
2022-07-30T06:46:49.143Z,968.24
2022-07-30T06:47:49.095Z,968.29
2022-07-30T06:48:49.091Z,968.27
2022-07-30T06:49:48.991Z,968.27
2022-07-30T06:50:48.930Z,968.30
2022-07-30T06:51:48.876Z,968.29
2022-07-30T06:52:48.855Z,968.31
2022-07-30T06:53:48.811Z,968.34
2022-07-30T06:54:48.744Z,968.32
2022-07-30T06:55:48.679Z,968.35
2022-07-30T06:56:48.644Z,968.35
2022-07-30T06:57:48.590Z,968.36
2022-07-30T06:58:48.550Z,968.34
2022-07-30T06:59:56.646Z,968.29
2022-07-30T07:00:48.445Z,968.32
2022-07-30T07:01:48.481Z,968.33
2022-07-30T07:02:48.348Z,968.33
2022-07-30T07:03:48.295Z,968.35
2022-07-30T07:04:48.349Z,968.34
2022-07-30T07:05:48.192Z,968.33
2022-07-30T07:06:48.130Z,968.31
2022-07-30T07:07:58.334Z,968.31
2022-07-30T07:08:52.601Z,968.32
2022-07-30T07:09:57.408Z,968.33
2022-07-30T07:10:47.923Z,968.35
2022-07-30T07:11:47.889Z,968.39
2022-07-30T07:12:47.820Z,968.36
2022-07-30T07:13:47.784Z,968.36
2022-07-30T07:14:47.760Z,968.37
2022-07-30T07:15:47.737Z,968.36
2022-07-30T07:16:48.963Z,968.36
2022-07-30T07:17:47.582Z,968.38
2022-07-30T07:18:47.537Z,968.34
2022-07-30T07:20:00.961Z,968.36
2022-07-30T07:20:47.421Z,968.38
2022-07-30T07:21:47.403Z,968.39
2022-07-30T07:22:47.357Z,968.35
2022-07-30T07:23:47.286Z,968.37
2022-07-30T07:24:47.234Z,968.39
2022-07-30T07:25:47.195Z,968.36
2022-07-30T07:26:47.184Z,968.37
2022-07-30T07:27:47.071Z,968.39
2022-07-30T07:28:47.063Z,968.36
2022-07-30T07:30:01.217Z,968.35
2022-07-30T07:30:46.981Z,968.32
2022-07-30T07:32:06.919Z,968.30
2022-07-30T07:32:46.831Z,968.30
2022-07-30T07:33:46.806Z,968.32
2022-07-30T07:34:46.751Z,968.33
2022-07-30T07:35:49.757Z,968.30
2022-07-30T07:36:46.657Z,968.29
2022-07-30T07:37:46.610Z,968.25
2022-07-30T07:38:46.563Z,968.26
2022-07-30T07:39:46.491Z,968.22
2022-07-30T07:40:46.479Z,968.26
2022-07-30T07:41:49.093Z,968.27
2022-07-30T07:42:46.387Z,968.31
2022-07-30T07:43:46.316Z,968.32
2022-07-30T07:44:46.284Z,968.36
2022-07-30T07:45:46.256Z,968.34
2022-07-30T07:46:46.224Z,968.36
2022-07-30T07:47:53.027Z,968.39
2022-07-30T07:48:46.132Z,968.43
2022-07-30T07:49:46.026Z,968.42
2022-07-30T07:50:46.000Z,968.41
2022-07-30T07:51:47.983Z,968.43
2022-07-30T07:52:45.868Z,968.42
2022-07-30T07:53:55.863Z,968.44
2022-07-30T07:54:45.768Z,968.41
2022-07-30T07:55:45.744Z,968.42
2022-07-30T07:56:45.682Z,968.40
2022-07-30T07:57:45.657Z,968.42
2022-07-30T07:58:45.602Z,968.41
2022-07-30T07:59:45.551Z,968.40
2022-07-30T08:00:45.477Z,968.44
2022-07-30T08:01:45.464Z,968.43
2022-07-30T08:02:45.433Z,968.39
2022-07-30T08:03:45.333Z,968.40
2022-07-30T08:04:45.320Z,968.41
2022-07-30T08:06:01.785Z,968.44
2022-07-30T08:06:45.221Z,968.45
2022-07-30T08:07:45.166Z,968.47
2022-07-30T08:08:45.128Z,968.49
2022-07-30T08:09:45.131Z,968.48
2022-07-30T08:10:45.050Z,968.49
2022-07-30T08:11:44.983Z,968.49
2022-07-30T08:12:44.911Z,968.54
2022-07-30T08:13:48.564Z,968.51
2022-07-30T08:14:44.846Z,968.55
2022-07-30T08:15:44.781Z,968.53
2022-07-30T08:16:44.874Z,968.52
2022-07-30T08:17:44.658Z,968.58
2022-07-30T08:18:44.651Z,968.62
2022-07-30T08:19:44.618Z,968.63
2022-07-30T08:20:44.571Z,968.67
2022-07-30T08:21:44.474Z,968.67
2022-07-30T08:22:44.461Z,968.63
2022-07-30T08:23:44.422Z,968.67
2022-07-30T08:24:44.367Z,968.66
2022-07-30T08:25:44.341Z,968.71
2022-07-30T08:26:44.262Z,968.68
2022-07-30T08:27:44.204Z,968.69
2022-07-30T08:28:44.167Z,968.70
2022-07-30T08:29:44.123Z,968.73
2022-07-30T08:30:44.065Z,968.70
2022-07-30T08:31:44.053Z,968.70
2022-07-30T08:32:43.983Z,968.68
2022-07-30T08:33:43.927Z,968.72
2022-07-30T08:34:43.891Z,968.69
2022-07-30T08:35:49.144Z,968.72
2022-07-30T08:36:43.839Z,968.75
2022-07-30T08:37:43.747Z,968.76
2022-07-30T08:38:43.720Z,968.77
2022-07-30T08:39:43.655Z,968.70
2022-07-30T08:40:43.636Z,968.74
2022-07-30T08:41:43.596Z,968.74
2022-07-30T08:42:43.500Z,968.69
2022-07-30T08:43:43.467Z,968.70
2022-07-30T08:44:43.415Z,968.75
2022-07-30T08:45:43.433Z,968.74
2022-07-30T08:46:47.227Z,968.77
2022-07-30T08:47:43.293Z,968.71
2022-07-30T08:48:43.276Z,968.74
2022-07-30T08:49:43.214Z,968.83
2022-07-30T08:50:43.174Z,968.81
2022-07-30T08:51:43.111Z,968.83
2022-07-30T08:52:43.045Z,968.74
2022-07-30T08:53:43.029Z,968.72
2022-07-30T08:54:42.997Z,968.76
2022-07-30T08:55:42.919Z,968.72
2022-07-30T08:56:42.896Z,968.74
2022-07-30T08:57:42.825Z,968.76
2022-07-30T08:58:42.818Z,968.81
2022-07-30T09:00:00.155Z,968.78
2022-07-30T09:00:42.691Z,968.78
2022-07-30T09:01:42.691Z,968.82
2022-07-30T09:02:42.603Z,968.85
2022-07-30T09:03:44.044Z,968.90
2022-07-30T09:04:42.507Z,968.88
2022-07-30T09:05:42.466Z,968.81
2022-07-30T09:06:42.900Z,968.86
2022-07-30T09:07:42.364Z,968.82
2022-07-30T09:08:42.359Z,968.86
2022-07-30T09:09:42.275Z,968.90
2022-07-30T09:10:42.243Z,968.89
2022-07-30T09:11:42.187Z,968.84
2022-07-30T09:12:42.191Z,968.85
2022-07-30T09:13:42.136Z,968.89
2022-07-30T09:14:42.057Z,968.81
2022-07-30T09:15:42.017Z,968.87
2022-07-30T09:16:41.965Z,968.82
2022-07-30T09:17:41.928Z,968.81
2022-07-30T09:18:41.915Z,968.85
2022-07-30T09:19:41.855Z,968.81
2022-07-30T09:20:41.774Z,968.89
2022-07-30T09:21:41.780Z,968.92
2022-07-30T09:22:41.682Z,968.88
2022-07-30T09:23:41.668Z,968.84
2022-07-30T09:24:41.608Z,968.85
2022-07-30T09:25:41.554Z,968.84
2022-07-30T09:26:41.532Z,968.78
2022-07-30T09:27:41.510Z,968.81
2022-07-30T09:28:41.466Z,968.85
2022-07-30T09:29:41.424Z,968.86
2022-07-30T09:30:41.429Z,968.87
2022-07-30T09:31:43.714Z,968.80
2022-07-30T09:32:41.294Z,968.90
2022-07-30T09:33:41.235Z,968.91
2022-07-30T09:34:41.188Z,968.89
2022-07-30T09:35:41.128Z,968.91
2022-07-30T09:36:41.096Z,968.93
2022-07-30T09:37:41.076Z,968.95
2022-07-30T09:38:41.006Z,968.91
2022-07-30T09:39:40.958Z,968.93
2022-07-30T09:40:42.934Z,968.94
2022-07-30T09:41:40.911Z,969.03
2022-07-30T09:42:40.816Z,969.04
2022-07-30T09:43:40.817Z,969.03
2022-07-30T09:44:40.773Z,969.01
2022-07-30T09:45:40.698Z,969.03
2022-07-30T09:46:40.777Z,969.09
2022-07-30T09:47:40.617Z,969.02
2022-07-30T09:48:40.643Z,969.00
2022-07-30T09:49:40.539Z,968.98
2022-07-30T09:50:40.511Z,968.96
2022-07-30T09:52:06.656Z,968.99
2022-07-30T09:52:43.874Z,968.98
2022-07-30T09:53:40.379Z,969.02
2022-07-30T09:54:40.295Z,969.01
2022-07-30T09:55:42.111Z,969.09
2022-07-30T09:56:40.231Z,969.04
2022-07-30T09:57:40.169Z,969.07
2022-07-30T09:58:40.156Z,969.02
2022-07-30T09:59:40.121Z,969.03
2022-07-30T10:00:42.422Z,969.01
2022-07-30T10:01:49.891Z,968.95
2022-07-30T10:02:39.965Z,969.05
2022-07-30T10:03:42.032Z,969.05
2022-07-30T10:04:40.400Z,969.00
2022-07-30T10:05:39.839Z,969.01
2022-07-30T10:06:41.931Z,969.01
2022-07-30T10:07:42.725Z,969.00
2022-07-30T10:08:39.727Z,969.00
2022-07-30T10:09:39.666Z,968.98
2022-07-30T10:10:47.039Z,968.97
2022-07-30T10:11:39.601Z,969.00
2022-07-30T10:12:39.549Z,969.00
2022-07-30T10:13:43.909Z,968.96
2022-07-30T10:14:42.529Z,968.98
2022-07-30T10:15:39.414Z,968.98
2022-07-30T10:16:39.376Z,968.95
2022-07-30T10:17:39.357Z,968.94
2022-07-30T10:18:39.283Z,968.92
2022-07-30T10:19:39.908Z,968.92
2022-07-30T10:20:39.203Z,968.96
2022-07-30T10:21:39.155Z,968.96
2022-07-30T10:22:39.126Z,968.97
2022-07-30T10:23:44.325Z,968.98
2022-07-30T10:24:39.064Z,968.99
2022-07-30T10:25:49.439Z,968.99
2022-07-30T10:26:38.961Z,968.96
2022-07-30T10:27:38.935Z,969.00
2022-07-30T10:28:38.862Z,968.99
2022-07-30T10:29:38.820Z,968.95
2022-07-30T10:30:38.806Z,968.95
2022-07-30T10:31:48.614Z,968.96
2022-07-30T10:32:38.705Z,968.93
2022-07-30T10:33:40.269Z,968.95
2022-07-30T10:34:42.482Z,969.00
2022-07-30T10:35:38.662Z,968.96
2022-07-30T10:36:38.535Z,968.98
2022-07-30T10:37:38.493Z,968.98
2022-07-30T10:38:39.212Z,968.95
2022-07-30T10:39:38.431Z,968.95
2022-07-30T10:40:39.632Z,968.93
2022-07-30T10:41:47.311Z,968.91
2022-07-30T10:42:38.277Z,968.91
2022-07-30T10:43:38.243Z,968.92
2022-07-30T10:44:38.198Z,968.83
2022-07-30T10:45:43.741Z,968.95
2022-07-30T10:46:38.122Z,968.93
2022-07-30T10:47:44.954Z,968.95
2022-07-30T10:48:38.046Z,968.94
2022-07-30T10:49:41.274Z,968.88
2022-07-30T10:50:37.979Z,968.90
2022-07-30T10:51:37.931Z,968.95
2022-07-30T10:52:37.890Z,968.95
2022-07-30T10:53:37.821Z,968.92
2022-07-30T10:54:39.475Z,968.95
2022-07-30T10:55:38.867Z,968.96
2022-07-30T10:56:37.708Z,968.92
2022-07-30T10:57:41.471Z,968.87
2022-07-30T10:58:37.629Z,968.93
2022-07-30T10:59:37.577Z,968.93
2022-07-30T11:00:38.316Z,968.96
2022-07-30T11:01:37.501Z,968.89
2022-07-30T11:02:37.477Z,968.88
2022-07-30T11:03:41.157Z,968.90
2022-07-30T11:04:37.368Z,968.88
2022-07-30T11:05:45.451Z,968.88
2022-07-30T11:06:37.289Z,968.88
2022-07-30T11:07:37.234Z,968.90
2022-07-30T11:08:37.217Z,968.89
2022-07-30T11:09:37.210Z,968.89
2022-07-30T11:10:37.148Z,968.92
2022-07-30T11:12:05.447Z,968.79
2022-07-30T11:12:37.048Z,968.86
2022-07-30T11:13:38.379Z,968.93
2022-07-30T11:14:36.976Z,968.87
2022-07-30T11:15:36.941Z,968.89
2022-07-30T11:16:37.217Z,968.88
2022-07-30T11:17:36.856Z,968.86
2022-07-30T11:18:36.826Z,968.86
2022-07-30T11:19:55.988Z,968.85
2022-07-30T11:20:36.708Z,968.84
2022-07-30T11:21:36.664Z,968.86
2022-07-30T11:22:36.674Z,968.86
2022-07-30T11:23:36.642Z,968.85
2022-07-30T11:24:36.595Z,968.79
2022-07-30T11:25:50.739Z,968.89
2022-07-30T11:26:36.466Z,968.82
2022-07-30T11:27:36.474Z,968.81
2022-07-30T11:28:36.418Z,968.80
2022-07-30T11:29:36.375Z,968.80
2022-07-30T11:30:36.318Z,968.83
2022-07-30T11:31:56.665Z,968.82
2022-07-30T11:32:36.239Z,968.83
2022-07-30T11:33:36.202Z,968.81
2022-07-30T11:34:36.186Z,968.79
2022-07-30T11:35:36.128Z,968.82
2022-07-30T11:36:36.085Z,968.75
2022-07-30T11:37:36.020Z,968.77
2022-07-30T11:38:36.017Z,968.69
2022-07-30T11:39:38.766Z,968.72
2022-07-30T11:40:35.938Z,968.71
2022-07-30T11:41:35.854Z,968.71
2022-07-30T11:42:35.815Z,968.66
2022-07-30T11:43:36.931Z,968.68
2022-07-30T11:44:35.742Z,968.71
2022-07-30T11:45:35.744Z,968.67
2022-07-30T11:46:35.669Z,968.68
2022-07-30T11:47:35.632Z,968.73
2022-07-30T11:48:35.615Z,968.75
2022-07-30T11:49:35.594Z,968.71
2022-07-30T11:50:35.507Z,968.67
2022-07-30T11:51:35.483Z,968.69
2022-07-30T11:52:35.427Z,968.70
2022-07-30T11:53:35.396Z,968.70
2022-07-30T11:54:35.380Z,968.72
2022-07-30T11:55:35.321Z,968.71
2022-07-30T11:56:35.281Z,968.79
2022-07-30T11:57:38.207Z,968.72
2022-07-30T11:58:35.216Z,968.84
2022-07-30T11:59:35.138Z,968.76
2022-07-30T12:00:35.136Z,968.75
2022-07-30T12:01:35.066Z,968.80
2022-07-30T12:02:35.039Z,968.77
2022-07-30T12:03:41.517Z,968.76
2022-07-30T12:04:41.556Z,968.77
2022-07-30T12:05:37.544Z,968.71
2022-07-30T12:06:37.523Z,968.70
2022-07-30T12:07:37.567Z,968.69
2022-07-30T12:08:37.543Z,968.69
2022-07-30T12:09:37.548Z,968.66
2022-07-30T12:10:34.703Z,968.74
2022-07-30T12:11:34.694Z,968.75
2022-07-30T12:12:34.615Z,968.78
2022-07-30T12:13:44.452Z,968.74
2022-07-30T12:14:34.528Z,968.72
2022-07-30T12:15:34.500Z,968.70
2022-07-30T12:16:34.447Z,968.70
2022-07-30T12:17:34.428Z,968.70
2022-07-30T12:18:34.366Z,968.70
2022-07-30T12:19:47.395Z,968.68
2022-07-30T12:20:34.278Z,968.70
2022-07-30T12:21:34.244Z,968.76
2022-07-30T12:22:34.216Z,968.79
2022-07-30T12:23:34.159Z,968.75
2022-07-30T12:24:34.097Z,968.72
2022-07-30T12:25:34.064Z,968.74
2022-07-30T12:26:34.069Z,968.72
2022-07-30T12:27:34.049Z,968.73