createdAt,value
2022-08-05T00:01:28.522Z,57.70
2022-08-05T00:03:57.153Z,57.60
2022-08-05T00:06:32.312Z,57.60
2022-08-05T00:09:01.064Z,57.60
2022-08-05T00:11:30.508Z,57.50
2022-08-05T00:14:17.017Z,57.70
2022-08-05T00:16:52.561Z,58.40
2022-08-05T00:19:22.680Z,59.10
2022-08-05T00:21:50.256Z,59.60
2022-08-05T00:24:19.124Z,59.90
2022-08-05T00:26:52.923Z,60.20
2022-08-05T00:29:25.720Z,60.50
2022-08-05T00:32:10.920Z,60.60
2022-08-05T00:35:04.465Z,60.60
2022-08-05T00:37:50.856Z,60.60
2022-08-05T00:40:17.885Z,60.70
2022-08-05T00:42:54.868Z,61.10
2022-08-05T00:45:28.239Z,61.20
2022-08-05T00:48:07.412Z,61.20
2022-08-05T00:50:34.629Z,61.10
2022-08-05T00:53:02.599Z,61.00
2022-08-05T00:55:42.428Z,60.90
2022-08-05T00:58:16.879Z,60.80
2022-08-05T01:00:48.026Z,60.90
2022-08-05T01:03:22.654Z,60.90
2022-08-05T01:05:51.398Z,61.20
2022-08-05T01:08:40.620Z,61.20
2022-08-05T01:11:22.567Z,61.30
2022-08-05T01:14:28.273Z,61.50
2022-08-05T01:17:08.275Z,61.50
2022-08-05T01:20:03.810Z,61.80
2022-08-05T01:23:15.179Z,62.00
2022-08-05T01:26:18.687Z,62.10
2022-08-05T01:29:05.032Z,62.50
2022-08-05T01:31:49.626Z,62.70
2022-08-05T01:34:37.560Z,62.70
2022-08-05T01:37:11.081Z,62.90
2022-08-05T01:39:54.816Z,63.30
2022-08-05T01:42:27.624Z,63.50
2022-08-05T01:44:56.512Z,63.50
2022-08-05T01:47:38.763Z,63.70
2022-08-05T01:50:15.707Z,63.90
2022-08-05T01:52:49.774Z,64.00
2022-08-05T01:55:20.418Z,64.00
2022-08-05T01:58:29.094Z,64.30
2022-08-05T02:00:39.473Z,64.60
2022-08-05T02:03:32.020Z,65.10
2022-08-05T02:06:23.952Z,65.60
2022-08-05T02:08:57.800Z,66.10
2022-08-05T02:11:33.436Z,66.60
2022-08-05T02:14:13.026Z,67.50
2022-08-05T02:16:52.294Z,68.70
2022-08-05T02:19:28.971Z,69.60
2022-08-05T02:22:27.278Z,70.70
2022-08-05T02:25:08.513Z,71.40
2022-08-05T02:27:59.497Z,71.60
2022-08-05T02:30:35.160Z,71.60
2022-08-05T02:33:03.384Z,71.80
2022-08-05T02:35:38.110Z,71.60
2022-08-05T02:38:19.462Z,71.60
2022-08-05T02:40:47.001Z,71.80
2022-08-05T02:43:16.658Z,71.50
2022-08-05T02:45:51.558Z,71.20
2022-08-05T02:48:22.331Z,71.10
2022-08-05T02:51:03.239Z,71.00
2022-08-05T02:53:39.512Z,71.50
2022-08-05T02:56:09.022Z,72.00
2022-08-05T02:58:37.243Z,72.40
2022-08-05T03:01:16.880Z,72.90
2022-08-05T03:04:03.277Z,73.40
2022-08-05T03:06:55.443Z,74.20
2022-08-05T03:09:27.103Z,74.30
2022-08-05T03:12:04.651Z,74.40
2022-08-05T03:14:31.361Z,74.80
2022-08-05T03:16:59.141Z,75.10
2022-08-05T03:19:34.245Z,75.20
2022-08-05T03:22:05.004Z,75.50
2022-08-05T03:24:47.319Z,75.90
2022-08-05T03:27:19.332Z,76.40
2022-08-05T03:30:08.388Z,77.10
2022-08-05T03:32:33.507Z,77.30
2022-08-05T03:35:00.755Z,77.90
2022-08-05T03:37:27.711Z,77.90
2022-08-05T03:40:01.617Z,77.90
2022-08-05T03:42:32.352Z,77.80
2022-08-05T03:45:01.600Z,77.60
2022-08-05T03:47:47.520Z,77.80
2022-08-05T03:50:16.074Z,78.10
2022-08-05T03:55:34.662Z,77.70
2022-08-05T03:56:06.286Z,77.20
2022-08-05T03:58:30.986Z,77.00
2022-08-05T04:01:01.415Z,76.60
2022-08-05T04:03:35.895Z,76.20
2022-08-05T04:06:06.650Z,75.40
2022-08-05T04:08:37.118Z,74.80
2022-08-05T04:11:08.401Z,74.40
2022-08-05T04:13:50.647Z,74.40
2022-08-05T04:16:24.197Z,74.60
2022-08-05T04:18:54.854Z,75.10
2022-08-05T04:22:08.894Z,75.20
2022-08-05T04:24:18.877Z,75.10
2022-08-05T04:26:46.772Z,74.90
2022-08-05T04:29:13.487Z,74.90
2022-08-05T04:31:41.370Z,74.90
2022-08-05T04:34:31.450Z,75.90
2022-08-05T04:36:56.558Z,77.00
2022-08-05T04:39:23.381Z,78.30
2022-08-05T04:41:51.614Z,78.30
2022-08-05T04:44:21.134Z,77.90
2022-08-05T04:46:55.737Z,77.80
2022-08-05T04:49:24.836Z,77.50
2022-08-05T04:52:07.658Z,77.10
2022-08-05T04:54:34.570Z,77.00
2022-08-05T04:57:01.489Z,76.80
2022-08-05T04:59:38.777Z,76.50
2022-08-05T05:02:36.304Z,76.50
2022-08-05T05:05:02.753Z,76.30
2022-08-05T05:07:32.134Z,75.90
2022-08-05T05:10:02.222Z,75.60
2022-08-05T05:12:30.626Z,75.30
2022-08-05T05:14:57.459Z,75.20
2022-08-05T05:17:55.949Z,75.10
2022-08-05T05:20:13.428Z,75.30
2022-08-05T05:22:41.346Z,76.30
2022-08-05T05:25:16.117Z,77.40
2022-08-05T05:27:53.804Z,78.40
2022-08-05T05:30:30.854Z,78.60
2022-08-05T05:33:08.783Z,78.70
2022-08-05T05:35:44.616Z,79.10
2022-08-05T05:38:13.332Z,79.80
2022-08-05T05:40:48.358Z,80.80
2022-08-05T05:43:22.091Z,82.10
2022-08-05T05:46:07.640Z,82.40
2022-08-05T05:48:44.531Z,82.40
2022-08-05T05:51:15.742Z,82.50
2022-08-05T05:53:54.559Z,82.40
2022-08-05T05:56:32.984Z,82.10
2022-08-05T05:59:06.415Z,82.20
2022-08-05T06:01:39.649Z,82.00
2022-08-05T06:04:12.702Z,81.50
2022-08-05T06:06:42.666Z,81.00
2022-08-05T06:09:18.062Z,80.80
2022-08-05T06:12:02.080Z,80.40
2022-08-05T06:14:34.748Z,80.30
2022-08-05T06:17:21.991Z,80.20
2022-08-05T06:19:56.896Z,80.20
2022-08-05T06:22:28.978Z,80.70
2022-08-05T06:24:55.783Z,79.40
2022-08-05T06:28:11.408Z,79.10
2022-08-05T06:30:19.949Z,78.90
2022-08-05T06:32:48.367Z,79.20
2022-08-05T06:36:01.992Z,79.70
2022-08-05T06:38:10.104Z,79.80
2022-08-05T06:40:42.108Z,79.70
2022-08-05T06:43:59.421Z,79.40
2022-08-05T06:46:03.723Z,79.10
2022-08-05T06:48:47.244Z,79.40
2022-08-05T06:51:29.013Z,79.20
2022-08-05T06:53:58.716Z,79.00
2022-08-05T06:56:26.393Z,79.30
2022-08-05T06:58:54.385Z,79.60
2022-08-05T07:01:21.306Z,79.90
2022-08-05T07:03:49.779Z,80.50
2022-08-05T07:06:17.347Z,81.20
2022-08-05T07:08:54.705Z,81.40
2022-08-05T07:11:25.185Z,81.50
2022-08-05T07:14:20.064Z,81.90
2022-08-05T07:18:00.013Z,81.80
2022-08-05T07:22:28.520Z,81.80
2022-08-05T07:24:59.191Z,82.00
2022-08-05T07:27:27.279Z,82.50
2022-08-05T07:30:24.331Z,82.80
2022-08-05T07:32:43.934Z,83.50
2022-08-05T07:36:04.657Z,83.70
2022-08-05T07:37:59.744Z,83.90
2022-08-05T07:40:32.609Z,83.90
2022-08-05T07:42:59.888Z,84.10
2022-08-05T07:45:57.825Z,84.60
2022-08-05T07:49:00.657Z,84.80
2022-08-05T07:51:08.597Z,84.90
2022-08-05T07:53:51.662Z,85.00
2022-08-05T07:56:59.841Z,85.20
2022-08-05T07:59:08.565Z,85.40
2022-08-05T08:01:35.588Z,85.70
2022-08-05T08:04:34.355Z,86.00
2022-08-05T08:07:05.484Z,86.20
2022-08-05T08:09:33.848Z,86.20
2022-08-05T08:12:09.071Z,86.10
2022-08-05T08:14:38.180Z,86.10
2022-08-05T08:17:16.077Z,85.80
2022-08-05T08:20:22.727Z,85.60
2022-08-05T08:22:32.391Z,85.40
2022-08-05T08:25:03.366Z,85.40
2022-08-05T08:27:40.138Z,85.70
2022-08-05T08:30:19.627Z,85.90
2022-08-05T08:33:02.723Z,85.80
2022-08-05T08:35:34.771Z,86.60
2022-08-05T08:38:02.094Z,85.70
2022-08-05T08:40:30.026Z,85.80
2022-08-05T08:42:58.524Z,85.40
2022-08-05T08:45:46.699Z,85.30
2022-08-05T08:48:41.317Z,84.60
2022-08-05T08:51:30.683Z,84.50
2022-08-05T08:53:52.297Z,83.50
2022-08-05T08:56:23.465Z,82.80
2022-08-05T08:58:54.713Z,82.70
2022-08-05T09:01:21.777Z,82.80
2022-08-05T09:03:55.416Z,82.40
2022-08-05T09:06:29.501Z,81.90
2022-08-05T09:08:58.808Z,81.90
2022-08-05T09:11:53.180Z,82.00
2022-08-05T09:14:57.714Z,81.90
2022-08-05T09:17:05.301Z,81.80
2022-08-05T09:20:01.691Z,82.00
2022-08-05T09:22:32.126Z,82.50
2022-08-05T09:25:13.944Z,81.60
2022-08-05T09:28:05.220Z,81.50
2022-08-05T09:30:34.750Z,80.90
2022-08-05T09:33:02.423Z,80.90
2022-08-05T09:35:31.541Z,81.20
2022-08-05T09:38:16.199Z,81.30
2022-08-05T09:40:52.413Z,81.20
2022-08-05T09:43:40.560Z,81.40
2022-08-05T09:46:27.473Z,81.30
2022-08-05T09:49:08.239Z,81.40
2022-08-05T09:51:48.967Z,81.30
2022-08-05T09:54:29.568Z,81.50
2022-08-05T09:56:57.673Z,81.10
2022-08-05T09:59:28.312Z,81.00
2022-08-05T10:01:57.928Z,81.20
2022-08-05T10:04:36.232Z,81.20
2022-08-05T10:07:19.998Z,81.30
2022-08-05T10:10:14.042Z,81.50
2022-08-05T10:12:57.011Z,80.40
2022-08-05T10:15:34.135Z,80.50
2022-08-05T10:18:16.679Z,80.60
2022-08-05T10:20:52.917Z,80.60
2022-08-05T10:23:55.450Z,80.10
2022-08-05T10:26:15.057Z,79.60
2022-08-05T10:28:46.684Z,79.70
2022-08-05T10:32:50.684Z,79.50
2022-08-05T10:34:03.616Z,79.10
2022-08-05T10:36:30.891Z,79.00
2022-08-05T10:39:05.273Z,78.30
2022-08-05T10:42:07.853Z,77.70
2022-08-05T10:44:39.254Z,77.70
2022-08-05T10:47:26.168Z,77.50
2022-08-05T10:50:32.863Z,77.50
2022-08-05T10:53:01.163Z,77.20
2022-08-05T10:55:38.447Z,77.30
2022-08-05T10:58:17.964Z,78.10
2022-08-05T11:00:48.426Z,77.50
2022-08-05T11:03:25.915Z,77.70
2022-08-05T11:06:15.579Z,77.90
2022-08-05T11:09:45.540Z,78.10
2022-08-05T11:12:41.972Z,77.80
2022-08-05T11:15:20.755Z,77.30
2022-08-05T11:18:00.451Z,77.20
2022-08-05T11:20:44.016Z,76.80
2022-08-05T11:23:49.853Z,76.80
2022-08-05T11:26:28.171Z,77.20
2022-08-05T11:29:05.195Z,77.00
2022-08-05T11:31:56.608Z,76.60
2022-08-05T11:34:51.575Z,76.60
2022-08-05T11:38:30.350Z,75.60
2022-08-05T11:41:34.444Z,75.80
2022-08-05T11:44:12.902Z,74.80
2022-08-05T11:47:11.132Z,73.60
2022-08-05T11:49:49.775Z,73.30
2022-08-05T11:52:29.171Z,73.30
2022-08-05T11:54:58.721Z,73.80
2022-08-05T11:58:08.639Z,74.00
2022-08-05T12:00:30.341Z,73.40
2022-08-05T12:02:57.777Z,72.90
2022-08-05T12:05:32.480Z,72.50
2022-08-05T12:08:09.731Z,71.80
2022-08-05T12:10:45.412Z,72.40
2022-08-05T12:13:27.713Z,71.60
2022-08-05T12:16:14.607Z,71.20
2022-08-05T12:18:52.186Z,71.10
2022-08-05T12:21:29.648Z,70.60
2022-08-05T12:24:07.079Z,69.50
2022-08-05T12:26:35.343Z,69.20
2022-08-05T12:29:09.327Z,69.50
2022-08-05T12:31:49.738Z,68.60
2022-08-05T12:34:29.183Z,68.20
2022-08-05T12:36:58.533Z,68.40
2022-08-05T12:39:34.342Z,68.10
2022-08-05T12:42:20.469Z,67.20
2022-08-05T12:44:47.853Z,67.00
2022-08-05T12:47:28.831Z,67.00
2022-08-05T12:50:03.969Z,66.70
2022-08-05T12:52:39.132Z,66.30
2022-08-05T12:55:25.843Z,65.90
2022-08-05T12:58:38.184Z,65.90
2022-08-05T13:02:04.064Z,66.00
2022-08-05T13:03:38.888Z,65.90
2022-08-05T13:06:11.867Z,65.40
2022-08-05T13:08:39.196Z,64.80
2022-08-05T13:11:07.875Z,65.00
2022-08-05T13:14:06.685Z,65.10
2022-08-05T13:16:27.798Z,64.80
2022-08-05T13:18:57.695Z,63.90
2022-08-05T13:21:28.238Z,63.20
2022-08-05T13:24:08.733Z,63.10
2022-08-05T13:26:36.082Z,61.60
2022-08-05T13:29:03.003Z,60.40
2022-08-05T13:32:02.903Z,59.90
2022-08-05T13:34:23.364Z,60.40
2022-08-05T13:36:53.197Z,61.20
2022-08-05T13:40:13.838Z,60.60
2022-08-05T13:42:07.693Z,60.90
2022-08-05T13:44:45.413Z,61.20
2022-08-05T13:47:28.116Z,60.90
2022-08-05T13:50:04.379Z,60.90
2022-08-05T13:52:35.493Z,60.50
2022-08-05T13:55:07.614Z,60.60
2022-08-05T13:57:50.718Z,60.50
2022-08-05T14:00:27.745Z,60.40
2022-08-05T14:02:56.615Z,60.30
2022-08-05T14:05:48.011Z,59.90
2022-08-05T14:08:20.143Z,59.90
2022-08-05T14:10:48.603Z,59.70
2022-08-05T14:13:15.703Z,58.80
2022-08-05T14:16:06.890Z,58.50
2022-08-05T14:18:29.545Z,58.20
2022-08-05T14:20:56.229Z,58.00
2022-08-05T14:23:26.038Z,57.80
2022-08-05T14:25:58.921Z,58.30
2022-08-05T14:28:30.651Z,58.00
2022-08-05T14:31:01.543Z,57.50
2022-08-05T14:33:32.632Z,57.50
2022-08-05T14:36:16.018Z,56.60
2022-08-05T14:38:49.575Z,56.50
2022-08-05T14:41:17.720Z,56.20
2022-08-05T14:43:57.673Z,56.40
2022-08-05T14:46:30.691Z,56.00
2022-08-05T14:49:06.483Z,55.70
2022-08-05T14:51:33.947Z,55.60
2022-08-05T14:54:28.503Z,55.60
2022-08-05T14:56:47.449Z,55.00
2022-08-05T14:59:15.290Z,55.10
2022-08-05T15:01:48.183Z,55.10
2022-08-05T15:04:17.211Z,55.20
2022-08-05T15:06:49.070Z,54.90
2022-08-05T15:09:52.587Z,54.70
2022-08-05T15:12:06.045Z,54.30
2022-08-05T15:14:34.436Z,54.30
2022-08-05T15:17:05.347Z,54.10
2022-08-05T15:19:37.346Z,54.10
2022-08-05T15:22:05.869Z,54.50
2022-08-05T15:24:32.851Z,54.00
2022-08-05T15:26:59.698Z,54.30
2022-08-05T15:29:29.890Z,54.50
2022-08-05T15:32:03.122Z,54.60
2022-08-05T15:34:32.180Z,54.30
2022-08-05T15:37:06.275Z,54.40
2022-08-05T15:40:58.277Z,54.30
2022-08-05T15:42:54.137Z,54.00
2022-08-05T15:45:09.755Z,52.90
2022-08-05T15:47:40.014Z,51.90
2022-08-05T15:50:08.051Z,50.70
2022-08-05T15:52:52.694Z,49.40
2022-08-05T15:55:25.113Z,47.60
2022-08-05T15:58:08.237Z,47.40
2022-08-05T16:00:50.921Z,46.60
2022-08-05T16:03:22.061Z,46.50
2022-08-05T16:05:52.614Z,45.70
2022-08-05T16:08:22.582Z,44.90
2022-08-05T16:10:57.630Z,44.70
2022-08-05T16:13:34.291Z,44.70
2022-08-05T16:16:05.135Z,44.40
2022-08-05T16:18:35.086Z,44.20
2022-08-05T16:21:19.085Z,44.40
2022-08-05T16:23:54.062Z,44.30
2022-08-05T16:26:26.610Z,43.60
2022-08-05T16:28:54.612Z,43.40
2022-08-05T16:31:21.980Z,43.30
2022-08-05T16:33:49.267Z,42.60
2022-08-05T16:36:20.535Z,42.10
2022-08-05T16:38:54.827Z,42.40
2022-08-05T16:42:14.139Z,42.80
2022-08-05T16:44:14.745Z,42.50
2022-08-05T16:46:56.036Z,42.60
2022-08-05T16:49:23.623Z,42.60
2022-08-05T16:51:51.385Z,42.00
2022-08-05T16:54:30.324Z,41.70
2022-08-05T16:57:00.135Z,41.10
2022-08-05T16:59:30.778Z,40.70
2022-08-05T17:01:57.857Z,40.30
2022-08-05T17:04:28.130Z,40.30
2022-08-05T17:07:00.010Z,40.50
2022-08-05T17:09:29.535Z,40.50
2022-08-05T17:11:59.717Z,40.90
2022-08-05T17:14:37.386Z,41.40
2022-08-05T17:17:14.229Z,42.10
2022-08-05T17:19:45.398Z,41.50
2022-08-05T17:22:24.806Z,41.40
2022-08-05T17:24:58.095Z,41.40
2022-08-05T17:27:33.492Z,41.50
2022-08-05T17:30:02.409Z,40.70
2022-08-05T17:32:29.798Z,40.20
2022-08-05T17:34:58.297Z,39.30
2022-08-05T17:37:39.303Z,39.00
2022-08-05T17:40:12.449Z,39.00
2022-08-05T17:42:41.802Z,38.50
2022-08-05T17:45:24.667Z,37.90
2022-08-05T17:47:55.364Z,38.00
2022-08-05T17:50:30.001Z,37.60
2022-08-05T17:53:04.690Z,38.00
2022-08-05T17:55:38.148Z,38.50
2022-08-05T17:58:09.704Z,39.30
2022-08-05T18:00:44.241Z,39.80
2022-08-05T18:03:11.944Z,40.20
2022-08-05T18:05:53.390Z,40.60
2022-08-05T18:08:20.971Z,41.00
2022-08-05T18:10:47.766Z,41.10
2022-08-05T18:13:15.442Z,41.30
2022-08-05T18:15:42.724Z,41.40
2022-08-05T18:18:11.640Z,41.70
2022-08-05T18:20:38.760Z,41.80
2022-08-05T18:23:09.204Z,41.90
2022-08-05T18:25:45.269Z,42.10
2022-08-05T18:28:16.655Z,42.30
2022-08-05T18:30:54.659Z,42.50
2022-08-05T18:33:24.794Z,42.90
2022-08-05T18:36:04.326Z,43.00
2022-08-05T18:38:37.197Z,43.20
2022-08-05T18:41:53.444Z,43.60
2022-08-05T18:43:55.056Z,43.70
2022-08-05T18:46:25.894Z,43.80
2022-08-05T18:48:56.243Z,44.10
2022-08-05T18:52:05.982Z,44.30
2022-08-05T18:54:32.623Z,44.40
2022-08-05T18:57:02.422Z,44.80
2022-08-05T18:59:42.940Z,45.00
2022-08-05T19:02:28.114Z,45.10
2022-08-05T19:05:02.965Z,45.20
2022-08-05T19:07:50.713Z,45.40
2022-08-05T19:10:28.027Z,45.60
2022-08-05T19:12:56.361Z,45.80
2022-08-05T19:15:56.948Z,45.80
2022-08-05T19:18:13.485Z,45.90
2022-08-05T19:20:48.400Z,46.10
2022-08-05T19:23:22.564Z,46.30
2022-08-05T19:26:02.940Z,46.50
2022-08-05T19:28:32.811Z,46.60
2022-08-05T19:31:00.218Z,46.70
2022-08-05T19:33:35.245Z,46.80
2022-08-05T19:36:06.157Z,46.90
2022-08-05T19:38:37.161Z,47.00
2022-08-05T19:41:09.030Z,47.20
2022-08-05T19:44:05.347Z,47.30
2022-08-05T19:46:30.191Z,47.40
2022-08-05T19:49:05.347Z,47.70
2022-08-05T19:52:04.863Z,48.00
2022-08-05T19:54:25.387Z,48.10
2022-08-05T19:57:02.660Z,48.30
2022-08-05T20:00:00.975Z,48.50
2022-08-05T20:02:20.780Z,48.60
2022-08-05T20:04:48.443Z,48.70
2022-08-05T20:07:15.841Z,48.90
2022-08-05T20:10:11.457Z,48.90
2022-08-05T20:12:39.955Z,49.10
2022-08-05T20:15:22.950Z,49.50
2022-08-05T20:18:04.447Z,49.70
2022-08-05T20:20:38.765Z,49.70
2022-08-05T20:23:05.553Z,50.00
2022-08-05T20:25:39.695Z,50.00
2022-08-05T20:28:14.679Z,50.00
2022-08-05T20:30:41.668Z,50.00
2022-08-05T20:33:08.899Z,50.10
2022-08-05T20:35:40.601Z,50.30
2022-08-05T20:38:14.394Z,50.50
2022-08-05T20:40:55.528Z,50.70
2022-08-05T20:43:39.814Z,51.50
2022-08-05T20:46:24.836Z,51.00
2022-08-05T20:48:52.251Z,51.20
2022-08-05T20:51:19.159Z,51.30
2022-08-05T20:53:56.495Z,51.50
2022-08-05T20:56:40.104Z,51.80
2022-08-05T20:59:14.197Z,51.80
2022-08-05T21:01:47.412Z,51.90
2022-08-05T21:04:15.441Z,52.10
2022-08-05T21:06:45.601Z,52.10
2022-08-05T21:09:15.879Z,52.40
2022-08-05T21:12:07.758Z,52.80
2022-08-05T21:14:34.800Z,53.00
2022-08-05T21:17:06.313Z,52.90
2022-08-05T21:19:46.881Z,53.00
2022-08-05T21:22:17.719Z,53.30
2022-08-05T21:24:49.037Z,53.90
2022-08-05T21:27:20.614Z,54.30
2022-08-05T21:29:54.123Z,54.40
2022-08-05T21:32:27.526Z,54.60
2022-08-05T21:35:17.458Z,54.70
2022-08-05T21:37:52.627Z,55.00
2022-08-05T21:40:24.967Z,55.30
2022-08-05T21:42:52.994Z,55.50
2022-08-05T21:45:24.556Z,55.50
2022-08-05T21:47:56.924Z,55.70
2022-08-05T21:50:27.935Z,55.90
2022-08-05T21:52:59.040Z,56.10
2022-08-05T21:56:01.457Z,56.10
2022-08-05T21:58:19.247Z,56.30
2022-08-05T22:00:51.365Z,56.40
2022-08-05T22:03:48.223Z,56.40
2022-08-05T22:06:06.263Z,56.40
2022-08-05T22:08:37.779Z,56.60
2022-08-05T22:11:11.910Z,56.70
2022-08-05T22:14:33.491Z,56.60
2022-08-05T22:16:42.137Z,56.60
2022-08-05T22:20:01.265Z,56.70
2022-08-05T22:22:03.426Z,56.70
2022-08-05T22:24:53.457Z,56.80
2022-08-05T22:28:08.571Z,57.00
2022-08-05T22:30:34.889Z,57.40
2022-08-05T22:33:02.690Z,57.80
2022-08-05T22:35:38.705Z,57.80
2022-08-05T22:38:15.865Z,57.80
2022-08-05T22:40:49.913Z,58.10
2022-08-05T22:43:36.294Z,58.30
2022-08-05T22:46:12.081Z,58.30
2022-08-05T22:48:50.343Z,58.30
2022-08-05T22:51:22.683Z,58.20
2022-08-05T22:53:56.688Z,58.10
2022-08-05T22:56:30.010Z,58.10
2022-08-05T22:59:04.170Z,58.50
2022-08-05T23:02:05.063Z,58.60
2022-08-05T23:04:33.666Z,58.80
2022-08-05T23:07:00.655Z,58.90
2022-08-05T23:09:57.728Z,58.80
2022-08-05T23:12:16.157Z,58.80
2022-08-05T23:14:43.797Z,59.50
2022-08-05T23:17:34.542Z,59.10
2022-08-05T23:20:16.358Z,59.10
2022-08-05T23:22:47.156Z,58.80
2022-08-05T23:25:50.065Z,58.70
2022-08-05T23:28:03.333Z,58.60
2022-08-05T23:30:40.464Z,58.70
2022-08-05T23:33:16.300Z,58.90
2022-08-05T23:35:55.182Z,58.90
2022-08-05T23:38:23.403Z,58.80
2022-08-05T23:40:52.458Z,58.70
2022-08-05T23:43:25.536Z,58.70
2022-08-05T23:46:20.649Z,58.70
2022-08-05T23:49:00.236Z,58.80
2022-08-05T23:51:54.875Z,58.80
2022-08-05T23:54:30.467Z,59.00
2022-08-05T23:57:03.346Z,59.10
