createdAt,value
2017-08-22T00:00:42.607Z,13.94
2017-08-22T00:03:10.060Z,14.17
2017-08-22T00:05:37.523Z,14.11
2017-08-22T00:08:05.357Z,13.78
2017-08-22T00:10:32.875Z,13.67
2017-08-22T00:13:00.322Z,13.84
2017-08-22T00:15:27.798Z,13.93
2017-08-22T00:17:55.246Z,14.05
2017-08-22T00:20:22.739Z,14.02
2017-08-22T00:22:50.261Z,14.14
2017-08-22T00:25:17.743Z,14.18
2017-08-22T00:27:45.268Z,14.05
2017-08-22T00:30:12.829Z,14.03
2017-08-22T00:32:40.284Z,13.87
2017-08-22T00:35:07.744Z,13.78
2017-08-22T00:37:35.227Z,13.83
2017-08-22T00:40:02.757Z,13.81
2017-08-22T00:42:30.228Z,13.85
2017-08-22T00:44:57.772Z,13.90
2017-08-22T00:47:25.241Z,13.83
2017-08-22T00:49:52.694Z,13.63
2017-08-22T00:52:20.159Z,13.58
2017-08-22T00:54:47.612Z,13.72
2017-08-22T00:57:15.212Z,13.40
2017-08-22T00:59:43.179Z,13.49
2017-08-22T01:02:10.670Z,13.38
2017-08-22T01:04:38.126Z,13.43
2017-08-22T01:07:05.613Z,13.32
2017-08-22T01:09:33.156Z,13.35
2017-08-22T01:12:01.056Z,13.27
2017-08-22T01:14:28.526Z,13.15
2017-08-22T01:16:55.991Z,13.32
2017-08-22T01:19:23.444Z,13.34
2017-08-22T01:21:50.927Z,13.23
2017-08-22T01:24:18.467Z,13.34
2017-08-22T01:26:45.965Z,13.23
2017-08-22T01:29:13.423Z,13.10
2017-08-22T01:31:40.995Z,13.06
2017-08-22T01:34:08.439Z,13.12
2017-08-22T01:36:36.006Z,13.11
2017-08-22T01:39:03.468Z,13.03
2017-08-22T01:41:30.940Z,12.83
2017-08-22T01:43:58.412Z,12.83
2017-08-22T01:46:25.933Z,12.88
2017-08-22T01:48:53.486Z,12.83
2017-08-22T01:51:20.945Z,12.83
2017-08-22T01:53:48.428Z,12.74
2017-08-22T01:56:15.884Z,12.81
2017-08-22T01:58:43.364Z,12.83
2017-08-22T02:01:10.836Z,12.82
2017-08-22T02:03:38.332Z,12.88
2017-08-22T02:06:05.781Z,12.79
2017-08-22T02:08:33.280Z,12.68
2017-08-22T02:11:00.752Z,12.56
2017-08-22T02:13:28.307Z,12.56
2017-08-22T02:15:55.773Z,12.60
2017-08-22T02:18:23.247Z,12.57
2017-08-22T02:20:50.734Z,12.52
2017-08-22T02:23:18.208Z,12.58
2017-08-22T02:25:45.676Z,12.75
2017-08-22T02:28:13.188Z,12.65
2017-08-22T02:30:40.652Z,12.56
2017-08-22T02:33:08.133Z,12.47
2017-08-22T02:35:35.672Z,12.44
2017-08-22T02:38:03.155Z,12.53
2017-08-22T02:40:30.616Z,12.53
2017-08-22T02:42:58.089Z,12.42
2017-08-22T02:45:25.596Z,12.51
2017-08-22T02:47:53.113Z,12.52
2017-08-22T02:50:20.563Z,12.51
2017-08-22T02:52:48.079Z,12.34
2017-08-22T02:55:15.634Z,12.36
2017-08-22T02:57:43.138Z,12.33
2017-08-22T03:00:10.600Z,12.29
2017-08-22T03:02:38.100Z,12.22
2017-08-22T03:05:05.560Z,12.22
2017-08-22T03:07:33.007Z,12.16
2017-08-22T03:10:00.606Z,12.15
2017-08-22T03:12:28.046Z,12.14
2017-08-22T03:14:55.518Z,12.25
2017-08-22T03:17:23.940Z,12.27
2017-08-22T03:19:51.411Z,12.07
2017-08-22T03:22:18.864Z,12.06
2017-08-22T03:24:46.441Z,12.16
2017-08-22T03:27:13.944Z,12.10
2017-08-22T03:29:41.515Z,12.15
2017-08-22T03:32:08.969Z,12.21
2017-08-22T03:34:36.463Z,12.23
2017-08-22T03:37:03.917Z,12.19
2017-08-22T03:39:31.388Z,12.23
2017-08-22T03:41:58.865Z,12.02
2017-08-22T03:44:26.340Z,12.08
2017-08-22T03:46:53.847Z,12.18
2017-08-22T03:49:21.373Z,12.05
2017-08-22T03:51:48.867Z,11.93
2017-08-22T03:54:16.377Z,12.02
2017-08-22T03:56:43.892Z,12.00
2017-08-22T03:59:11.456Z,12.17
2017-08-22T04:01:39.008Z,11.88
2017-08-22T04:04:06.557Z,11.87
2017-08-22T04:06:34.014Z,12.09
2017-08-22T04:09:01.573Z,12.09
2017-08-22T04:11:29.031Z,12.06
2017-08-22T04:13:56.604Z,11.78
2017-08-22T04:16:24.055Z,11.70
2017-08-22T04:18:51.605Z,11.76
2017-08-22T04:21:19.052Z,11.86
2017-08-22T04:23:46.512Z,11.84
2017-08-22T04:26:13.992Z,11.75
2017-08-22T04:28:41.532Z,11.71
2017-08-22T04:31:09.016Z,11.73
2017-08-22T04:33:36.471Z,11.77
2017-08-22T04:36:04.004Z,11.85
2017-08-22T04:38:31.513Z,11.54
2017-08-22T04:40:59.020Z,11.53
2017-08-22T04:43:26.531Z,11.63
2017-08-22T04:45:54.052Z,11.63
2017-08-22T04:48:21.592Z,11.58
2017-08-22T04:50:49.105Z,11.65
2017-08-22T04:53:16.559Z,11.64
2017-08-22T04:55:44.032Z,11.64
2017-08-22T04:58:11.480Z,11.77
2017-08-22T05:00:38.989Z,11.71
2017-08-22T05:03:06.454Z,11.66
2017-08-22T05:05:33.993Z,11.65
2017-08-22T05:08:01.439Z,11.83
2017-08-22T05:10:28.912Z,12.01
2017-08-22T05:12:56.417Z,12.18
2017-08-22T05:15:23.937Z,12.42
2017-08-22T05:17:51.482Z,12.46
2017-08-22T05:20:18.989Z,12.75
2017-08-22T05:22:46.445Z,13.16
2017-08-22T05:25:13.915Z,13.14
2017-08-22T05:27:41.409Z,13.42
2017-08-22T05:30:08.876Z,13.54
2017-08-22T05:32:36.428Z,13.80
2017-08-22T05:35:03.900Z,14.21
2017-08-22T05:37:31.372Z,14.27
2017-08-22T05:39:58.848Z,14.51
2017-08-22T05:42:26.301Z,14.87
2017-08-22T05:44:54.067Z,14.89
2017-08-22T05:47:21.527Z,15.12
2017-08-22T05:49:48.977Z,15.34
2017-08-22T05:52:16.488Z,15.39
2017-08-22T05:54:43.995Z,15.44
2017-08-22T05:57:11.583Z,15.54
2017-08-22T05:59:39.314Z,15.52
2017-08-22T06:02:07.271Z,15.46
2017-08-22T06:04:34.861Z,15.64
2017-08-22T06:07:02.586Z,15.60
2017-08-22T06:09:30.217Z,15.40
2017-08-22T06:11:57.860Z,15.35
2017-08-22T06:14:25.457Z,15.23
2017-08-22T06:16:53.184Z,15.05
2017-08-22T06:19:20.636Z,15.16
2017-08-22T06:21:48.108Z,15.38
2017-08-22T06:24:15.581Z,15.45
2017-08-22T06:26:43.127Z,15.45
2017-08-22T06:29:10.713Z,15.66
2017-08-22T06:31:38.237Z,15.59
2017-08-22T06:34:05.708Z,15.60
2017-08-22T06:36:33.176Z,15.72
2017-08-22T06:39:00.734Z,15.76
2017-08-22T06:41:28.209Z,15.33
2017-08-22T06:43:55.663Z,15.59
2017-08-22T06:46:23.190Z,15.63
2017-08-22T06:48:50.836Z,15.58
2017-08-22T06:51:18.316Z,15.82
2017-08-22T06:53:45.861Z,15.70
2017-08-22T06:56:13.327Z,15.50
2017-08-22T06:58:40.784Z,15.84
2017-08-22T07:01:08.360Z,15.90
2017-08-22T07:03:35.828Z,15.80
2017-08-22T07:06:03.364Z,16.18
2017-08-22T07:08:30.912Z,16.01
2017-08-22T07:10:58.470Z,16.15
2017-08-22T07:13:26.028Z,16.30
2017-08-22T07:15:53.497Z,16.49
2017-08-22T07:18:20.968Z,16.25
2017-08-22T07:20:48.440Z,16.38
2017-08-22T07:23:15.957Z,16.57
2017-08-22T07:25:43.521Z,16.60
2017-08-22T07:28:11.025Z,16.71
2017-08-22T07:30:38.535Z,16.73
2017-08-22T07:33:06.097Z,16.77
2017-08-22T07:35:33.649Z,17.00
2017-08-22T07:38:01.118Z,16.68
2017-08-22T07:40:28.695Z,17.39
2017-08-22T07:42:56.172Z,17.37
2017-08-22T07:45:23.685Z,17.42
2017-08-22T07:47:53.354Z,17.73
2017-08-22T07:50:20.944Z,17.89
2017-08-22T07:52:48.428Z,18.12
2017-08-22T07:55:15.913Z,18.37
2017-08-22T07:57:43.401Z,18.53
2017-08-22T08:00:10.852Z,18.64
2017-08-22T08:02:38.324Z,18.54
2017-08-22T08:05:05.784Z,18.20
2017-08-22T08:07:33.348Z,18.20
2017-08-22T08:10:00.803Z,18.47
2017-08-22T08:12:28.255Z,18.84
2017-08-22T08:14:55.780Z,18.57
2017-08-22T08:17:24.379Z,18.52
2017-08-22T08:19:51.960Z,18.75
2017-08-22T08:22:20.334Z,18.77
2017-08-22T08:24:47.813Z,19.04
2017-08-22T08:27:15.354Z,19.13
2017-08-22T08:29:42.820Z,18.97
2017-08-22T08:32:10.280Z,18.69
2017-08-22T08:34:38.471Z,19.32
2017-08-22T08:37:06.025Z,19.29
2017-08-22T08:39:33.492Z,19.19
2017-08-22T08:42:01.014Z,19.13
2017-08-22T08:44:28.488Z,19.41
2017-08-22T08:46:56.128Z,19.87
2017-08-22T08:49:23.687Z,19.87
2017-08-22T08:51:51.405Z,19.93
2017-08-22T08:54:18.918Z,19.87
2017-08-22T08:56:46.391Z,20.33
2017-08-22T08:59:14.126Z,20.24
2017-08-22T09:01:41.605Z,20.14
2017-08-22T09:04:09.148Z,20.62
2017-08-22T09:06:36.684Z,20.46
2017-08-22T09:09:04.145Z,21.09
2017-08-22T09:11:31.720Z,20.76
2017-08-22T09:14:00.295Z,21.53
2017-08-22T09:16:27.862Z,21.71
2017-08-22T09:18:55.319Z,21.81
2017-08-22T09:21:22.865Z,22.25
2017-08-22T09:23:50.491Z,21.78
2017-08-22T09:26:17.963Z,22.34
2017-08-22T09:28:45.464Z,22.55
2017-08-22T09:31:12.959Z,22.14
2017-08-22T09:33:40.466Z,21.64
2017-08-22T09:36:07.971Z,21.53
2017-08-22T09:38:35.481Z,21.88
2017-08-22T09:41:03.041Z,22.61
2017-08-22T09:43:30.559Z,22.18
2017-08-22T09:45:58.023Z,22.17
2017-08-22T09:48:25.491Z,22.67
2017-08-22T09:50:53.142Z,22.96
2017-08-22T09:53:20.629Z,22.78
2017-08-22T09:55:48.193Z,22.58
2017-08-22T09:58:15.683Z,22.74
2017-08-22T10:00:43.204Z,22.69
2017-08-22T10:03:10.843Z,22.73
2017-08-22T10:06:14.782Z,23.48
2017-08-22T10:08:42.285Z,23.33
2017-08-22T10:11:09.845Z,23.15
2017-08-22T10:13:37.351Z,23.37
2017-08-22T10:16:04.807Z,23.17
2017-08-22T10:18:32.278Z,23.17
2017-08-22T10:20:59.733Z,22.94
2017-08-22T10:23:27.203Z,22.92
2017-08-22T10:25:54.683Z,22.86
2017-08-22T10:28:22.192Z,22.90
2017-08-22T10:30:49.640Z,23.57
2017-08-22T10:33:17.212Z,23.10
2017-08-22T10:35:44.668Z,23.49
2017-08-22T10:38:12.151Z,23.79
2017-08-22T10:40:39.689Z,23.43
2017-08-22T10:43:07.143Z,23.39
2017-08-22T10:45:34.632Z,23.41
2017-08-22T10:48:02.083Z,23.07
2017-08-22T10:50:29.616Z,23.58
2017-08-22T10:52:57.073Z,23.75
2017-08-22T10:55:24.535Z,24.03
2017-08-22T10:57:52.077Z,24.16
2017-08-22T11:00:19.543Z,23.91
2017-08-22T11:02:47.094Z,23.92
2017-08-22T11:05:14.601Z,23.55
2017-08-22T11:07:42.108Z,23.76
2017-08-22T11:10:09.578Z,24.15
2017-08-22T11:12:37.031Z,24.41
2017-08-22T11:15:04.529Z,24.41
2017-08-22T11:17:31.985Z,24.39
2017-08-22T11:19:59.441Z,24.90
2017-08-22T11:22:26.975Z,24.54
2017-08-22T11:24:54.487Z,24.00
2017-08-22T11:27:21.956Z,24.22
2017-08-22T11:29:49.409Z,24.23
2017-08-22T11:32:16.881Z,24.35
2017-08-22T11:34:44.489Z,24.73
2017-08-22T11:37:12.010Z,24.52
2017-08-22T11:39:39.484Z,24.69
2017-08-22T11:42:06.965Z,25.01
2017-08-22T11:44:34.519Z,25.19
2017-08-22T11:47:01.999Z,25.53
2017-08-22T11:49:29.451Z,25.71
2017-08-22T11:51:56.928Z,25.58
2017-08-22T11:54:24.411Z,25.80
2017-08-22T11:56:51.898Z,25.20
2017-08-22T11:59:19.363Z,25.04
2017-08-22T12:01:46.848Z,24.49
2017-08-22T12:04:14.311Z,24.64
2017-08-22T12:06:41.782Z,24.21
2017-08-22T12:09:09.264Z,24.02
2017-08-22T12:11:36.724Z,24.20
2017-08-22T12:14:04.263Z,24.88
2017-08-22T12:19:24.564Z,25.26
2017-08-22T12:21:52.023Z,25.02
2017-08-22T12:24:19.495Z,24.76
2017-08-22T12:26:47.031Z,25.47
2017-08-22T12:29:14.505Z,24.75
2017-08-22T12:31:42.378Z,24.64
2017-08-22T12:34:09.868Z,24.85
2017-08-22T12:36:37.320Z,24.65
2017-08-22T12:39:04.829Z,24.77
2017-08-22T12:41:32.289Z,24.56
2017-08-22T12:44:00.136Z,24.86
2017-08-22T12:46:27.592Z,24.60
2017-08-22T12:48:55.073Z,24.96
2017-08-22T12:51:22.611Z,24.76
2017-08-22T12:53:50.181Z,24.60
2017-08-22T12:56:17.635Z,24.95
2017-08-22T12:58:45.109Z,24.94
2017-08-22T13:01:12.555Z,24.59
2017-08-22T13:03:40.049Z,24.88
2017-08-22T13:06:07.563Z,24.74
2017-08-22T13:08:36.113Z,24.89
2017-08-22T13:11:03.601Z,24.85
2017-08-22T13:13:31.112Z,25.47
2017-08-22T13:15:58.576Z,25.41
2017-08-22T13:18:26.076Z,25.34
2017-08-22T13:20:53.531Z,25.34
2017-08-22T13:23:21.064Z,25.72
2017-08-22T13:25:48.656Z,25.73
2017-08-22T13:28:16.108Z,25.90
2017-08-22T13:30:43.596Z,26.16
2017-08-22T13:33:11.063Z,26.04
2017-08-22T13:35:38.791Z,25.84
2017-08-22T13:38:06.334Z,25.91
2017-08-22T13:40:33.803Z,25.91
2017-08-22T13:43:01.353Z,25.59
2017-08-22T13:45:28.912Z,25.56
2017-08-22T13:47:56.481Z,25.80
2017-08-22T13:50:23.946Z,25.50
2017-08-22T13:52:51.476Z,25.41
2017-08-22T13:55:19.046Z,25.79
2017-08-22T13:57:46.607Z,25.62
2017-08-22T14:00:14.180Z,25.72
2017-08-22T14:02:41.948Z,25.74
2017-08-22T14:05:09.485Z,25.54
2017-08-22T14:07:36.933Z,25.62
2017-08-22T14:10:04.375Z,25.34
2017-08-22T14:12:31.844Z,25.18
2017-08-22T14:14:59.564Z,24.99
2017-08-22T14:17:27.056Z,24.81
2017-08-22T14:19:55.672Z,25.42
2017-08-22T14:22:23.199Z,24.99
2017-08-22T14:24:50.677Z,24.79
2017-08-22T14:27:18.183Z,24.79
2017-08-22T14:29:45.639Z,24.91
2017-08-22T14:32:13.109Z,24.73
2017-08-22T14:34:40.601Z,25.08
2017-08-22T14:37:08.084Z,25.32
2017-08-22T14:39:35.628Z,25.07
2017-08-22T14:42:03.114Z,25.12
2017-08-22T14:44:30.569Z,24.97
2017-08-22T14:46:58.045Z,24.94
2017-08-22T14:49:25.544Z,24.97
2017-08-22T14:51:53.029Z,25.10
2017-08-22T14:54:22.663Z,25.26
2017-08-22T14:56:50.228Z,24.94
2017-08-22T14:59:17.737Z,25.28
2017-08-22T15:01:46.662Z,25.05
2017-08-22T15:04:14.284Z,24.90
2017-08-22T15:06:41.813Z,24.76
2017-08-22T15:09:09.263Z,24.78
2017-08-22T15:11:36.748Z,25.00
2017-08-22T15:14:04.216Z,25.18
2017-08-22T15:16:31.716Z,25.34
2017-08-22T15:18:59.235Z,25.64
2017-08-22T15:21:26.792Z,25.53
2017-08-22T15:23:54.348Z,25.69
2017-08-22T15:26:21.916Z,25.48
2017-08-22T15:28:49.865Z,25.63
2017-08-22T15:31:17.328Z,25.46
2017-08-22T15:33:44.833Z,25.23
2017-08-22T15:36:12.298Z,25.01
2017-08-22T15:38:39.777Z,24.96
2017-08-22T15:41:07.268Z,24.65
2017-08-22T15:43:34.754Z,24.68
2017-08-22T15:46:02.203Z,24.67
2017-08-22T15:48:29.725Z,24.43
2017-08-22T15:50:57.206Z,24.34
2017-08-22T15:53:25.045Z,24.46
2017-08-22T15:55:52.515Z,24.50
2017-08-22T15:58:20.067Z,24.44
2017-08-22T16:00:47.586Z,24.37
2017-08-22T16:03:15.065Z,24.41
2017-08-22T16:05:42.591Z,24.51
2017-08-22T16:08:10.069Z,24.56
2017-08-22T16:10:37.546Z,24.47
2017-08-22T16:13:05.135Z,24.63
2017-08-22T16:15:32.682Z,24.77
2017-08-22T16:18:00.204Z,24.67
2017-08-22T16:20:27.680Z,24.56
2017-08-22T16:22:55.119Z,24.71
2017-08-22T16:25:22.616Z,24.49
2017-08-22T16:27:50.063Z,24.35
2017-08-22T16:30:17.539Z,24.57
2017-08-22T16:32:45.002Z,24.64
2017-08-22T16:35:12.525Z,24.42
2017-08-22T16:37:39.975Z,24.72
2017-08-22T16:40:07.453Z,24.69
2017-08-22T16:42:35.103Z,24.86
2017-08-22T16:45:02.669Z,24.87
2017-08-22T16:47:30.121Z,24.56
2017-08-22T16:49:57.619Z,24.54
2017-08-22T16:52:25.087Z,24.73
2017-08-22T16:54:52.569Z,24.55
2017-08-22T16:57:20.037Z,24.50
2017-08-22T16:59:47.546Z,24.58
2017-08-22T17:02:15.001Z,24.40
2017-08-22T17:04:42.476Z,24.31
2017-08-22T17:07:09.979Z,24.32
2017-08-22T17:09:37.476Z,24.23
2017-08-22T17:12:04.989Z,24.31
2017-08-22T17:14:32.556Z,24.42
2017-08-22T17:17:00.099Z,24.47
2017-08-22T17:19:28.291Z,24.36
2017-08-22T17:21:55.833Z,24.06
2017-08-22T17:24:23.397Z,24.24
2017-08-22T17:26:50.845Z,24.07
2017-08-22T17:29:18.404Z,24.01
2017-08-22T17:31:45.963Z,23.98
2017-08-22T17:34:13.465Z,24.08
2017-08-22T17:36:40.977Z,24.01
2017-08-22T17:39:08.419Z,23.81
2017-08-22T17:41:35.899Z,23.84
2017-08-22T17:44:03.352Z,23.92
2017-08-22T17:46:30.859Z,23.84
2017-08-22T17:48:58.367Z,23.57
2017-08-22T17:51:25.886Z,23.52
2017-08-22T17:53:53.357Z,23.67
2017-08-22T17:56:20.880Z,23.30
2017-08-22T17:58:48.352Z,23.07
2017-08-22T18:01:15.852Z,22.86
2017-08-22T18:03:43.423Z,22.86
2017-08-22T18:06:10.978Z,22.92
2017-08-22T18:08:38.525Z,22.76
2017-08-22T18:11:06.100Z,22.42
2017-08-22T18:13:33.596Z,22.34
2017-08-22T18:16:01.096Z,22.32
2017-08-22T18:18:28.587Z,22.18
2017-08-22T18:20:56.123Z,22.07
2017-08-22T18:23:23.587Z,22.13
2017-08-22T18:25:51.105Z,21.93
2017-08-22T18:28:18.607Z,21.77
2017-08-22T18:30:46.148Z,21.58
2017-08-22T18:33:13.621Z,21.19
2017-08-22T18:35:41.501Z,21.11
2017-08-22T18:38:09.029Z,20.99
2017-08-22T18:40:36.512Z,21.11
2017-08-22T18:43:03.975Z,21.00
2017-08-22T18:45:31.459Z,20.94
2017-08-22T18:47:58.964Z,20.96
2017-08-22T18:50:26.439Z,20.92
2017-08-22T18:52:53.892Z,20.95
2017-08-22T18:55:21.439Z,20.88
2017-08-22T18:57:48.983Z,20.84
2017-08-22T19:00:16.427Z,20.63
2017-08-22T19:02:44.009Z,20.44
2017-08-22T19:05:11.532Z,20.36
2017-08-22T19:07:39.002Z,20.44
2017-08-22T19:10:06.503Z,20.41
2017-08-22T19:12:34.039Z,20.56
2017-08-22T19:15:01.539Z,20.41
2017-08-22T19:17:29.044Z,20.30
2017-08-22T19:19:56.513Z,20.17
2017-08-22T19:22:24.008Z,20.06
2017-08-22T19:24:51.516Z,20.10
2017-08-22T19:27:19.003Z,19.88
2017-08-22T19:29:46.524Z,19.63
2017-08-22T19:32:14.007Z,19.60
2017-08-22T19:34:41.480Z,19.26
2017-08-22T19:37:08.999Z,19.29
2017-08-22T19:39:36.460Z,18.83
2017-08-22T19:42:03.931Z,18.75
2017-08-22T19:44:31.474Z,18.91
2017-08-22T19:46:58.984Z,18.80
2017-08-22T19:49:27.277Z,18.92
2017-08-22T19:51:54.869Z,18.96
2017-08-22T19:54:22.323Z,19.09
2017-08-22T19:56:49.817Z,19.10
2017-08-22T19:59:17.306Z,18.72
2017-08-22T20:01:44.801Z,18.63
2017-08-22T20:04:12.617Z,18.91
2017-08-22T20:06:40.361Z,19.01
2017-08-22T20:09:08.069Z,19.20
2017-08-22T20:11:35.578Z,18.93
2017-08-22T20:14:03.250Z,18.87
2017-08-22T20:16:30.938Z,18.75
2017-08-22T20:18:58.525Z,18.39
2017-08-22T20:21:26.217Z,18.76
2017-08-22T20:23:53.748Z,18.80
2017-08-22T20:26:21.468Z,18.91
2017-08-22T20:28:48.985Z,18.84
2017-08-22T20:31:16.534Z,18.86
2017-08-22T20:33:44.005Z,18.81
2017-08-22T20:36:11.534Z,18.70
2017-08-22T20:38:39.155Z,18.73
2017-08-22T20:41:06.657Z,18.97
2017-08-22T20:43:34.481Z,19.09
2017-08-22T20:46:02.351Z,19.26
2017-08-22T20:48:30.266Z,18.98
2017-08-22T20:50:58.167Z,18.71
2017-08-22T20:53:25.834Z,18.65
2017-08-22T20:55:53.394Z,18.56
2017-08-22T20:58:21.003Z,18.80
2017-08-22T21:00:48.458Z,18.86
2017-08-22T21:03:16.017Z,18.93
2017-08-22T21:05:43.833Z,18.68
2017-08-22T21:08:11.734Z,18.62
2017-08-22T21:10:39.205Z,18.50
2017-08-22T21:13:06.687Z,18.59
2017-08-22T21:15:34.231Z,18.56
2017-08-22T21:18:01.793Z,18.40
2017-08-22T21:20:29.403Z,18.60
2017-08-22T21:22:56.987Z,18.37
2017-08-22T21:25:24.445Z,18.24
2017-08-22T21:27:51.929Z,18.12
2017-08-22T21:30:19.495Z,17.94
2017-08-22T21:32:47.031Z,18.02
2017-08-22T21:35:14.613Z,17.97
2017-08-22T21:37:42.068Z,18.06
2017-08-22T21:40:09.599Z,17.74
2017-08-22T21:42:37.067Z,17.84
2017-08-22T21:45:04.641Z,17.70
2017-08-22T21:47:32.093Z,17.53
2017-08-22T21:49:59.643Z,17.70
2017-08-22T21:52:27.193Z,17.59
2017-08-22T21:54:54.675Z,17.19
2017-08-22T21:57:22.125Z,17.07
2017-08-22T21:59:49.573Z,17.28
2017-08-22T22:02:17.120Z,17.16
2017-08-22T22:04:44.671Z,17.03
2017-08-22T22:07:12.139Z,16.93
2017-08-22T22:09:39.687Z,17.17
2017-08-22T22:12:07.253Z,17.03
2017-08-22T22:14:34.808Z,16.99
2017-08-22T22:17:02.367Z,16.93
2017-08-22T22:19:29.825Z,16.90
2017-08-22T22:21:57.391Z,16.97
2017-08-22T22:24:24.956Z,16.75
2017-08-22T22:26:52.513Z,16.26
2017-08-22T22:29:19.988Z,16.41
2017-08-22T22:31:47.493Z,16.23
2017-08-22T22:34:14.957Z,16.25
2017-08-22T22:36:42.588Z,16.44
2017-08-22T22:39:10.096Z,16.50
2017-08-22T22:41:37.659Z,16.50
2017-08-22T22:44:05.391Z,16.27
2017-08-22T22:46:32.869Z,16.27
2017-08-22T22:49:00.331Z,16.41
2017-08-22T22:51:27.800Z,16.58
2017-08-22T22:53:55.267Z,16.20
2017-08-22T22:56:22.779Z,16.25
2017-08-22T22:58:50.308Z,16.19
2017-08-22T23:01:17.810Z,16.30
2017-08-22T23:03:45.259Z,16.27
2017-08-22T23:06:12.723Z,16.35
2017-08-22T23:08:40.572Z,16.31
2017-08-22T23:11:08.061Z,16.28
2017-08-22T23:13:35.580Z,15.94
2017-08-22T23:16:03.064Z,15.77
2017-08-22T23:18:30.620Z,15.68
2017-08-22T23:20:58.079Z,15.91
2017-08-22T23:23:25.552Z,15.75
2017-08-22T23:25:53.092Z,15.52
2017-08-22T23:28:20.643Z,15.54
2017-08-22T23:30:48.117Z,15.46
2017-08-22T23:33:15.670Z,15.32
2017-08-22T23:35:43.111Z,15.55
2017-08-22T23:38:10.583Z,15.32
2017-08-22T23:40:38.177Z,15.49
2017-08-22T23:43:05.712Z,15.57
2017-08-22T23:45:33.171Z,15.49
2017-08-22T23:48:00.720Z,15.67
2017-08-22T23:50:28.183Z,15.51
2017-08-22T23:52:55.634Z,15.47
2017-08-22T23:55:23.159Z,15.15
2017-08-22T23:57:50.615Z,15.31
