createdAt,value
2022-09-20T00:03:42.200Z,9.3
2022-09-20T00:32:46.188Z,8.9
2022-09-20T01:02:00.921Z,8.9
2022-09-20T01:31:09.256Z,8.9
2022-09-20T02:00:19.016Z,8.6
2022-09-20T02:29:29.271Z,8.2
2022-09-20T02:58:46.483Z,8
2022-09-20T03:27:56.672Z,7.8
2022-09-20T03:56:53.800Z,7.5
2022-09-20T04:26:08.260Z,7.4
2022-09-20T04:55:25.783Z,7.2
2022-09-20T05:24:48.891Z,7
2022-09-20T05:54:09.431Z,7.1
2022-09-20T06:23:24.479Z,7.3
2022-09-20T06:52:44.711Z,7.7
2022-09-20T07:22:02.863Z,8.4
2022-09-20T07:51:19.195Z,9.2
2022-09-20T08:20:30.292Z,10.3
2022-09-20T08:49:57.901Z,11.8
2022-09-20T09:18:56.403Z,13.5
2022-09-20T09:48:27.020Z,15.1
2022-09-20T10:17:49.278Z,15.7
2022-09-20T10:47:09.277Z,16.4
2022-09-20T11:16:33.757Z,19.4
2022-09-20T11:45:44.441Z,17.2
2022-09-20T12:15:02.790Z,16.6
2022-09-20T12:44:21.743Z,17.2
2022-09-20T13:13:33.740Z,17.4
2022-09-20T13:42:52.722Z,16.8
2022-09-20T14:11:42.062Z,17.2
2022-09-20T14:41:00.822Z,16.9
2022-09-20T15:10:23.358Z,16.2
2022-09-20T15:39:32.890Z,16
2022-09-20T16:08:41.463Z,15.8
2022-09-20T16:37:54.587Z,15.3
2022-09-20T17:07:00.801Z,14.9
2022-09-20T17:36:01.467Z,14.4
2022-09-20T18:05:24.688Z,13.9
2022-09-20T18:34:46.305Z,13.4
2022-09-20T19:04:06.164Z,12.9
2022-09-20T19:33:24.584Z,12.6
2022-09-20T20:02:41.395Z,12.3
2022-09-20T20:31:55.215Z,12.1
2022-09-20T21:01:14.048Z,12
2022-09-20T21:30:29.776Z,11.9
2022-09-20T21:59:51.642Z,11.6
2022-09-20T22:29:13.845Z,11.5
2022-09-20T22:58:32.916Z,11.2
2022-09-20T23:27:56.519Z,10.7
2022-09-20T23:57:11.070Z,10.1
