createdAt,value
2023-04-18T00:04:42.974Z,8.62
2023-04-18T00:07:47.269Z,8.60
2023-04-18T00:10:50.491Z,8.58
2023-04-18T00:13:54.561Z,8.56
2023-04-18T00:16:57.871Z,8.53
2023-04-18T00:20:07.394Z,8.52
2023-04-18T00:23:14.300Z,8.52
2023-04-18T00:26:17.679Z,8.51
2023-04-18T00:29:21.481Z,8.52
2023-04-18T00:32:24.707Z,8.51
2023-04-18T00:35:28.061Z,8.51
2023-04-18T00:38:31.374Z,8.51
2023-04-18T00:41:34.778Z,8.52
2023-04-18T00:44:38.887Z,8.51
2023-04-18T00:47:42.328Z,8.50
2023-04-18T00:50:47.450Z,8.48
2023-04-18T00:53:51.666Z,8.45
2023-04-18T00:56:55.156Z,8.44
2023-04-18T01:00:01.459Z,8.41
2023-04-18T01:03:08.629Z,8.39
2023-04-18T01:06:12.508Z,8.36
2023-04-18T01:09:16.439Z,8.32
2023-04-18T01:12:23.610Z,8.29
2023-04-18T01:15:27.230Z,8.25
2023-04-18T01:18:32.777Z,8.22
2023-04-18T01:21:44.081Z,8.19
2023-04-18T01:24:49.391Z,8.17
2023-04-18T01:27:54.588Z,8.14
2023-04-18T01:31:00.106Z,8.12
2023-04-18T01:34:05.243Z,8.10
2023-04-18T01:37:08.730Z,8.09
2023-04-18T01:40:12.546Z,8.07
2023-04-18T01:43:17.163Z,8.06
2023-04-18T01:46:20.834Z,8.05
2023-04-18T01:49:24.184Z,8.03
2023-04-18T01:52:28.095Z,8.00
2023-04-18T01:55:31.390Z,7.97
2023-04-18T01:58:36.820Z,7.94
2023-04-18T02:04:42.086Z,7.87
2023-04-18T02:07:47.840Z,7.85
2023-04-18T02:10:51.338Z,7.85
2023-04-18T02:13:54.956Z,7.82
2023-04-18T02:16:59.570Z,7.82
2023-04-18T02:20:02.979Z,7.80
2023-04-18T02:23:07.997Z,7.77
2023-04-18T02:26:11.326Z,7.76
2023-04-18T02:29:14.713Z,7.73
2023-04-18T02:32:18.036Z,7.72
2023-04-18T02:35:23.158Z,7.73
2023-04-18T02:38:28.596Z,7.71
2023-04-18T02:41:35.134Z,7.70
2023-04-18T02:44:38.336Z,7.69
2023-04-18T02:47:53.815Z,7.70
2023-04-18T02:51:07.925Z,7.70
2023-04-18T02:54:12.745Z,7.69
2023-04-18T02:57:26.986Z,7.69
2023-04-18T03:00:36.530Z,7.69
2023-04-18T03:03:59.482Z,7.70
2023-04-18T03:07:10.075Z,7.72
2023-04-18T03:10:15.679Z,7.73
2023-04-18T03:13:19.114Z,7.75
2023-04-18T03:16:23.169Z,7.75
2023-04-18T03:19:27.225Z,7.77
2023-04-18T03:22:31.238Z,7.77
2023-04-18T03:25:35.789Z,7.79
2023-04-18T03:28:40.319Z,7.80
2023-04-18T03:31:44.254Z,7.80
2023-04-18T03:34:47.707Z,7.79
2023-04-18T03:37:51.218Z,7.80
2023-04-18T03:41:01.059Z,7.81
2023-04-18T03:44:09.476Z,7.84
2023-04-18T03:47:15.023Z,7.86
2023-04-18T03:50:19.762Z,7.88
2023-04-18T03:53:24.592Z,7.89
2023-04-18T03:56:27.887Z,7.91
2023-04-18T03:59:33.442Z,7.93
2023-04-18T04:05:03.203Z,7.97
2023-04-18T04:08:06.372Z,8.00
2023-04-18T04:11:09.236Z,8.02
2023-04-18T04:14:12.148Z,8.03
2023-04-18T04:17:17.919Z,8.05
2023-04-18T04:20:24.368Z,8.07
2023-04-18T04:23:33.738Z,8.08
2023-04-18T04:26:36.495Z,8.11
2023-04-18T04:29:44.187Z,8.16
2023-04-18T04:32:47.948Z,8.20
2023-04-18T04:35:52.009Z,8.23
2023-04-18T04:38:55.098Z,8.29
2023-04-18T04:42:05.058Z,8.34
2023-04-18T04:45:14.854Z,8.40
2023-04-18T04:48:18.399Z,8.43
2023-04-18T04:51:20.569Z,8.47
2023-04-18T04:54:24.321Z,8.53
2023-04-18T04:57:26.837Z,8.59
2023-04-18T05:00:29.048Z,8.65
2023-04-18T05:03:32.771Z,8.68
2023-04-18T05:06:35.005Z,8.71
2023-04-18T05:09:36.974Z,8.71
2023-04-18T05:12:39.048Z,8.71
2023-04-18T05:15:43.487Z,8.69
2023-04-18T05:18:45.962Z,8.68
2023-04-18T05:21:48.119Z,8.74
2023-04-18T05:24:50.290Z,8.81
2023-04-18T05:27:52.542Z,8.93
2023-04-18T05:31:00.692Z,9.06
2023-04-18T05:34:02.837Z,9.21
2023-04-18T05:37:04.912Z,9.39
2023-04-18T05:40:08.570Z,9.55
2023-04-18T05:43:11.823Z,9.72
2023-04-18T05:46:13.898Z,9.87
2023-04-18T05:49:15.982Z,10.02
2023-04-18T05:52:17.911Z,10.14
2023-04-18T05:55:20.187Z,10.23
2023-04-18T05:58:24.170Z,10.32
2023-04-18T06:04:44.282Z,10.51
2023-04-18T06:07:49.160Z,10.59
2023-04-18T06:10:52.547Z,10.65
2023-04-18T06:13:56.380Z,10.71
2023-04-18T06:17:00.139Z,10.78
2023-04-18T06:20:06.469Z,10.83
2023-04-18T06:23:10.251Z,10.92
2023-04-18T06:26:14.130Z,11.00
2023-04-18T06:29:18.304Z,11.19
2023-04-18T06:32:21.422Z,11.37
2023-04-18T06:35:26.549Z,11.45
2023-04-18T06:38:29.952Z,11.56
2023-04-18T06:41:33.063Z,11.69
2023-04-18T06:44:36.779Z,11.82
2023-04-18T06:47:40.918Z,11.93
2023-04-18T06:50:44.911Z,12.10
2023-04-18T06:53:48.697Z,12.28
2023-04-18T06:56:53.121Z,12.43
2023-04-18T07:03:50.299Z,12.75
2023-04-18T07:06:54.051Z,12.91
2023-04-18T07:09:57.462Z,12.99
2023-04-18T07:13:00.843Z,13.00
2023-04-18T07:16:04.506Z,13.08
2023-04-18T07:19:08.664Z,13.14
2023-04-18T07:22:12.067Z,13.21
2023-04-18T07:25:15.610Z,13.28
2023-04-18T07:28:19.095Z,13.29
2023-04-18T07:31:23.212Z,13.35
2023-04-18T07:34:29.993Z,13.37
2023-04-18T07:37:33.869Z,13.41
2023-04-18T07:40:37.164Z,13.48
2023-04-18T07:43:40.876Z,13.59
2023-04-18T07:46:44.189Z,13.68
2023-04-18T07:49:48.898Z,13.77
2023-04-18T07:52:52.173Z,13.81
2023-04-18T07:55:56.010Z,13.87
2023-04-18T07:58:59.896Z,13.89
2023-04-18T08:02:03.523Z,13.93
2023-04-18T08:05:07.801Z,13.95
2023-04-18T08:08:12.377Z,14.00
2023-04-18T08:11:15.565Z,14.03
2023-04-18T08:14:18.868Z,14.09
2023-04-18T08:17:23.695Z,14.19
2023-04-18T08:20:27.503Z,14.29
2023-04-18T08:23:30.947Z,14.30
2023-04-18T08:26:34.232Z,14.30
2023-04-18T08:29:37.913Z,14.40
2023-04-18T08:32:41.357Z,14.59
2023-04-18T08:35:44.826Z,14.70
2023-04-18T08:38:48.148Z,14.82
2023-04-18T08:41:57.548Z,14.95
2023-04-18T08:45:01.052Z,15.13
2023-04-18T08:48:04.838Z,15.34
2023-04-18T08:51:08.197Z,15.46
2023-04-18T08:54:12.490Z,15.50
2023-04-18T08:57:17.082Z,15.65
2023-04-18T09:00:20.840Z,15.82
2023-04-18T09:03:40.806Z,15.88
2023-04-18T09:06:53.141Z,15.78
2023-04-18T09:09:57.522Z,15.80
2023-04-18T09:13:03.946Z,15.85
2023-04-18T09:16:08.160Z,15.93
2023-04-18T09:19:18.151Z,16.02
2023-04-18T09:22:22.057Z,16.05
2023-04-18T09:25:45.443Z,15.92
2023-04-18T09:28:53.958Z,15.79
2023-04-18T09:32:02.703Z,15.82
2023-04-18T09:35:06.410Z,15.99
2023-04-18T09:38:10.826Z,16.06
2023-04-18T09:41:20.078Z,16.13
2023-04-18T09:44:24.806Z,16.07
2023-04-18T09:47:28.764Z,15.95
2023-04-18T09:50:33.331Z,15.80
2023-04-18T09:53:42.351Z,15.61
2023-04-18T09:56:46.773Z,15.55
2023-04-18T09:59:59.915Z,15.44
2023-04-18T10:04:47.478Z,15.35
2023-04-18T10:07:51.693Z,15.36
2023-04-18T10:10:56.795Z,15.39
2023-04-18T10:14:04.606Z,15.36
2023-04-18T10:17:10.175Z,15.33
2023-04-18T10:20:20.504Z,15.40
2023-04-18T10:23:35.831Z,15.50
2023-04-18T10:26:50.507Z,15.50
2023-04-18T10:29:56.426Z,15.47
2023-04-18T10:33:29.958Z,15.40
2023-04-18T10:36:36.416Z,15.34
2023-04-18T10:40:00.645Z,15.27
2023-04-18T10:43:07.164Z,15.25
2023-04-18T10:46:23.804Z,15.25
2023-04-18T10:49:34.055Z,15.18
2023-04-18T10:52:38.877Z,15.02
2023-04-18T10:55:53.533Z,14.84
2023-04-18T10:59:02.155Z,14.63
2023-04-18T11:02:32.722Z,14.53
2023-04-18T11:05:36.195Z,14.43
2023-04-18T11:08:40.100Z,14.36
2023-04-18T11:11:44.462Z,14.29
2023-04-18T11:14:50.078Z,14.20
2023-04-18T11:18:04.710Z,14.13
2023-04-18T11:21:08.181Z,14.06
2023-04-18T11:24:11.672Z,14.00
2023-04-18T11:27:16.301Z,13.91
2023-04-18T11:30:19.596Z,13.79
2023-04-18T11:33:27.741Z,13.64
2023-04-18T11:36:32.917Z,13.45
2023-04-18T11:39:43.291Z,13.27
2023-04-18T11:42:47.705Z,13.11
2023-04-18T11:45:59.782Z,12.97
2023-04-18T11:49:03.317Z,12.91
2023-04-18T11:52:13.667Z,12.92
2023-04-18T11:55:21.509Z,12.98
2023-04-18T11:58:32.050Z,13.03
2023-04-18T12:01:35.352Z,13.03
2023-04-18T12:05:00.160Z,13.00
2023-04-18T12:08:07.327Z,12.96
2023-04-18T12:11:19.750Z,12.93
2023-04-18T12:14:23.268Z,12.86
2023-04-18T12:17:27.825Z,12.77
2023-04-18T12:20:48.691Z,12.66
2023-04-18T12:23:52.013Z,12.48
2023-04-18T12:26:58.966Z,12.30
2023-04-18T12:30:02.362Z,12.12
2023-04-18T12:33:06.984Z,11.95
2023-04-18T12:36:11.322Z,11.72
2023-04-18T12:39:14.599Z,11.47
2023-04-18T12:42:18.216Z,11.20
2023-04-18T12:45:22.997Z,10.98
2023-04-18T13:02:15.779Z,10.24
2023-04-18T13:05:21.652Z,10.08
2023-04-18T13:08:23.631Z,10.02
2023-04-18T13:11:28.125Z,10.04
2023-04-18T13:14:30.126Z,10.07
2023-04-18T13:17:33.342Z,10.07
2023-04-18T13:20:36.122Z,10.00
2023-04-18T13:23:38.357Z,9.90
2023-04-18T13:26:40.321Z,9.89
2023-04-18T13:29:43.408Z,9.84
2023-04-18T13:32:45.829Z,9.76
2023-04-18T13:35:48.049Z,9.71
2023-04-18T13:38:51.321Z,9.69
2023-04-18T13:55:41.955Z,10.01
2023-04-18T13:58:44.028Z,10.08
2023-04-18T14:04:42.194Z,10.15
2023-04-18T14:07:45.804Z,10.13
2023-04-18T14:10:49.104Z,10.10
2023-04-18T14:13:53.941Z,10.08
2023-04-18T14:16:57.551Z,10.10
2023-04-18T14:20:01.680Z,10.13
2023-04-18T14:23:04.956Z,10.18
2023-04-18T14:26:08.977Z,10.22
2023-04-18T14:29:14.623Z,10.28
2023-04-18T14:32:19.373Z,10.33
2023-04-18T14:35:22.570Z,10.41
2023-04-18T14:38:26.560Z,10.53
2023-04-18T14:41:29.779Z,10.56
2023-04-18T14:44:33.562Z,10.61
2023-04-18T14:47:39.263Z,10.65
2023-04-18T14:50:43.929Z,10.72
2023-04-18T14:53:47.159Z,10.75
2023-04-18T14:56:51.580Z,10.77
2023-04-18T14:59:55.267Z,10.82
2023-04-18T15:03:01.259Z,10.84
2023-04-18T15:06:04.962Z,10.80
2023-04-18T15:09:09.273Z,10.74
2023-04-18T15:12:12.564Z,10.69
2023-04-18T15:15:16.375Z,10.64
2023-04-18T15:18:20.068Z,10.63
2023-04-18T15:21:23.466Z,10.59
2023-04-18T15:24:26.966Z,10.53
2023-04-18T15:27:30.598Z,10.49
2023-04-18T15:30:34.178Z,10.46
2023-04-18T15:33:37.476Z,10.44
2023-04-18T15:36:41.697Z,10.36
2023-04-18T15:39:45.093Z,10.33
2023-04-18T15:42:49.824Z,10.31
2023-04-18T15:45:53.159Z,10.31
2023-04-18T15:48:56.837Z,10.29
2023-04-18T15:52:00.537Z,10.26
2023-04-18T15:55:05.444Z,10.23
2023-04-18T15:58:08.920Z,10.20
2023-04-18T16:01:16.131Z,10.17
2023-04-18T16:04:19.460Z,10.14
2023-04-18T16:07:23.468Z,10.13
2023-04-18T16:10:26.806Z,10.11
2023-04-18T16:13:31.092Z,10.09
2023-04-18T16:16:34.922Z,10.08
2023-04-18T16:19:41.264Z,10.07
2023-04-18T16:22:47.102Z,10.08
2023-04-18T16:25:51.441Z,10.08
2023-04-18T16:28:54.950Z,10.08
2023-04-18T16:31:58.458Z,10.07
2023-04-18T16:35:02.305Z,10.06
2023-04-18T16:38:06.376Z,10.05
2023-04-18T16:41:09.703Z,10.04
2023-04-18T16:44:13.402Z,10.03
2023-04-18T16:47:17.728Z,10.03
2023-04-18T16:50:22.837Z,10.01
2023-04-18T16:53:26.349Z,10.00
2023-04-18T16:56:30.090Z,10.00
2023-04-18T16:59:33.455Z,9.99
2023-04-18T17:02:39.779Z,9.99
2023-04-18T17:05:44.776Z,9.99
2023-04-18T17:08:49.207Z,9.99
2023-04-18T17:11:52.514Z,9.99
2023-04-18T17:14:55.890Z,9.99
2023-04-18T17:18:01.526Z,9.98
2023-04-18T17:21:05.259Z,9.97
2023-04-18T17:24:09.331Z,9.96
2023-04-18T17:40:42.851Z,9.89
2023-04-18T17:43:47.200Z,9.86
2023-04-18T17:46:50.714Z,9.86
2023-04-18T17:49:54.943Z,9.85
2023-04-18T17:52:58.249Z,9.84
2023-04-18T17:56:02.160Z,9.84
2023-04-18T17:59:07.587Z,9.83
2023-04-18T18:04:42.421Z,9.81
2023-04-18T18:07:48.745Z,9.81
2023-04-18T18:10:53.535Z,9.80
2023-04-18T18:13:57.638Z,9.81
2023-04-18T18:17:01.156Z,9.81
2023-04-18T18:20:10.628Z,9.81
2023-04-18T18:23:14.242Z,9.82
2023-04-18T18:26:17.569Z,9.82
2023-04-18T18:29:21.345Z,9.82
2023-04-18T18:32:24.879Z,9.83
2023-04-18T18:35:28.271Z,9.83
2023-04-18T18:38:31.653Z,9.83
2023-04-18T18:41:35.051Z,9.84
2023-04-18T18:44:38.569Z,9.84
2023-04-18T18:47:42.030Z,9.85
2023-04-18T18:50:45.578Z,9.86
2023-04-18T18:53:50.928Z,9.86
2023-04-18T18:56:54.310Z,9.86
2023-04-18T18:59:57.988Z,9.85
2023-04-18T19:03:01.822Z,9.85
2023-04-18T19:06:07.425Z,9.86
2023-04-18T19:09:12.041Z,9.87
2023-04-18T19:12:16.125Z,9.88
2023-04-18T19:15:19.933Z,9.88
2023-04-18T19:18:23.725Z,9.88
2023-04-18T19:21:27.630Z,9.87
2023-04-18T19:24:32.257Z,9.86
2023-04-18T19:27:36.185Z,9.86
2023-04-18T19:30:41.673Z,9.84
2023-04-18T19:33:45.021Z,9.83
2023-04-18T19:36:50.206Z,9.83
2023-04-18T19:39:54.378Z,9.81
2023-04-18T19:42:58.561Z,9.80
2023-04-18T19:46:02.325Z,9.79
2023-04-18T19:49:06.486Z,9.78
2023-04-18T19:52:11.460Z,9.77
2023-04-18T19:55:15.095Z,9.76
2023-04-18T19:58:40.005Z,9.76
2023-04-18T20:01:45.518Z,9.75
2023-04-18T20:04:49.923Z,9.74
2023-04-18T20:07:53.591Z,9.74
2023-04-18T20:10:57.051Z,9.73
2023-04-18T20:14:01.115Z,9.73
2023-04-18T20:17:04.768Z,9.73
2023-04-18T20:20:09.483Z,9.73
2023-04-18T20:23:14.669Z,9.73
2023-04-18T20:26:18.129Z,9.72
2023-04-18T20:29:21.548Z,9.71
2023-04-18T20:32:25.304Z,9.73
2023-04-18T20:35:29.925Z,9.73
2023-04-18T20:38:33.578Z,9.73
2023-04-18T20:41:37.291Z,9.73
2023-04-18T20:57:18.252Z,9.82
2023-04-18T21:00:20.323Z,9.84
2023-04-18T21:03:22.480Z,9.85
2023-04-18T21:06:24.547Z,9.88
2023-04-18T21:09:26.520Z,9.90
2023-04-18T21:12:28.891Z,9.92
2023-04-18T21:15:30.855Z,9.94
2023-04-18T21:18:34.050Z,9.92
2023-04-18T21:21:35.992Z,9.85
2023-04-18T21:24:40.041Z,9.72
2023-04-18T21:27:42.009Z,9.60
2023-04-18T21:30:43.904Z,9.55
2023-04-18T21:33:46.045Z,9.54
2023-04-18T21:36:48.012Z,9.56
2023-04-18T21:39:50.295Z,9.58
2023-04-18T21:42:52.240Z,9.59
2023-04-18T21:45:54.355Z,9.56
2023-04-18T21:48:56.473Z,9.55
2023-04-18T21:51:58.555Z,9.56
2023-04-18T21:55:00.605Z,9.56
2023-04-18T21:58:02.576Z,9.55
2023-04-18T22:04:45.417Z,9.49
2023-04-18T22:07:57.584Z,9.47
2023-04-18T22:11:01.707Z,9.44
2023-04-18T22:14:05.342Z,9.41
2023-04-18T22:17:09.564Z,9.37
2023-04-18T22:20:13.180Z,9.33
2023-04-18T22:23:16.658Z,9.29
2023-04-18T22:26:20.813Z,9.26
2023-04-18T22:29:24.093Z,9.25
2023-04-18T22:32:27.446Z,9.25
2023-04-18T22:35:31.088Z,9.25
2023-04-18T22:38:34.386Z,9.25
2023-04-18T22:41:38.210Z,9.24
2023-04-18T22:44:41.597Z,9.22
2023-04-18T22:47:45.143Z,9.23
2023-04-18T22:50:50.125Z,9.24
2023-04-18T22:53:53.337Z,9.23
2023-04-18T22:56:57.079Z,9.21
2023-04-18T23:00:01.573Z,9.19
2023-04-18T23:03:05.776Z,9.16
2023-04-18T23:06:09.305Z,9.14
2023-04-18T23:09:13.016Z,9.12
2023-04-18T23:12:16.607Z,9.12
2023-04-18T23:15:23.091Z,9.13
2023-04-18T23:18:30.189Z,9.13
2023-04-18T23:21:34.183Z,9.15
2023-04-18T23:24:37.566Z,9.16
2023-04-18T23:27:42.325Z,9.17
2023-04-18T23:30:45.709Z,9.18
2023-04-18T23:33:49.322Z,9.16
2023-04-18T23:36:52.644Z,9.16
2023-04-18T23:39:56.008Z,9.15
2023-04-18T23:42:59.308Z,9.14
2023-04-18T23:46:02.972Z,9.15
2023-04-18T23:49:06.623Z,9.14
2023-04-18T23:52:11.021Z,9.13
2023-04-18T23:55:14.330Z,9.14
2023-04-18T23:58:17.967Z,9.16
