createdAt,value
2022-09-21T00:01:06.167Z,98780.84
2022-09-21T00:03:33.195Z,98785.47
2022-09-21T00:06:07.303Z,98784.66
2022-09-21T00:08:34.357Z,98787.66
2022-09-21T00:11:01.567Z,98789.31
2022-09-21T00:13:28.660Z,98790.38
2022-09-21T00:15:56.381Z,98781.00
2022-09-21T00:18:23.937Z,98773.16
2022-09-21T00:20:52.661Z,98788.13
2022-09-21T00:23:20.744Z,98785.38
2022-09-21T00:25:47.715Z,98787.31
2022-09-21T00:28:14.666Z,98792.78
2022-09-21T00:30:41.734Z,98777.66
2022-09-21T00:33:08.738Z,98793.56
2022-09-21T00:35:35.732Z,98796.56
2022-09-21T00:38:03.389Z,98781.22
2022-09-21T00:40:30.709Z,98785.88
2022-09-21T00:43:12.947Z,98786.94
2022-09-21T00:45:39.952Z,98781.47
2022-09-21T00:48:06.935Z,98792.66
2022-09-21T00:50:33.894Z,98789.94
2022-09-21T00:53:00.876Z,98790.88
2022-09-21T00:55:56.108Z,98795.41
2022-09-21T00:58:27.953Z,98792.91
2022-09-21T01:00:55.501Z,98797.78
2022-09-21T01:03:22.582Z,98802.16
2022-09-21T01:05:49.561Z,98804.06
2022-09-21T01:08:45.723Z,98808.47
2022-09-21T01:11:52.152Z,98807.63
2022-09-21T01:14:53.957Z,98807.63
2022-09-21T01:17:54.061Z,98804.34
2022-09-21T01:20:53.874Z,98809.81
2022-09-21T01:23:43.941Z,98811.69
2022-09-21T01:26:35.024Z,98808.13
2022-09-21T01:29:16.399Z,98812.53
2022-09-21T01:32:05.640Z,98812.78
2022-09-21T01:34:32.798Z,98810.25
2022-09-21T01:37:02.015Z,98802.31
2022-09-21T01:39:29.021Z,98812.16
2022-09-21T01:41:55.984Z,98814.09
2022-09-21T01:44:24.976Z,98812.44
2022-09-21T01:46:51.931Z,98809.69
2022-09-21T01:49:23.457Z,98804.22
2022-09-21T01:51:57.595Z,98808.63
2022-09-21T01:54:29.587Z,98804.66
2022-09-21T01:57:02.530Z,98824.19
2022-09-21T01:59:48.101Z,98819.56
2022-09-21T02:02:18.710Z,98817.06
2022-09-21T02:04:45.688Z,98820.81
2022-09-21T02:07:12.661Z,98821.91
2022-09-21T02:09:39.637Z,98825.47
2022-09-21T02:12:06.597Z,98826.53
2022-09-21T02:14:33.729Z,98829.25
2022-09-21T02:17:07.995Z,98823.00
2022-09-21T02:20:17.754Z,98832.00
2022-09-21T02:23:13.164Z,98831.41
2022-09-21T02:26:07.057Z,98830.59
2022-09-21T02:28:42.849Z,98831.41
2022-09-21T02:31:40.415Z,98826.78
2022-09-21T02:34:25.139Z,98830.81
2022-09-21T02:37:03.460Z,98828.69
2022-09-21T02:40:04.412Z,98831.41
2022-09-21T02:42:36.206Z,98820.38
2022-09-21T02:45:25.249Z,98826.44
2022-09-21T02:47:53.665Z,98831.91
2022-09-21T02:50:24.661Z,98841.41
2022-09-21T02:52:51.613Z,98837.38
2022-09-21T02:55:18.642Z,98842.00
2022-09-21T02:57:46.165Z,98842.84
2022-09-21T03:00:13.506Z,98848.31
2022-09-21T03:02:41.741Z,98851.28
2022-09-21T03:05:09.235Z,98857.59
2022-09-21T03:07:36.267Z,98854.25
2022-09-21T03:10:03.697Z,98858.66
2022-09-21T03:12:31.276Z,98856.97
2022-09-21T03:14:58.269Z,98857.59
2022-09-21T03:17:25.351Z,98860.53
2022-09-21T03:19:55.216Z,98858.66
2022-09-21T03:22:23.237Z,98873.72
2022-09-21T03:24:50.553Z,98860.78
2022-09-21T03:27:18.962Z,98869.34
2022-09-21T03:29:46.277Z,98867.91
2022-09-21T03:32:14.595Z,98868.53
2022-09-21T03:34:41.982Z,98868.97
2022-09-21T03:37:09.496Z,98867.06
2022-09-21T03:39:36.971Z,98868.97
2022-09-21T03:42:04.434Z,98882.41
2022-09-21T03:44:31.458Z,98879.09
2022-09-21T03:46:58.526Z,98887.31
2022-09-21T03:49:25.487Z,98869.81
2022-09-21T03:51:52.505Z,98880.41
2022-09-21T03:54:19.456Z,98882.06
2022-09-21T03:56:46.443Z,98891.09
2022-09-21T03:59:14.291Z,98888.38
2022-09-21T04:01:42.017Z,98893.00
2022-09-21T04:04:09.333Z,98901.78
2022-09-21T04:06:36.497Z,98895.75
2022-09-21T04:09:03.855Z,98900.59
2022-09-21T04:11:32.702Z,98893.50
2022-09-21T04:14:00.133Z,98888.03
2022-09-21T04:16:27.413Z,98894.56
2022-09-21T04:18:54.506Z,98891.81
2022-09-21T04:21:22.494Z,98894.56
2022-09-21T04:23:50.146Z,98887.41
2022-09-21T04:26:23.266Z,98883.84
2022-09-21T04:28:50.800Z,98891.22
2022-09-21T04:31:17.965Z,98896.69
2022-09-21T04:33:45.066Z,98886.00
2022-09-21T04:36:12.122Z,98891.47
2022-09-21T04:38:39.134Z,98897.78
2022-09-21T04:41:06.326Z,98896.09
2022-09-21T04:43:33.678Z,98895.50
2022-09-21T04:46:06.386Z,98902.16
2022-09-21T04:48:33.399Z,98904.88
2022-09-21T04:51:00.391Z,98903.69
2022-09-21T04:53:27.347Z,98904.03
2022-09-21T04:55:54.916Z,98906.78
2022-09-21T04:58:24.622Z,98914.16
2022-09-21T05:00:52.439Z,98912.50
2022-09-21T05:03:19.807Z,98904.31
2022-09-21T05:05:50.595Z,98911.66
2022-09-21T05:08:17.703Z,98893.72
2022-09-21T05:10:44.899Z,98913.56
2022-09-21T05:13:11.922Z,98910.47
2022-09-21T05:15:39.852Z,98915.09
2022-09-21T05:18:06.917Z,98907.00
2022-09-21T05:20:34.016Z,98912.25
2022-09-21T05:23:02.573Z,98891.69
2022-09-21T05:25:29.818Z,98912.84
2022-09-21T05:27:56.865Z,98929.13
2022-09-21T05:30:24.304Z,98907.25
2022-09-21T05:33:02.136Z,98920.94
2022-09-21T05:35:52.187Z,98905.13
2022-09-21T05:38:19.944Z,98926.97
2022-09-21T05:40:50.511Z,98928.66
2022-09-21T05:43:17.918Z,98949.09
2022-09-21T05:45:47.875Z,98920.31
2022-09-21T05:48:37.416Z,98940.28
2022-09-21T05:51:12.424Z,98922.56
2022-09-21T05:54:05.070Z,98934.47
2022-09-21T05:56:38.107Z,98933.19
2022-09-21T05:59:36.217Z,98933.75
2022-09-21T06:02:27.340Z,98953.38
2022-09-21T06:04:54.775Z,98946.09
2022-09-21T06:07:21.819Z,98932.09
2022-09-21T06:09:48.838Z,98924.13
2022-09-21T06:12:15.809Z,98941.84
2022-09-21T06:14:42.809Z,98953.16
2022-09-21T06:17:09.830Z,98942.94
2022-09-21T06:19:36.895Z,98937.06
2022-09-21T06:22:03.888Z,98947.44
2022-09-21T06:24:31.007Z,98943.50
2022-09-21T06:26:58.049Z,98954.31
2022-09-21T06:29:26.028Z,98921.16
2022-09-21T06:31:53.106Z,98934.59
2022-09-21T06:34:20.119Z,98936.25
2022-09-21T06:36:47.441Z,98961.44
2022-09-21T06:39:14.612Z,98931.25
2022-09-21T06:41:41.766Z,98945.88
2022-09-21T06:44:08.897Z,98969.78
2022-09-21T06:46:35.923Z,98959.78
2022-09-21T06:49:03.025Z,98968.59
2022-09-21T06:51:30.043Z,98954.31
2022-09-21T06:53:58.040Z,98947.66
2022-09-21T06:56:25.659Z,98976.91
2022-09-21T06:58:52.868Z,98982.25
2022-09-21T07:01:20.901Z,98972.50
2022-09-21T07:03:51.758Z,98965.00
2022-09-21T07:06:19.047Z,98972.38
2022-09-21T07:11:33.493Z,98996.41
2022-09-21T07:14:00.588Z,98986.31
2022-09-21T07:16:28.335Z,98976.16
2022-09-21T07:18:55.448Z,98981.41
2022-09-21T07:21:22.503Z,98972.16
2022-09-21T07:23:49.545Z,98987.38
2022-09-21T07:26:16.732Z,98988.28
2022-09-21T07:28:43.765Z,98978.91
2022-09-21T07:31:15.020Z,98995.22
2022-09-21T07:33:42.863Z,98987.47
2022-09-21T07:36:13.371Z,98980.09
2022-09-21T07:38:44.112Z,98979.50
2022-09-21T07:41:12.855Z,98970.72
2022-09-21T07:43:40.634Z,98988.91
2022-09-21T07:46:08.478Z,98996.63
2022-09-21T07:48:35.601Z,98997.09
2022-09-21T07:51:06.785Z,99011.84
2022-09-21T07:53:37.956Z,99004.38
2022-09-21T07:56:12.821Z,99008.75
2022-09-21T07:58:58.429Z,98982.00
2022-09-21T08:01:26.391Z,99004.69
2022-09-21T08:03:54.417Z,99021.72
2022-09-21T08:06:23.127Z,99013.72
2022-09-21T08:08:55.054Z,99017.31
2022-09-21T08:11:24.476Z,99000.19
2022-09-21T08:14:00.542Z,99000.63
2022-09-21T08:16:27.990Z,99014.00
2022-09-21T08:18:55.483Z,99008.28
2022-09-21T08:21:22.751Z,99020.88
2022-09-21T08:23:50.089Z,99011.84
2022-09-21T08:26:21.646Z,99018.22
2022-09-21T08:28:52.386Z,99017.66
2022-09-21T08:31:20.655Z,99019.47
2022-09-21T08:33:48.464Z,99010.78
2022-09-21T08:36:15.449Z,99001.38
2022-09-21T08:38:42.482Z,99035.03
2022-09-21T08:41:26.022Z,99032.78
2022-09-21T08:44:13.579Z,99031.72
2022-09-21T08:46:40.670Z,99029.69
2022-09-21T08:49:14.998Z,99019.47
2022-09-21T08:51:52.092Z,99033.84
2022-09-21T08:54:42.178Z,99030.28
2022-09-21T08:57:15.764Z,99034.06
2022-09-21T08:59:49.212Z,99026.13
2022-09-21T09:02:50.879Z,99030.03
2022-09-21T09:05:43.262Z,99036.09
2022-09-21T09:08:36.584Z,99032.78
2022-09-21T09:11:29.232Z,99034.44
2022-09-21T09:14:20.828Z,99035.03
2022-09-21T09:16:53.551Z,99032.31
2022-09-21T09:19:41.680Z,99030.41
2022-09-21T09:22:11.246Z,99027.31
2022-09-21T09:24:47.108Z,99021.38
2022-09-21T09:27:33.088Z,99032.31
2022-09-21T09:30:19.903Z,99034.81
2022-09-21T09:32:55.538Z,99039.44
2022-09-21T09:35:25.156Z,99034.19
2022-09-21T09:37:53.430Z,99043.47
2022-09-21T09:40:50.464Z,99030.63
2022-09-21T09:43:40.109Z,99028.50
2022-09-21T09:46:22.158Z,99038.38
2022-09-21T09:49:09.403Z,99029.91
2022-09-21T09:51:37.835Z,99033.50
2022-09-21T09:54:09.534Z,99041.47
2022-09-21T09:56:37.290Z,99035.16
2022-09-21T09:59:08.390Z,99038.13
2022-09-21T10:01:43.311Z,99027.19
2022-09-21T10:04:14.985Z,99026.34
2022-09-21T10:06:46.175Z,99034.56
2022-09-21T10:09:26.106Z,99040.63
2022-09-21T10:12:01.128Z,99028.63
2022-09-21T10:14:30.013Z,99024.22
2022-09-21T10:16:57.311Z,99029.69
2022-09-21T10:19:25.676Z,99029.09
2022-09-21T10:21:56.566Z,99025.28
2022-09-21T10:24:34.499Z,99025.91
2022-09-21T10:27:11.930Z,99032.22
2022-09-21T10:29:46.477Z,99031.38
2022-09-21T10:32:14.899Z,99029.22
2022-09-21T10:34:59.527Z,99036.59
2022-09-21T10:37:37.384Z,99040.16
2022-09-21T10:40:05.401Z,99041.00
2022-09-21T10:42:35.739Z,99030.28
2022-09-21T10:45:28.067Z,99034.69
2022-09-21T10:48:08.788Z,99034.69
2022-09-21T10:50:46.239Z,99037.19
2022-09-21T10:53:15.035Z,99030.91
2022-09-21T10:56:15.598Z,99025.44
2022-09-21T10:59:18.311Z,99023.31
2022-09-21T11:01:58.893Z,99017.84
2022-09-21T11:04:46.570Z,99016.59
2022-09-21T11:07:27.729Z,99017.00
2022-09-21T11:10:00.369Z,99018.41
2022-09-21T11:12:30.061Z,99027.47
2022-09-21T11:15:20.045Z,99014.84
2022-09-21T11:17:55.411Z,99008.53
2022-09-21T11:20:46.699Z,98999.28
2022-09-21T11:23:28.776Z,99009.16
2022-09-21T11:26:24.372Z,98994.41
2022-09-21T11:32:05.197Z,98997.72
2022-09-21T11:34:48.177Z,99000.72
2022-09-21T11:37:44.524Z,99009.72
2022-09-21T11:40:44.249Z,99008.94
2022-09-21T11:43:32.772Z,98995.47
2022-09-21T11:46:06.002Z,99003.47
2022-09-21T11:48:41.773Z,99003.47
2022-09-21T11:51:15.234Z,98999.06
2022-09-21T11:54:03.518Z,99006.41
2022-09-21T11:56:47.471Z,98999.88
2022-09-21T11:59:50.102Z,99000.72
2022-09-21T12:02:31.290Z,99001.53
2022-09-21T12:05:04.527Z,98996.31
2022-09-21T12:07:37.531Z,98995.25
2022-09-21T12:10:44.559Z,98999.63
2022-09-21T12:13:35.043Z,98988.69
2022-09-21T12:16:28.645Z,98984.91
2022-09-21T12:19:04.828Z,98987.44
2022-09-21T12:21:44.969Z,98978.16
2022-09-21T12:24:31.922Z,98977.34
2022-09-21T12:27:22.290Z,98977.69
2022-09-21T12:29:53.239Z,98977.91
2022-09-21T12:32:29.284Z,98977.69
2022-09-21T12:35:01.207Z,98980.41
2022-09-21T12:37:41.327Z,98971.16
2022-09-21T12:40:28.333Z,98972.34
2022-09-21T12:43:03.623Z,98968.53
2022-09-21T12:45:33.554Z,98967.44
2022-09-21T12:48:08.103Z,98960.69
2022-09-21T12:50:55.342Z,98965.91
2022-09-21T12:53:27.560Z,98964.84
2022-09-21T12:56:01.353Z,98965.19
2022-09-21T12:58:44.402Z,98957.59
2022-09-21T13:01:29.363Z,98953.53
2022-09-21T13:04:02.375Z,98956.03
2022-09-21T13:06:46.799Z,98953.06
2022-09-21T13:09:15.575Z,98958.53
2022-09-21T13:12:04.541Z,98954.47
2022-09-21T13:14:34.957Z,98954.75
2022-09-21T13:17:03.276Z,98947.94
2022-09-21T13:19:31.724Z,98948.53
2022-09-21T13:22:16.295Z,98943.88
2022-09-21T13:24:43.307Z,98946.63
2022-09-21T13:27:10.282Z,98934.03
2022-09-21T13:29:39.323Z,98941.75
2022-09-21T13:32:12.128Z,98940.41
2022-09-21T13:34:40.197Z,98942.94
2022-09-21T13:37:17.708Z,98935.31
2022-09-21T13:40:03.229Z,98928.53
2022-09-21T13:42:35.728Z,98935.66
2022-09-21T13:45:13.872Z,98927.47
2022-09-21T13:47:41.921Z,98934.84
2022-09-21T13:50:23.849Z,98931.25
2022-09-21T13:52:54.416Z,98933.78
2022-09-21T13:55:41.020Z,98931.03
2022-09-21T13:58:22.130Z,98931.03
2022-09-21T14:01:42.499Z,98926.41
2022-09-21T14:04:06.916Z,98928.03
2022-09-21T14:06:41.752Z,98920.66
2022-09-21T14:09:20.434Z,98930.53
2022-09-21T14:11:50.131Z,98922.94
2022-09-21T14:14:27.130Z,98929.47
2022-09-21T14:16:56.480Z,98920.44
2022-09-21T14:19:33.378Z,98918.53
2022-09-21T14:22:06.149Z,98918.53
2022-09-21T14:24:43.182Z,98925.91
2022-09-21T14:27:45.915Z,98932.44
2022-09-21T14:30:21.469Z,98917.91
2022-09-21T14:33:01.030Z,98928.88
2022-09-21T14:35:33.767Z,98918.41
2022-09-21T14:38:03.034Z,98927.81
2022-09-21T14:40:39.296Z,98919.59
2022-09-21T14:43:12.646Z,98917.47
2022-09-21T14:46:07.919Z,98918.88
2022-09-21T14:48:54.246Z,98920.28
2022-09-21T14:51:26.144Z,98918.38
2022-09-21T14:54:20.413Z,98914.34
2022-09-21T14:57:03.295Z,98909.69
2022-09-21T14:59:39.083Z,98909.22
2022-09-21T15:02:23.781Z,98909.81
2022-09-21T15:04:57.896Z,98917.75
2022-09-21T15:07:58.236Z,98908.72
2022-09-21T15:10:55.098Z,98913.34
2022-09-21T15:13:50.496Z,98919.66
2022-09-21T15:16:22.073Z,98907.88
2022-09-21T15:18:51.507Z,98908.97
2022-09-21T15:21:29.545Z,98911.72
2022-09-21T15:23:56.620Z,98912.78
2022-09-21T15:26:29.467Z,98919.91
2022-09-21T15:29:10.974Z,98919.91
2022-09-21T15:31:40.051Z,98930.88
2022-09-21T15:34:07.972Z,98963.94
2022-09-21T15:36:38.766Z,98955.75
2022-09-21T15:39:05.853Z,98954.56
2022-09-21T15:41:45.777Z,98957.63
2022-09-21T15:44:14.794Z,98961.44
2022-09-21T15:46:43.510Z,98955.97
2022-09-21T15:49:15.528Z,98942.78
2022-09-21T15:51:45.549Z,98947.19
2022-09-21T15:54:25.668Z,98957.28
2022-09-21T15:56:52.900Z,98960.25
2022-09-21T15:59:21.018Z,98965.75
2022-09-21T16:01:50.932Z,98959.09
2022-09-21T16:04:23.274Z,98964.06
2022-09-21T16:07:23.280Z,98967.91
2022-09-21T16:09:50.347Z,98971.72
2022-09-21T16:12:26.180Z,98970.88
2022-09-21T16:14:59.646Z,98971.94
2022-09-21T16:17:29.984Z,98975.75
2022-09-21T16:19:57.004Z,98979.81
2022-09-21T16:22:25.571Z,98976.22
2022-09-21T16:24:54.895Z,98980.28
2022-09-21T16:27:24.093Z,98986.59
2022-09-21T16:29:51.724Z,98990.41
2022-09-21T16:32:18.703Z,98985.16
2022-09-21T16:34:49.065Z,98983.47
2022-09-21T16:37:19.040Z,98994.44
2022-09-21T16:39:46.545Z,98992.19
2022-09-21T16:42:13.514Z,98997.66
2022-09-21T16:44:45.087Z,98996.81
2022-09-21T16:47:17.004Z,99003.13
2022-09-21T16:49:44.502Z,98998.72
2022-09-21T16:52:11.432Z,98999.78
2022-09-21T16:54:38.440Z,99000.63
2022-09-21T16:57:06.512Z,98998.16
2022-09-21T16:59:34.946Z,98994.31
2022-09-21T17:02:05.206Z,98998.72
2022-09-21T17:04:33.312Z,99005.03
2022-09-21T17:07:01.040Z,99002.28
2022-09-21T17:09:33.609Z,99013.00
2022-09-21T17:12:02.115Z,99014.06
2022-09-21T17:14:36.001Z,99013.25
2022-09-21T17:17:10.751Z,99021.69
2022-09-21T17:19:37.771Z,99009.66
2022-09-21T17:22:05.493Z,99021.69
2022-09-21T17:24:49.842Z,99026.34
2022-09-21T17:27:20.173Z,99013.72
2022-09-21T17:29:50.234Z,99026.56
2022-09-21T17:32:20.892Z,99028.25
2022-09-21T17:34:59.029Z,99035.63
2022-09-21T17:37:26.081Z,99030.13
2022-09-21T17:39:53.895Z,99030.97
2022-09-21T17:42:23.281Z,99030.13
2022-09-21T17:44:59.760Z,99042.38
2022-09-21T17:47:31.044Z,99044.06
2022-09-21T17:50:13.317Z,99046.78
2022-09-21T17:52:59.861Z,99045.13
2022-09-21T17:55:27.104Z,99048.94
2022-09-21T17:58:16.785Z,99060.94
2022-09-21T18:00:52.928Z,99060.94
2022-09-21T18:03:22.373Z,99068.56
2022-09-21T18:05:51.039Z,99067.72
2022-09-21T18:08:18.372Z,99063.56
2022-09-21T18:10:54.092Z,99065.69
2022-09-21T18:13:39.574Z,99070.56
2022-09-21T18:16:10.381Z,99068.91
2022-09-21T18:18:43.274Z,99063.66
2022-09-21T18:21:21.595Z,99077.09
2022-09-21T18:24:21.489Z,99074.59
2022-09-21T18:26:49.375Z,99068.78
2022-09-21T18:29:38.831Z,99061.63
2022-09-21T18:32:42.964Z,99062.72
2022-09-21T18:35:22.883Z,99064.84
2022-09-21T18:38:21.937Z,99069.75
2022-09-21T18:41:01.838Z,99069.75
2022-09-21T18:43:39.541Z,99065.31
2022-09-21T18:46:29.104Z,99080.69
2022-09-21T18:49:14.058Z,99081.13
2022-09-21T18:51:44.441Z,99076.72
2022-09-21T18:54:18.991Z,99070.19
2022-09-21T18:56:45.947Z,99076.13
2022-09-21T18:59:14.166Z,99079.72
2022-09-21T19:01:44.741Z,99075.06
2022-09-21T19:04:14.916Z,99073.19
2022-09-21T19:07:03.094Z,99077.81
2022-09-21T19:09:59.211Z,99067.94
2022-09-21T19:12:52.713Z,99071.72
2022-09-21T19:15:48.706Z,99066.25
2022-09-21T19:18:20.297Z,99066.47
2022-09-21T19:20:59.866Z,99061.84
2022-09-21T19:23:58.869Z,99071.16
2022-09-21T19:26:52.804Z,99065.06
2022-09-21T19:29:35.575Z,99065.06
2022-09-21T19:32:02.685Z,99054.13
2022-09-21T19:34:29.825Z,99065.25
2022-09-21T19:36:57.563Z,99055.41
2022-09-21T19:39:24.866Z,99065.72
2022-09-21T19:41:57.380Z,99063.00
2022-09-21T19:45:01.657Z,99069.88
2022-09-21T19:47:35.537Z,99059.44
2022-09-21T19:50:19.831Z,99062.53
2022-09-21T19:52:47.116Z,99058.16
2022-09-21T19:55:34.714Z,99061.69
2022-09-21T19:58:20.548Z,99047.22
2022-09-21T20:00:52.013Z,99046.81
2022-09-21T20:03:36.791Z,99056.47
2022-09-21T20:06:26.664Z,99055.63
2022-09-21T20:09:00.437Z,99049.56
2022-09-21T20:11:39.268Z,99048.13
2022-09-21T20:14:26.932Z,99048.72
2022-09-21T20:16:59.558Z,99045.19
2022-09-21T20:19:48.669Z,99044.34
2022-09-21T20:22:17.358Z,99038.88
2022-09-21T20:25:07.307Z,99034.69
2022-09-21T20:27:45.228Z,99031.13
2022-09-21T20:30:14.814Z,99041.00
2022-09-21T20:32:43.866Z,99036.38
2022-09-21T20:35:16.612Z,99036.13
2022-09-21T20:37:44.093Z,99043.50
2022-09-21T20:40:13.503Z,99044.56
2022-09-21T20:42:40.976Z,99034.69
2022-09-21T20:45:08.823Z,99043.50
2022-09-21T20:47:35.815Z,99031.81
2022-09-21T20:50:03.760Z,99026.84
2022-09-21T20:52:30.745Z,99042.06
2022-09-21T20:54:57.674Z,99039.56
2022-09-21T20:57:24.817Z,99042.31
2022-09-21T20:59:51.828Z,99040.84
2022-09-21T21:02:18.847Z,99047.38
2022-09-21T21:04:45.961Z,99046.09
2022-09-21T21:07:12.875Z,99043.22
2022-09-21T21:09:39.850Z,99041.91
2022-09-21T21:12:06.994Z,99041.13
2022-09-21T21:14:34.914Z,99044.44
2022-09-21T21:17:02.595Z,99043.38
2022-09-21T21:19:29.635Z,99054.31
2022-09-21T21:21:56.520Z,99045.03
2022-09-21T21:24:41.528Z,99053.25
2022-09-21T21:27:18.686Z,99048.84
2022-09-21T21:29:46.483Z,99055.59
2022-09-21T21:32:14.755Z,99050.97
2022-09-21T21:34:41.955Z,99045.97
2022-09-21T21:37:09.443Z,99049.53
2022-09-21T21:39:36.409Z,99052.06
2022-09-21T21:42:03.752Z,99047.63
2022-09-21T21:44:30.765Z,99046.81
2022-09-21T21:47:06.125Z,99036.72
2022-09-21T21:49:42.305Z,99048.69
2022-09-21T21:52:09.244Z,99041.56
2022-09-21T21:54:36.363Z,99034.44
2022-09-21T21:57:03.678Z,99036.09
2022-09-21T21:59:31.073Z,99034.06
2022-09-21T22:01:58.046Z,99037.78
2022-09-21T22:04:27.805Z,99024.81
2022-09-21T22:06:55.066Z,99028.72
2022-09-21T22:09:22.472Z,99028.16
2022-09-21T22:11:49.452Z,99035.25
2022-09-21T22:14:16.568Z,99014.34
2022-09-21T22:16:43.569Z,99021.84
2022-09-21T22:19:10.725Z,99025.41
2022-09-21T22:21:42.181Z,99001.97
2022-09-21T22:24:09.647Z,99020.16
2022-09-21T22:26:38.691Z,99015.41
2022-09-21T22:29:06.506Z,99007.69
2022-09-21T22:31:39.192Z,99002.81
2022-09-21T22:34:06.544Z,99005.19
2022-09-21T22:36:34.462Z,99008.97
2022-09-21T22:39:01.507Z,99011.00
2022-09-21T22:41:30.220Z,99017.44
2022-09-21T22:43:58.147Z,99009.00
2022-09-21T22:46:26.137Z,99010.91
2022-09-21T22:48:53.465Z,98992.22
2022-09-21T22:51:20.849Z,98984.97
2022-09-21T22:53:48.515Z,98988.78
2022-09-21T22:56:19.846Z,99005.09
2022-09-21T22:58:51.483Z,99006.38
2022-09-21T23:01:20.519Z,99001.75
2022-09-21T23:03:48.805Z,98997.19
2022-09-21T23:06:17.972Z,98996.97
2022-09-21T23:08:49.278Z,99004.34
2022-09-21T23:11:19.755Z,98988.16
2022-09-21T23:13:47.004Z,98993.41
2022-09-21T23:16:14.357Z,98995.56
2022-09-21T23:18:41.759Z,98990.91
2022-09-21T23:21:11.567Z,98996.38
2022-09-21T23:23:38.616Z,98994.34
2022-09-21T23:26:06.765Z,98994.59
2022-09-21T23:28:34.318Z,98999.22
2022-09-21T23:31:02.470Z,98998.50
2022-09-21T23:33:43.646Z,98994.59
2022-09-21T23:36:12.501Z,98993.88
2022-09-21T23:38:39.881Z,98985.91
2022-09-21T23:41:11.240Z,98983.66
2022-09-21T23:43:38.931Z,98998.50
2022-09-21T23:46:06.284Z,98998.66
2022-09-21T23:48:33.648Z,98994.25
2022-09-21T23:51:00.837Z,98962.72
2022-09-21T23:53:31.329Z,99004.34
2022-09-21T23:55:58.385Z,98998.03
2022-09-21T23:58:25.950Z,98973.78
