createdAt,value
2022-08-20T00:00:27.388Z,24.90
2022-08-20T00:02:55.982Z,24.90
2022-08-20T00:05:27.515Z,24.90
2022-08-20T00:07:54.370Z,24.80
2022-08-20T00:10:22.954Z,24.90
2022-08-20T00:12:49.970Z,24.90
2022-08-20T00:15:21.758Z,24.90
2022-08-20T00:17:50.752Z,24.90
2022-08-20T00:20:18.568Z,24.80
2022-08-20T00:22:45.466Z,24.80
2022-08-20T00:25:12.712Z,24.80
2022-08-20T00:27:39.454Z,24.80
2022-08-20T00:30:07.784Z,24.80
2022-08-20T00:32:43.715Z,24.80
2022-08-20T00:35:13.062Z,24.80
2022-08-20T00:37:40.137Z,24.80
2022-08-20T00:40:07.139Z,24.80
2022-08-20T00:42:54.005Z,24.80
2022-08-20T00:45:21.291Z,24.80
2022-08-20T00:47:51.158Z,24.80
2022-08-20T00:50:19.994Z,24.80
2022-08-20T00:52:49.803Z,24.70
2022-08-20T00:55:18.009Z,24.70
2022-08-20T00:58:01.568Z,24.60
2022-08-20T01:00:42.967Z,24.60
2022-08-20T01:03:11.457Z,24.50
2022-08-20T01:05:38.950Z,24.50
2022-08-20T01:08:05.972Z,24.50
2022-08-20T01:10:35.263Z,24.50
2022-08-20T01:13:08.468Z,24.50
2022-08-20T01:15:40.039Z,24.50
2022-08-20T01:18:14.588Z,24.40
2022-08-20T01:20:42.839Z,24.50
2022-08-20T01:23:30.069Z,24.50
2022-08-20T01:26:04.167Z,24.40
2022-08-20T01:28:51.126Z,24.40
2022-08-20T01:31:23.339Z,24.40
2022-08-20T01:33:50.839Z,24.40
2022-08-20T01:36:18.740Z,24.40
2022-08-20T01:38:53.853Z,24.40
2022-08-20T01:41:51.027Z,24.40
2022-08-20T01:44:18.633Z,24.30
2022-08-20T01:46:46.714Z,24.30
2022-08-20T01:49:21.102Z,24.20
2022-08-20T01:51:51.572Z,24.30
2022-08-20T01:54:18.671Z,24.20
2022-08-20T01:56:53.998Z,24.20
2022-08-20T01:59:20.990Z,24.20
2022-08-20T02:01:47.738Z,24.10
2022-08-20T02:04:15.510Z,24.10
2022-08-20T02:06:56.627Z,24.10
2022-08-20T02:09:39.292Z,24.10
2022-08-20T02:12:07.341Z,24.10
2022-08-20T02:14:34.516Z,24.10
2022-08-20T02:17:01.348Z,24.10
2022-08-20T02:20:06.663Z,24.10
2022-08-20T02:22:33.333Z,24.00
2022-08-20T02:25:00.085Z,24.00
2022-08-20T02:27:26.933Z,24.00
2022-08-20T02:29:53.737Z,24.00
2022-08-20T02:32:25.099Z,24.00
2022-08-20T02:35:03.887Z,24.00
2022-08-20T02:37:30.824Z,24.00
2022-08-20T02:39:57.613Z,24.00
2022-08-20T02:42:24.381Z,24.00
2022-08-20T02:44:51.607Z,24.00
2022-08-20T02:47:18.415Z,24.00
2022-08-20T02:49:45.116Z,24.00
2022-08-20T02:52:12.037Z,24.00
2022-08-20T02:54:39.132Z,24.00
2022-08-20T02:57:05.946Z,24.00
2022-08-20T02:59:33.679Z,23.90
2022-08-20T03:02:01.361Z,23.90
2022-08-20T03:04:29.373Z,23.90
2022-08-20T03:06:56.607Z,23.90
2022-08-20T03:09:23.404Z,24.00
2022-08-20T03:11:50.116Z,23.90
2022-08-20T03:14:16.902Z,23.90
2022-08-20T03:16:43.577Z,23.90
2022-08-20T03:19:10.383Z,23.90
2022-08-20T03:21:37.257Z,23.80
2022-08-20T03:24:04.280Z,23.80
2022-08-20T03:26:33.818Z,23.80
2022-08-20T03:29:00.554Z,23.80
2022-08-20T03:31:27.343Z,23.80
2022-08-20T03:33:54.542Z,23.80
2022-08-20T03:36:28.800Z,23.80
2022-08-20T03:38:57.533Z,23.80
2022-08-20T03:41:24.520Z,23.80
2022-08-20T03:43:51.544Z,23.80
2022-08-20T03:46:22.937Z,23.80
2022-08-20T03:48:59.873Z,23.80
2022-08-20T03:51:28.205Z,23.80
2022-08-20T03:53:54.913Z,23.80
2022-08-20T03:56:21.593Z,23.80
2022-08-20T03:58:48.285Z,23.80
2022-08-20T04:01:44.517Z,23.70
2022-08-20T04:04:01.754Z,23.70
2022-08-20T04:06:30.438Z,23.70
2022-08-20T04:08:57.165Z,23.70
2022-08-20T04:11:24.474Z,23.70
2022-08-20T04:13:51.293Z,23.60
2022-08-20T04:16:19.653Z,23.70
2022-08-20T04:18:56.227Z,23.70
2022-08-20T04:21:32.735Z,23.60
2022-08-20T04:24:00.658Z,23.70
2022-08-20T04:26:27.430Z,23.60
2022-08-20T04:28:55.632Z,23.60
2022-08-20T04:31:25.429Z,23.60
2022-08-20T04:33:52.770Z,23.60
2022-08-20T04:36:19.512Z,23.60
2022-08-20T04:38:49.732Z,23.60
2022-08-20T04:41:23.555Z,23.60
2022-08-20T04:43:51.519Z,23.60
2022-08-20T04:46:18.171Z,23.60
2022-08-20T04:48:48.591Z,23.60
2022-08-20T04:51:16.000Z,23.60
2022-08-20T04:53:43.092Z,23.60
2022-08-20T04:56:09.972Z,23.60
2022-08-20T04:58:38.120Z,23.60
2022-08-20T05:01:09.489Z,23.60
2022-08-20T05:03:37.728Z,23.50
2022-08-20T05:06:06.194Z,23.60
2022-08-20T05:08:33.364Z,23.60
2022-08-20T05:11:27.605Z,23.60
2022-08-20T05:13:46.793Z,23.60
2022-08-20T05:16:13.510Z,23.60
2022-08-20T05:18:40.196Z,23.60
2022-08-20T05:21:06.952Z,23.60
2022-08-20T05:23:35.170Z,23.60
2022-08-20T05:26:05.497Z,23.60
2022-08-20T05:28:32.910Z,23.60
2022-08-20T05:31:07.288Z,23.60
2022-08-20T05:33:34.043Z,23.50
2022-08-20T05:36:00.749Z,23.50
2022-08-20T05:38:28.961Z,23.50
2022-08-20T05:40:55.648Z,23.50
2022-08-20T05:43:22.407Z,23.40
2022-08-20T05:45:56.535Z,23.40
2022-08-20T05:48:23.880Z,23.30
2022-08-20T05:50:51.229Z,23.30
2022-08-20T05:53:18.617Z,23.30
2022-08-20T05:55:45.682Z,23.30
2022-08-20T05:58:18.577Z,23.30
2022-08-20T06:00:45.599Z,23.30
2022-08-20T06:03:31.145Z,23.30
2022-08-20T06:05:57.976Z,23.30
2022-08-20T06:08:24.935Z,23.30
2022-08-20T06:10:51.622Z,23.30
2022-08-20T06:13:18.331Z,23.30
2022-08-20T06:15:45.009Z,23.30
2022-08-20T06:18:27.355Z,23.30
2022-08-20T06:20:55.573Z,23.30
2022-08-20T06:23:23.311Z,23.30
2022-08-20T06:25:50.475Z,23.40
2022-08-20T06:28:17.516Z,23.40
2022-08-20T06:30:44.342Z,23.40
2022-08-20T06:33:11.054Z,23.50
2022-08-20T06:35:37.958Z,23.50
2022-08-20T06:38:05.969Z,23.50
2022-08-20T06:40:34.175Z,23.60
2022-08-20T06:43:01.174Z,23.60
2022-08-20T06:45:29.783Z,23.60
2022-08-20T06:47:58.163Z,23.50
2022-08-20T06:50:27.848Z,23.50
2022-08-20T06:52:54.560Z,23.50
2022-08-20T06:55:21.640Z,23.50
2022-08-20T06:57:55.573Z,23.40
2022-08-20T07:00:22.280Z,23.40
2022-08-20T07:02:49.048Z,23.40
2022-08-20T07:05:16.678Z,23.40
2022-08-20T07:07:50.980Z,23.50
2022-08-20T07:10:19.322Z,23.60
2022-08-20T07:12:46.995Z,23.60
2022-08-20T07:15:14.459Z,23.60
2022-08-20T07:17:41.569Z,23.80
2022-08-20T07:20:10.767Z,24.00
2022-08-20T07:22:37.488Z,24.10
2022-08-20T07:25:04.825Z,24.10
2022-08-20T07:27:31.580Z,24.10
2022-08-20T07:30:17.116Z,24.10
2022-08-20T07:32:47.648Z,24.20
2022-08-20T07:35:15.677Z,24.40
2022-08-20T07:37:43.437Z,24.70
2022-08-20T07:40:12.502Z,24.90
2022-08-20T07:42:40.731Z,25.20
2022-08-20T07:45:10.792Z,25.40
2022-08-20T07:47:39.253Z,25.60
2022-08-20T07:50:06.592Z,25.90
2022-08-20T07:52:35.298Z,26.10
2022-08-20T07:55:02.850Z,26.30
2022-08-20T08:00:00.189Z,26.50
2022-08-20T08:02:27.480Z,26.70
2022-08-20T08:07:22.223Z,27.00
2022-08-20T08:09:50.030Z,27.00
2022-08-20T08:12:17.159Z,26.90
2022-08-20T08:14:45.027Z,26.80
2022-08-20T08:17:12.717Z,26.80
2022-08-20T08:19:41.952Z,26.90
2022-08-20T08:22:13.377Z,26.80
2022-08-20T08:24:41.693Z,26.60
2022-08-20T08:27:23.352Z,26.40
2022-08-20T08:29:50.003Z,26.20
2022-08-20T08:32:17.310Z,26.20
2022-08-20T08:34:47.737Z,26.20
2022-08-20T08:37:14.505Z,26.10
2022-08-20T08:39:41.288Z,26.20
2022-08-20T08:42:20.848Z,26.50
2022-08-20T08:44:48.341Z,26.90
2022-08-20T08:47:18.846Z,27.30
2022-08-20T08:49:47.265Z,27.50
2022-08-20T08:52:28.364Z,27.80
2022-08-20T08:54:58.549Z,28.00
2022-08-20T08:57:25.326Z,28.10
2022-08-20T09:00:03.797Z,28.30
2022-08-20T09:02:31.473Z,28.50
2022-08-20T09:04:59.627Z,28.60
2022-08-20T09:07:27.640Z,28.80
2022-08-20T09:09:54.363Z,29.00
2022-08-20T09:12:22.682Z,29.10
2022-08-20T09:14:50.623Z,29.20
2022-08-20T09:17:18.685Z,29.30
2022-08-20T09:19:45.870Z,29.30
2022-08-20T09:22:14.444Z,29.40
2022-08-20T09:24:42.038Z,29.50
2022-08-20T09:27:08.919Z,29.60
2022-08-20T09:32:07.107Z,29.70
2022-08-20T09:34:38.257Z,29.70
2022-08-20T09:37:05.270Z,29.60
2022-08-20T09:39:31.936Z,29.60
2022-08-20T09:42:09.084Z,29.60
2022-08-20T09:44:35.785Z,29.50
2022-08-20T09:47:02.571Z,29.60
2022-08-20T09:49:29.529Z,29.60
2022-08-20T09:51:56.359Z,29.50
2022-08-20T09:54:23.074Z,29.30
2022-08-20T09:56:49.820Z,29.40
2022-08-20T09:59:16.540Z,29.50
2022-08-20T10:01:43.253Z,29.50
2022-08-20T10:04:09.977Z,29.70
2022-08-20T10:06:39.099Z,29.50
2022-08-20T10:09:05.932Z,29.40
2022-08-20T10:11:32.741Z,29.20
2022-08-20T10:13:59.463Z,29.30
2022-08-20T10:16:26.169Z,29.20
2022-08-20T10:18:53.634Z,29.20
2022-08-20T10:21:20.868Z,29.10
2022-08-20T10:23:47.550Z,29.10
2022-08-20T10:26:15.199Z,29.20
2022-08-20T10:28:41.898Z,29.20
2022-08-20T10:31:10.270Z,29.20
2022-08-20T10:33:37.548Z,29.10
2022-08-20T10:36:12.028Z,29.10
2022-08-20T10:38:38.869Z,29.20
2022-08-20T10:41:05.682Z,29.20
2022-08-20T10:43:32.339Z,29.40
2022-08-20T10:45:59.307Z,29.40
2022-08-20T10:48:26.151Z,29.40
2022-08-20T10:50:52.852Z,29.50
2022-08-20T10:53:19.502Z,29.60
2022-08-20T10:55:46.282Z,29.60
2022-08-20T10:58:13.331Z,29.60
2022-08-20T11:00:41.114Z,29.60
2022-08-20T11:03:07.952Z,29.50
2022-08-20T11:05:34.607Z,29.50
2022-08-20T11:08:02.762Z,29.50
2022-08-20T11:10:32.671Z,29.50
2022-08-20T11:13:00.090Z,29.50
2022-08-20T11:15:26.854Z,29.50
2022-08-20T11:18:01.474Z,29.50
2022-08-20T11:20:28.202Z,29.50
2022-08-20T11:22:55.348Z,29.30
2022-08-20T11:25:22.040Z,29.30
2022-08-20T11:27:49.959Z,29.30
2022-08-20T11:30:20.997Z,29.20
2022-08-20T11:32:47.700Z,29.20
2022-08-20T11:35:41.021Z,29.10
2022-08-20T11:38:02.028Z,28.90
2022-08-20T11:40:29.230Z,28.90
2022-08-20T11:43:14.093Z,28.80
2022-08-20T11:45:41.892Z,28.90
2022-08-20T11:48:08.583Z,28.90
2022-08-20T11:50:35.383Z,28.90
2022-08-20T11:53:02.065Z,28.80
2022-08-20T11:55:30.165Z,28.70
2022-08-20T11:57:59.877Z,28.60
2022-08-20T12:00:32.560Z,28.60
2022-08-20T12:03:01.768Z,28.60
2022-08-20T12:05:30.027Z,28.60
2022-08-20T12:07:57.662Z,28.60
2022-08-20T12:10:26.755Z,28.60
2022-08-20T12:12:54.200Z,28.60
2022-08-20T12:15:21.174Z,28.70
2022-08-20T12:17:48.065Z,28.70
2022-08-20T12:20:15.972Z,28.70
2022-08-20T12:22:43.971Z,28.60
2022-08-20T12:25:10.962Z,28.60
2022-08-20T12:27:38.079Z,28.60
2022-08-20T12:30:09.452Z,28.60
2022-08-20T12:32:36.126Z,28.60
2022-08-20T12:35:03.702Z,28.60
2022-08-20T12:37:31.226Z,28.50
2022-08-20T12:39:58.989Z,28.60
2022-08-20T12:43:00.656Z,28.40
2022-08-20T12:45:27.561Z,28.40
2022-08-20T12:48:07.575Z,28.40
2022-08-20T12:50:35.758Z,28.30
2022-08-20T12:53:03.094Z,28.30
2022-08-20T12:55:30.810Z,28.30
2022-08-20T12:58:00.409Z,28.30
2022-08-20T13:00:36.002Z,28.20
2022-08-20T13:03:05.322Z,28.20
2022-08-20T13:05:33.455Z,28.20
2022-08-20T13:08:00.458Z,28.20
2022-08-20T13:10:33.412Z,28.20
2022-08-20T13:13:02.653Z,28.10
2022-08-20T13:15:30.858Z,28.10
2022-08-20T13:18:00.462Z,28.10
2022-08-20T13:20:34.088Z,28.10
2022-08-20T13:23:02.706Z,28.10
2022-08-20T13:25:29.525Z,28.10
2022-08-20T13:27:58.634Z,28.10
2022-08-20T13:30:26.911Z,28.10
2022-08-20T13:32:53.956Z,28.10
2022-08-20T13:35:21.179Z,28.20
2022-08-20T13:37:49.272Z,28.10
2022-08-20T13:40:17.124Z,28.00
2022-08-20T13:42:43.961Z,28.10
2022-08-20T13:45:11.015Z,28.10
2022-08-20T13:47:39.504Z,28.10
2022-08-20T13:50:16.421Z,28.10
2022-08-20T13:52:43.773Z,28.00
2022-08-20T13:55:13.983Z,28.00
2022-08-20T13:57:43.102Z,27.90
2022-08-20T14:00:17.394Z,27.90
2022-08-20T14:02:44.300Z,27.90
2022-08-20T14:05:12.080Z,27.80
2022-08-20T14:07:42.688Z,27.90
2022-08-20T14:10:17.411Z,27.90
2022-08-20T14:12:44.251Z,27.90
2022-08-20T14:15:12.521Z,27.90
2022-08-20T14:17:42.275Z,27.90
2022-08-20T14:20:16.736Z,27.90
2022-08-20T14:22:44.732Z,27.80
2022-08-20T14:25:15.191Z,27.80
2022-08-20T14:27:42.769Z,27.90
2022-08-20T14:30:13.944Z,27.80
2022-08-20T14:32:41.390Z,27.80
2022-08-20T14:35:09.164Z,27.80
2022-08-20T14:37:41.957Z,27.80
2022-08-20T14:40:11.921Z,27.90
2022-08-20T14:42:39.644Z,27.70
2022-08-20T14:45:09.081Z,27.70
2022-08-20T14:47:38.567Z,27.70
2022-08-20T14:50:13.382Z,27.70
2022-08-20T14:52:41.491Z,27.60
2022-08-20T14:55:14.548Z,27.70
2022-08-20T14:57:41.925Z,27.70
2022-08-20T15:00:12.318Z,27.60
2022-08-20T15:02:39.499Z,27.60
2022-08-20T15:05:08.242Z,27.60
2022-08-20T15:07:40.508Z,27.60
2022-08-20T15:10:12.070Z,27.60
2022-08-20T15:12:38.934Z,27.60
2022-08-20T15:15:15.644Z,27.60
2022-08-20T15:17:54.897Z,27.60
2022-08-20T15:20:24.481Z,27.50
2022-08-20T15:22:52.224Z,27.50
2022-08-20T15:25:22.196Z,27.50
2022-08-20T15:27:49.349Z,27.50
2022-08-20T15:30:20.604Z,27.50
2022-08-20T15:32:51.393Z,27.50
2022-08-20T15:35:24.891Z,27.50
2022-08-20T15:37:51.838Z,27.50
2022-08-20T15:40:27.259Z,27.50
2022-08-20T15:42:54.967Z,27.40
2022-08-20T15:45:22.380Z,27.40
2022-08-20T15:47:55.110Z,27.40
2022-08-20T15:50:34.179Z,27.40
2022-08-20T15:53:10.491Z,27.40
2022-08-20T15:55:41.436Z,27.40
2022-08-20T15:58:23.903Z,27.40
2022-08-20T16:01:23.777Z,27.30
2022-08-20T16:04:09.102Z,27.30
2022-08-20T16:06:36.683Z,27.30
2022-08-20T16:09:38.346Z,27.30
2022-08-20T16:12:16.568Z,27.30
2022-08-20T16:14:47.417Z,27.30
2022-08-20T16:17:18.932Z,27.30
2022-08-20T16:19:55.152Z,27.20
2022-08-20T16:22:22.899Z,27.20
2022-08-20T16:24:50.505Z,27.10
2022-08-20T16:27:38.472Z,27.10
2022-08-20T16:30:11.125Z,27.10
2022-08-20T16:32:55.531Z,27.10
2022-08-20T16:35:37.421Z,27.10
2022-08-20T16:38:21.082Z,27.10
2022-08-20T16:40:50.253Z,27.10
2022-08-20T16:43:23.288Z,27.10
2022-08-20T16:46:01.707Z,27.10
2022-08-20T16:48:41.337Z,27.00
2022-08-20T16:51:21.936Z,27.00
2022-08-20T16:53:48.752Z,27.00
2022-08-20T16:56:15.600Z,27.00
2022-08-20T16:58:45.439Z,26.90
2022-08-20T17:01:14.889Z,27.00
2022-08-20T17:03:51.415Z,26.90
2022-08-20T17:06:40.317Z,27.00
2022-08-20T17:09:13.489Z,26.90
2022-08-20T17:11:40.689Z,26.90
2022-08-20T17:14:16.815Z,26.90
2022-08-20T17:16:49.723Z,26.80
2022-08-20T17:19:25.189Z,26.80
2022-08-20T17:21:52.108Z,26.80
2022-08-20T17:24:38.634Z,26.80
2022-08-20T17:27:10.723Z,26.80
2022-08-20T17:29:49.861Z,26.90
2022-08-20T17:32:27.783Z,26.80
2022-08-20T17:34:57.222Z,26.80
2022-08-20T17:37:27.207Z,26.80
2022-08-20T17:40:05.332Z,26.80
2022-08-20T17:42:32.398Z,26.80
2022-08-20T17:45:08.505Z,26.80
2022-08-20T17:47:37.912Z,26.70
2022-08-20T17:50:15.245Z,26.70
2022-08-20T17:52:52.144Z,26.70
2022-08-20T17:55:20.262Z,26.70
2022-08-20T17:57:51.298Z,26.70
2022-08-20T18:00:23.703Z,26.70
2022-08-20T18:03:06.284Z,26.60
2022-08-20T18:05:36.197Z,26.60
2022-08-20T18:08:20.880Z,26.60
2022-08-20T18:11:14.027Z,26.60
2022-08-20T18:14:10.930Z,26.50
2022-08-20T18:17:05.018Z,26.50
2022-08-20T18:19:57.706Z,26.50
2022-08-20T18:22:31.973Z,26.50
2022-08-20T18:25:14.635Z,26.50
2022-08-20T18:27:47.329Z,26.50
2022-08-20T18:30:18.404Z,26.40
2022-08-20T18:32:48.379Z,26.40
2022-08-20T18:35:37.710Z,26.40
2022-08-20T18:38:29.611Z,26.40
2022-08-20T18:41:28.933Z,26.40
2022-08-20T18:44:27.911Z,26.30
2022-08-20T18:47:00.440Z,26.30
2022-08-20T18:49:45.494Z,26.30
2022-08-20T18:52:26.522Z,26.30
2022-08-20T18:55:00.677Z,26.30
2022-08-20T18:57:40.596Z,26.20
2022-08-20T19:00:16.656Z,26.20
2022-08-20T19:03:21.931Z,26.20
2022-08-20T19:06:11.412Z,26.10
2022-08-20T19:09:05.887Z,26.00
2022-08-20T19:11:52.865Z,25.90
2022-08-20T19:14:34.698Z,25.90
2022-08-20T19:17:24.391Z,25.80
2022-08-20T19:20:14.584Z,25.70
2022-08-20T19:22:44.213Z,25.60
2022-08-20T19:25:25.312Z,25.50
2022-08-20T19:27:52.731Z,25.40
2022-08-20T19:30:34.378Z,25.40
2022-08-20T19:33:01.594Z,25.30
2022-08-20T19:35:29.347Z,25.20
2022-08-20T19:37:56.210Z,25.20
2022-08-20T19:40:31.924Z,25.20
2022-08-20T19:43:01.603Z,25.10
2022-08-20T19:45:36.384Z,25.10
2022-08-20T19:48:15.217Z,25.00
2022-08-20T19:50:57.612Z,24.90
2022-08-20T19:53:33.485Z,24.90
2022-08-20T19:56:03.413Z,24.80
2022-08-20T19:58:31.643Z,24.70
2022-08-20T20:00:59.076Z,24.60
2022-08-20T20:03:34.615Z,24.60
2022-08-20T20:06:21.879Z,24.50
2022-08-20T20:09:00.742Z,24.50
2022-08-20T20:11:35.469Z,24.40
2022-08-20T20:14:07.855Z,24.30
2022-08-20T20:16:36.892Z,24.30
2022-08-20T20:19:25.869Z,24.30
2022-08-20T20:22:22.604Z,24.20
2022-08-20T20:25:16.343Z,24.20
2022-08-20T20:27:55.551Z,24.20
2022-08-20T20:30:30.799Z,24.10
2022-08-20T20:32:59.628Z,24.10
2022-08-20T20:35:32.844Z,24.10
2022-08-20T20:38:05.507Z,24.10
2022-08-20T20:40:43.746Z,24.10
2022-08-20T20:43:23.372Z,24.10
2022-08-20T20:46:08.674Z,24.00
2022-08-20T20:48:49.425Z,23.90
2022-08-20T20:51:27.384Z,23.80
2022-08-20T20:53:56.012Z,23.80
2022-08-20T20:56:43.263Z,23.70
2022-08-20T20:59:10.801Z,23.60
2022-08-20T21:01:49.254Z,23.60
2022-08-20T21:04:22.049Z,23.50
2022-08-20T21:06:50.230Z,23.50
2022-08-20T21:09:17.849Z,23.60
2022-08-20T21:11:45.652Z,23.50
2022-08-20T21:14:12.502Z,23.40
2022-08-20T21:16:39.440Z,23.40
2022-08-20T21:19:07.618Z,23.40
2022-08-20T21:21:37.068Z,23.30
2022-08-20T21:24:04.725Z,23.30
2022-08-20T21:26:32.445Z,23.20
2022-08-20T21:28:59.374Z,23.20
2022-08-20T21:31:34.574Z,23.20
2022-08-20T21:34:01.587Z,23.10
2022-08-20T21:36:28.411Z,23.10
2022-08-20T21:38:55.599Z,23.00
2022-08-20T21:41:29.476Z,23.00
2022-08-20T21:43:57.656Z,22.90
2022-08-20T21:46:25.256Z,23.00
2022-08-20T21:48:52.082Z,22.80
2022-08-20T21:51:18.816Z,22.90
2022-08-20T21:53:45.635Z,22.80
2022-08-20T21:56:12.413Z,22.80
2022-08-20T21:58:39.646Z,22.80
2022-08-20T22:01:07.743Z,22.70
2022-08-20T22:03:38.638Z,22.70
2022-08-20T22:06:11.639Z,22.60
2022-08-20T22:08:38.672Z,22.60
2022-08-20T22:11:07.782Z,22.60
2022-08-20T22:13:35.139Z,22.60
2022-08-20T22:16:05.451Z,22.60
2022-08-20T22:18:32.735Z,22.50
2022-08-20T22:21:00.101Z,22.50
2022-08-20T22:23:27.311Z,22.50
2022-08-20T22:25:55.082Z,22.50
2022-08-20T22:28:22.394Z,22.50
2022-08-20T22:30:49.855Z,22.40
2022-08-20T22:33:37.062Z,22.40
2022-08-20T22:36:06.825Z,22.40
2022-08-20T22:38:35.288Z,22.30
2022-08-20T22:41:06.417Z,22.30
2022-08-20T22:43:36.987Z,22.30
2022-08-20T22:46:26.802Z,22.20
2022-08-20T22:48:54.415Z,22.20
2022-08-20T22:51:24.473Z,22.20
2022-08-20T22:53:51.485Z,22.20
2022-08-20T22:56:19.904Z,22.20
2022-08-20T22:58:50.267Z,22.20
2022-08-20T23:01:18.645Z,22.10
2022-08-20T23:03:46.186Z,22.10
2022-08-20T23:06:13.439Z,22.00
2022-08-20T23:08:42.100Z,22.00
2022-08-20T23:11:09.191Z,21.90
2022-08-20T23:13:36.812Z,21.80
2022-08-20T23:16:08.266Z,21.80
2022-08-20T23:18:35.134Z,21.80
2022-08-20T23:21:01.965Z,21.80
2022-08-20T23:23:29.062Z,21.70
2022-08-20T23:25:55.942Z,21.70
2022-08-20T23:28:25.023Z,21.70
2022-08-20T23:30:52.319Z,21.60
2022-08-20T23:33:19.490Z,21.60
2022-08-20T23:35:47.705Z,21.60
2022-08-20T23:38:15.300Z,21.50
2022-08-20T23:40:43.327Z,21.50
2022-08-20T23:43:10.691Z,21.50
2022-08-20T23:45:40.128Z,21.40
2022-08-20T23:48:07.995Z,21.40
2022-08-20T23:50:35.883Z,21.40
2022-08-20T23:53:03.957Z,21.30
2022-08-20T23:55:31.098Z,21.20
2022-08-20T23:57:58.013Z,21.30
