createdAt,value
2022-08-22T00:02:10.914Z,2.17
2022-08-22T00:02:55.671Z,2.30
2022-08-22T00:03:00.887Z,2.20
2022-08-22T00:03:08.440Z,2.30
2022-08-22T00:04:48.824Z,2.30
2022-08-22T00:07:34.599Z,2.20
2022-08-22T00:10:07.091Z,2.35
2022-08-22T00:12:52.810Z,2.15
2022-08-22T00:15:42.160Z,2.10
2022-08-22T00:18:16.969Z,2.60
2022-08-22T00:21:03.314Z,2.00
2022-08-22T00:23:30.156Z,2.45
2022-08-22T00:26:17.203Z,2.60
2022-08-22T00:28:47.140Z,2.10
2022-08-22T00:31:33.965Z,2.10
2022-08-22T00:34:04.032Z,2.15
2022-08-22T00:36:30.827Z,2.03
2022-08-22T00:39:07.658Z,2.20
2022-08-22T00:41:50.603Z,2.03
2022-08-22T00:44:20.500Z,1.95
2022-08-22T00:47:06.127Z,1.92
2022-08-22T00:49:36.118Z,2.15
2022-08-22T00:52:13.061Z,2.22
2022-08-22T00:54:47.105Z,2.38
2022-08-22T00:57:37.102Z,1.95
2022-08-22T01:02:52.836Z,2.30
2022-08-22T01:05:44.557Z,2.03
2022-08-22T01:08:37.840Z,2.20
2022-08-22T01:11:04.657Z,2.83
2022-08-22T01:13:38.140Z,2.10
2022-08-22T01:16:25.260Z,2.22
2022-08-22T01:19:10.710Z,2.00
2022-08-22T01:21:46.929Z,2.30
2022-08-22T01:24:27.288Z,2.05
2022-08-22T01:27:16.408Z,2.00
2022-08-22T01:29:54.459Z,2.20
2022-08-22T01:32:40.810Z,2.40
2022-08-22T01:35:07.604Z,2.30
2022-08-22T01:37:47.392Z,2.10
2022-08-22T01:40:33.116Z,2.38
2022-08-22T01:43:03.118Z,2.35
2022-08-22T01:45:32.723Z,2.10
2022-08-22T01:48:02.342Z,2.05
2022-08-22T01:50:29.347Z,2.28
2022-08-22T01:53:02.698Z,2.03
2022-08-22T01:55:38.870Z,2.30
2022-08-22T01:58:19.983Z,2.20
2022-08-22T02:01:05.651Z,2.03
2022-08-22T02:03:39.923Z,2.00
2022-08-22T02:06:22.442Z,2.10
2022-08-22T02:08:49.228Z,2.13
2022-08-22T02:11:48.317Z,2.33
2022-08-22T02:14:15.173Z,2.05
2022-08-22T02:16:43.505Z,2.20
2022-08-22T02:19:10.367Z,1.98
2022-08-22T02:21:43.381Z,2.50
2022-08-22T02:24:16.282Z,2.13
2022-08-22T02:26:50.179Z,2.22
2022-08-22T02:29:22.666Z,2.30
2022-08-22T02:31:55.587Z,2.63
2022-08-22T02:34:32.798Z,2.20
2022-08-22T02:37:05.741Z,2.03
2022-08-22T02:39:44.303Z,2.30
2022-08-22T02:42:21.392Z,2.42
2022-08-22T02:44:55.651Z,2.30
2022-08-22T02:47:30.165Z,2.20
2022-08-22T02:50:02.881Z,2.17
2022-08-22T02:52:49.829Z,2.20
2022-08-22T02:55:36.434Z,2.10
2022-08-22T02:58:12.004Z,2.08
2022-08-22T03:00:50.158Z,2.47
2022-08-22T03:03:25.211Z,2.65
2022-08-22T03:05:52.114Z,2.30
2022-08-22T03:08:29.585Z,2.15
2022-08-22T03:13:26.452Z,1.80
2022-08-22T03:15:58.057Z,2.20
2022-08-22T03:18:31.357Z,2.45
2022-08-22T03:21:11.116Z,2.20
2022-08-22T03:23:46.624Z,2.40
2022-08-22T03:26:17.466Z,2.15
2022-08-22T03:28:59.585Z,2.45
2022-08-22T03:31:28.334Z,2.10
2022-08-22T03:34:14.029Z,2.15
2022-08-22T03:36:44.972Z,2.20
2022-08-22T03:39:19.009Z,2.20
2022-08-22T03:42:02.992Z,2.40
2022-08-22T03:44:50.579Z,2.33
2022-08-22T03:47:25.586Z,2.60
2022-08-22T03:50:05.601Z,2.50
2022-08-22T03:53:19.004Z,2.20
2022-08-22T03:56:04.991Z,2.22
2022-08-22T03:58:50.269Z,2.20
2022-08-22T04:01:37.627Z,2.40
2022-08-22T04:04:10.521Z,2.10
2022-08-22T04:06:56.563Z,2.25
2022-08-22T04:09:26.797Z,2.95
2022-08-22T04:12:11.301Z,2.10
2022-08-22T04:14:54.453Z,2.50
2022-08-22T04:17:30.634Z,2.30
2022-08-22T04:20:09.711Z,2.53
2022-08-22T04:22:48.584Z,2.30
2022-08-22T04:25:19.036Z,2.03
2022-08-22T04:28:06.141Z,2.20
2022-08-22T04:30:35.906Z,2.03
2022-08-22T04:33:03.107Z,2.03
2022-08-22T04:35:29.936Z,2.30
2022-08-22T04:38:09.055Z,2.20
2022-08-22T04:40:36.599Z,2.17
2022-08-22T04:43:24.586Z,2.40
2022-08-22T04:46:01.744Z,2.65
2022-08-22T04:48:34.962Z,2.17
2022-08-22T04:51:05.258Z,2.30
2022-08-22T04:53:43.933Z,2.55
2022-08-22T04:56:14.435Z,2.30
2022-08-22T04:58:44.601Z,2.40
2022-08-22T05:01:14.948Z,2.40
2022-08-22T05:04:08.787Z,2.35
2022-08-22T05:06:40.203Z,2.40
2022-08-22T05:09:15.486Z,2.65
2022-08-22T05:11:43.133Z,2.95
2022-08-22T05:14:21.491Z,2.60
2022-08-22T05:16:50.697Z,2.30
2022-08-22T05:19:27.063Z,2.38
2022-08-22T05:21:56.981Z,2.50
2022-08-22T05:24:27.929Z,2.70
2022-08-22T05:29:27.986Z,3.03
2022-08-22T05:31:58.497Z,3.15
2022-08-22T05:34:29.246Z,2.65
2022-08-22T05:37:02.796Z,2.80
2022-08-22T05:39:30.213Z,2.70
2022-08-22T05:41:58.823Z,2.60
2022-08-22T05:44:27.083Z,2.70
2022-08-22T05:47:01.121Z,2.60
2022-08-22T05:49:30.590Z,2.50
2022-08-22T05:51:57.851Z,2.63
2022-08-22T05:54:33.588Z,2.72
2022-08-22T05:57:09.201Z,2.90
2022-08-22T05:59:38.718Z,3.10
2022-08-22T06:02:08.738Z,2.80
2022-08-22T06:04:47.963Z,3.13
2022-08-22T06:07:17.711Z,2.65
2022-08-22T06:09:47.359Z,3.10
2022-08-22T06:12:21.669Z,2.63
2022-08-22T06:15:11.767Z,2.75
2022-08-22T06:20:08.240Z,2.63
2022-08-22T06:22:37.665Z,3.00
2022-08-22T06:25:12.932Z,2.70
2022-08-22T06:27:43.139Z,3.17
2022-08-22T06:30:13.744Z,3.22
2022-08-22T06:32:59.139Z,2.75
2022-08-22T06:36:03.235Z,2.47
2022-08-22T06:38:33.593Z,2.75
2022-08-22T06:41:06.293Z,2.63
2022-08-22T06:43:38.565Z,2.58
2022-08-22T06:46:06.295Z,2.83
2022-08-22T06:48:34.282Z,2.15
2022-08-22T06:51:01.419Z,2.33
2022-08-22T06:53:34.736Z,2.40
2022-08-22T06:56:06.510Z,2.25
2022-08-22T06:58:41.655Z,2.30
2022-08-22T07:01:12.804Z,2.45
2022-08-22T07:03:39.715Z,2.25
2022-08-22T07:06:06.865Z,2.70
2022-08-22T07:08:39.048Z,2.72
2022-08-22T07:11:12.900Z,2.95
2022-08-22T07:13:46.124Z,2.90
2022-08-22T07:16:13.089Z,2.80
2022-08-22T07:18:49.872Z,2.70
2022-08-22T07:21:25.056Z,2.95
2022-08-22T07:23:52.317Z,2.55
2022-08-22T07:26:31.641Z,2.72
2022-08-22T07:29:10.315Z,2.00
2022-08-22T07:31:38.187Z,2.42
2022-08-22T07:34:14.647Z,2.50
2022-08-22T07:36:51.523Z,1.95
2022-08-22T07:39:35.274Z,2.15
2022-08-22T07:44:35.447Z,2.60
2022-08-22T07:47:05.736Z,1.92
2022-08-22T07:49:35.700Z,2.28
2022-08-22T07:52:08.351Z,2.33
2022-08-22T07:54:43.127Z,2.00
2022-08-22T07:57:21.262Z,2.20
2022-08-22T07:59:49.506Z,2.08
2022-08-22T08:02:17.479Z,2.05
2022-08-22T08:04:44.623Z,2.20
2022-08-22T08:07:13.789Z,2.47
2022-08-22T08:09:47.384Z,2.03
2022-08-22T08:12:15.415Z,1.67
2022-08-22T08:14:44.153Z,1.80
2022-08-22T08:17:11.573Z,2.00
2022-08-22T08:19:40.002Z,2.20
2022-08-22T08:22:07.311Z,1.80
2022-08-22T08:24:40.502Z,1.92
2022-08-22T08:27:31.048Z,1.70
2022-08-22T08:30:00.717Z,2.00
2022-08-22T08:32:30.668Z,1.77
2022-08-22T08:34:57.766Z,1.83
2022-08-22T08:37:33.401Z,2.40
2022-08-22T08:40:02.738Z,1.70
2022-08-22T08:42:29.586Z,2.10
2022-08-22T08:45:14.998Z,1.70
2022-08-22T08:47:48.210Z,1.60
2022-08-22T08:50:20.795Z,1.75
2022-08-22T08:52:59.757Z,1.73
2022-08-22T08:55:45.474Z,2.53
2022-08-22T08:58:33.834Z,1.55
2022-08-22T09:01:11.482Z,1.70
2022-08-22T09:03:41.296Z,1.80
2022-08-22T09:06:17.109Z,2.47
2022-08-22T09:09:13.369Z,1.88
2022-08-22T09:11:51.626Z,2.25
2022-08-22T09:14:37.883Z,1.95
2022-08-22T09:17:15.540Z,2.20
2022-08-22T09:20:17.791Z,1.60
2022-08-22T09:22:58.411Z,1.80
2022-08-22T09:25:27.900Z,2.00
2022-08-22T09:28:23.969Z,1.88
2022-08-22T09:31:16.951Z,1.88
2022-08-22T09:34:05.209Z,1.50
2022-08-22T09:36:32.293Z,2.08
2022-08-22T09:39:13.583Z,1.95
2022-08-22T09:41:44.867Z,1.60
2022-08-22T09:44:14.489Z,1.48
2022-08-22T09:46:41.266Z,1.23
2022-08-22T09:49:20.830Z,1.30
2022-08-22T09:52:15.602Z,1.42
2022-08-22T09:55:08.630Z,1.30
2022-08-22T09:57:41.987Z,1.38
2022-08-22T10:00:17.259Z,1.20
2022-08-22T10:03:06.065Z,1.50
2022-08-22T10:05:53.004Z,1.23
2022-08-22T10:08:26.555Z,1.55
2022-08-22T10:11:08.575Z,1.35
2022-08-22T10:13:36.741Z,1.30
2022-08-22T10:16:23.234Z,1.33
2022-08-22T10:19:11.078Z,1.30
2022-08-22T10:21:46.658Z,1.30
2022-08-22T10:24:14.200Z,0.98
2022-08-22T10:27:02.325Z,1.05
2022-08-22T10:29:44.304Z,1.00
2022-08-22T10:32:20.479Z,1.00
2022-08-22T10:34:56.723Z,1.25
2022-08-22T10:37:36.815Z,1.00
2022-08-22T10:40:09.513Z,1.10
2022-08-22T10:42:38.896Z,1.30
2022-08-22T10:45:14.818Z,1.05
2022-08-22T10:47:57.402Z,1.20
2022-08-22T10:50:24.841Z,1.42
2022-08-22T10:53:28.400Z,1.20
2022-08-22T10:56:02.668Z,1.00
2022-08-22T10:58:32.294Z,0.90
2022-08-22T11:01:02.431Z,0.90
2022-08-22T11:04:07.875Z,1.30
2022-08-22T11:06:54.323Z,1.25
2022-08-22T11:09:38.561Z,1.30
2022-08-22T11:12:12.758Z,1.20
2022-08-22T11:14:45.537Z,1.20
2022-08-22T11:17:32.390Z,1.00
2022-08-22T11:20:12.530Z,1.00
2022-08-22T11:22:51.957Z,1.00
2022-08-22T11:25:35.819Z,1.08
2022-08-22T11:28:15.676Z,0.70
2022-08-22T11:31:14.189Z,0.68
2022-08-22T11:33:47.360Z,0.80
2022-08-22T11:36:37.388Z,0.80
2022-08-22T11:39:09.930Z,0.90
2022-08-22T11:41:52.296Z,0.73
2022-08-22T11:44:23.646Z,0.70
2022-08-22T11:46:57.202Z,1.35
2022-08-22T11:49:27.984Z,1.20
2022-08-22T11:51:58.746Z,1.10
2022-08-22T11:54:52.734Z,1.02
2022-08-22T11:57:38.179Z,1.00
2022-08-22T12:00:23.747Z,1.30
2022-08-22T12:02:59.664Z,1.17
2022-08-22T12:05:34.519Z,1.20
2022-08-22T12:08:11.324Z,1.27
2022-08-22T12:10:46.700Z,1.00
2022-08-22T12:13:34.815Z,2.47
2022-08-22T12:16:11.325Z,1.10
2022-08-22T12:18:56.838Z,1.30
2022-08-22T12:21:26.303Z,1.27
2022-08-22T12:23:55.968Z,1.40
2022-08-22T12:26:34.258Z,1.50
2022-08-22T12:29:23.319Z,1.50
2022-08-22T12:32:06.729Z,1.65
2022-08-22T12:34:46.341Z,1.80
2022-08-22T12:37:52.927Z,1.45
2022-08-22T12:40:29.679Z,1.58
2022-08-22T12:43:18.873Z,1.40
2022-08-22T12:46:07.114Z,1.52
2022-08-22T12:48:55.125Z,1.58
2022-08-22T12:51:25.986Z,1.70
2022-08-22T12:54:04.401Z,1.92
2022-08-22T12:56:34.396Z,1.92
2022-08-22T12:59:10.561Z,1.80
2022-08-22T13:01:47.466Z,1.88
2022-08-22T13:04:33.480Z,1.60
2022-08-22T13:07:07.540Z,1.60
2022-08-22T13:09:36.838Z,1.52
2022-08-22T13:12:19.854Z,1.67
2022-08-22T13:14:49.444Z,1.88
2022-08-22T13:17:24.924Z,1.95
2022-08-22T13:19:52.246Z,1.90
2022-08-22T13:22:22.057Z,1.65
2022-08-22T13:24:56.794Z,1.90
2022-08-22T13:27:30.590Z,1.60
2022-08-22T13:30:02.140Z,1.85
2022-08-22T13:32:31.886Z,1.63
2022-08-22T13:35:00.126Z,1.90
2022-08-22T13:37:46.327Z,1.98
2022-08-22T13:40:43.353Z,1.73
2022-08-22T13:43:12.612Z,1.67
2022-08-22T13:45:41.693Z,1.65
2022-08-22T13:48:15.731Z,1.60
2022-08-22T13:50:59.503Z,1.60
2022-08-22T13:53:29.437Z,1.40
2022-08-22T13:56:01.510Z,1.60
2022-08-22T13:58:31.261Z,1.85
2022-08-22T14:01:04.379Z,1.60
2022-08-22T14:03:40.490Z,1.48
2022-08-22T14:06:36.962Z,1.55
2022-08-22T14:09:31.821Z,1.35
2022-08-22T14:12:23.603Z,1.50
2022-08-22T14:14:56.011Z,1.52
2022-08-22T14:17:24.656Z,1.45
2022-08-22T14:20:02.477Z,1.38
2022-08-22T14:22:35.148Z,1.40
2022-08-22T14:25:07.248Z,1.50
2022-08-22T14:27:40.462Z,1.25
2022-08-22T14:30:18.648Z,1.40
2022-08-22T14:33:11.655Z,1.50
2022-08-22T14:35:44.509Z,1.33
2022-08-22T14:38:19.596Z,1.42
2022-08-22T14:40:47.279Z,1.38
2022-08-22T14:43:29.520Z,1.33
2022-08-22T14:46:07.331Z,1.70
2022-08-22T14:48:43.230Z,1.77
2022-08-22T14:51:23.881Z,1.40
2022-08-22T14:53:51.413Z,1.25
2022-08-22T14:56:23.590Z,1.52
2022-08-22T14:58:59.566Z,1.10
2022-08-22T15:01:29.947Z,1.25
2022-08-22T15:04:03.114Z,1.20
2022-08-22T15:06:38.289Z,1.27
2022-08-22T15:09:26.507Z,1.50
2022-08-22T15:11:53.498Z,1.52
2022-08-22T15:14:35.491Z,1.50
2022-08-22T15:17:05.473Z,1.60
2022-08-22T15:19:32.503Z,2.00
2022-08-22T15:22:18.340Z,1.80
2022-08-22T15:24:51.746Z,2.03
2022-08-22T15:27:25.340Z,1.92
2022-08-22T15:29:58.628Z,1.80
2022-08-22T15:32:26.975Z,2.00
2022-08-22T15:35:02.284Z,1.90
2022-08-22T15:37:32.611Z,1.80
2022-08-22T15:40:03.081Z,2.05
2022-08-22T15:42:45.477Z,2.38
2022-08-22T15:45:42.598Z,1.60
2022-08-22T15:48:26.309Z,2.00
2022-08-22T15:51:01.241Z,2.00
2022-08-22T15:53:48.019Z,1.90
2022-08-22T15:56:26.146Z,1.85
2022-08-22T15:59:12.403Z,1.85
2022-08-22T16:01:44.025Z,1.85
2022-08-22T16:06:47.005Z,2.00
2022-08-22T16:09:32.508Z,2.22
2022-08-22T16:12:00.940Z,1.40
2022-08-22T16:14:33.622Z,1.73
2022-08-22T16:17:03.660Z,1.60
2022-08-22T16:19:32.298Z,1.40
2022-08-22T16:22:02.474Z,1.38
2022-08-22T16:24:34.029Z,1.40
2022-08-22T16:27:20.846Z,1.50
2022-08-22T16:29:47.809Z,1.52
2022-08-22T16:32:22.666Z,1.50
2022-08-22T16:34:50.348Z,1.15
2022-08-22T16:37:34.564Z,1.17
2022-08-22T16:40:01.859Z,1.08
2022-08-22T16:42:39.769Z,1.20
2022-08-22T16:45:24.972Z,1.02
2022-08-22T16:47:58.115Z,1.17
2022-08-22T16:50:37.541Z,1.10
2022-08-22T16:53:11.840Z,1.20
2022-08-22T16:55:43.385Z,1.15
2022-08-22T16:58:22.395Z,1.30
2022-08-22T17:00:59.883Z,1.10
2022-08-22T17:03:26.816Z,1.17
2022-08-22T17:06:06.230Z,1.10
2022-08-22T17:08:43.815Z,1.10
2022-08-22T17:11:27.324Z,1.15
2022-08-22T17:16:40.079Z,1.10
2022-08-22T17:19:10.140Z,1.27
2022-08-22T17:21:51.915Z,1.10
2022-08-22T17:24:35.747Z,0.80
2022-08-22T17:27:07.052Z,0.82
2022-08-22T17:29:53.845Z,0.90
2022-08-22T17:33:01.977Z,0.85
2022-08-22T17:35:32.827Z,1.08
2022-08-22T17:38:01.877Z,1.02
2022-08-22T17:40:47.417Z,1.00
2022-08-22T17:43:27.021Z,0.95
2022-08-22T17:45:57.234Z,1.55
2022-08-22T17:48:43.995Z,1.20
2022-08-22T17:51:33.715Z,1.20
2022-08-22T17:54:12.742Z,1.30
2022-08-22T17:56:46.085Z,1.10
2022-08-22T17:59:20.321Z,1.30
2022-08-22T18:02:01.430Z,1.40
2022-08-22T18:04:33.357Z,1.20
2022-08-22T18:07:18.758Z,1.23
2022-08-22T18:09:52.289Z,1.30
2022-08-22T18:12:31.166Z,1.10
2022-08-22T18:15:06.747Z,1.10
2022-08-22T18:17:38.497Z,1.20
2022-08-22T18:20:11.560Z,1.00
2022-08-22T18:22:44.170Z,1.00
2022-08-22T18:25:26.729Z,1.00
2022-08-22T18:27:53.792Z,1.10
2022-08-22T18:30:29.486Z,1.20
2022-08-22T18:33:08.946Z,1.10
2022-08-22T18:36:03.039Z,1.20
2022-08-22T18:38:38.060Z,1.30
2022-08-22T18:41:35.257Z,1.30
2022-08-22T18:44:18.069Z,1.40
2022-08-22T18:46:46.900Z,1.60
2022-08-22T18:49:19.790Z,1.20
2022-08-22T18:52:05.595Z,0.90
2022-08-22T18:54:44.554Z,0.90
2022-08-22T18:57:11.621Z,1.08
2022-08-22T18:59:47.555Z,1.30
2022-08-22T19:02:51.142Z,1.25
2022-08-22T19:08:12.983Z,1.17
2022-08-22T19:10:52.718Z,1.30
2022-08-22T19:13:43.012Z,1.30
2022-08-22T19:16:29.279Z,1.20
2022-08-22T19:18:59.455Z,1.33
2022-08-22T19:21:52.757Z,1.40
2022-08-22T19:24:19.577Z,1.20
2022-08-22T19:26:48.241Z,1.15
2022-08-22T19:29:20.020Z,1.40
2022-08-22T19:31:51.541Z,1.10
2022-08-22T19:34:32.146Z,1.00
2022-08-22T19:37:32.457Z,1.20
2022-08-22T19:40:02.688Z,1.10
2022-08-22T19:42:34.293Z,1.33
2022-08-22T19:45:05.412Z,1.15
2022-08-22T19:50:00.464Z,1.13
2022-08-22T19:52:27.344Z,1.40
2022-08-22T19:54:57.347Z,1.10
2022-08-22T19:57:33.086Z,1.30
2022-08-22T20:00:06.125Z,1.10
2022-08-22T20:02:38.802Z,1.30
2022-08-22T20:05:06.140Z,1.40
2022-08-22T20:07:45.586Z,1.20
2022-08-22T20:10:31.182Z,1.20
2022-08-22T20:13:05.412Z,1.30
2022-08-22T20:15:54.650Z,1.35
2022-08-22T20:18:53.715Z,1.13
2022-08-22T20:21:38.928Z,1.40
2022-08-22T20:24:08.141Z,1.27
2022-08-22T20:26:47.498Z,1.33
2022-08-22T20:29:36.285Z,1.30
2022-08-22T20:32:04.763Z,1.30
2022-08-22T20:34:33.999Z,1.13
2022-08-22T20:37:27.181Z,1.20
2022-08-22T20:40:00.094Z,1.20
2022-08-22T20:42:30.823Z,1.80
2022-08-22T20:44:57.953Z,1.40
2022-08-22T20:47:40.773Z,1.50
2022-08-22T20:50:10.399Z,1.55
2022-08-22T20:52:52.123Z,1.40
2022-08-22T20:55:31.681Z,1.20
2022-08-22T20:58:03.905Z,1.35
2022-08-22T21:00:42.233Z,1.30
2022-08-22T21:03:12.713Z,1.40
2022-08-22T21:05:41.799Z,1.30
2022-08-22T21:08:10.725Z,1.20
2022-08-22T21:10:57.013Z,1.20
2022-08-22T21:13:24.160Z,1.40
2022-08-22T21:15:53.268Z,1.38
2022-08-22T21:18:29.003Z,1.52
2022-08-22T21:21:04.386Z,1.30
2022-08-22T21:23:36.368Z,1.38
2022-08-22T21:26:06.367Z,1.20
2022-08-22T21:28:35.983Z,1.17
2022-08-22T21:31:19.527Z,1.30
2022-08-22T21:33:47.713Z,1.10
2022-08-22T21:36:16.781Z,1.50
2022-08-22T21:38:48.498Z,1.48
2022-08-22T21:41:23.720Z,1.42
2022-08-22T21:43:54.131Z,1.30
2022-08-22T21:46:28.897Z,1.30
2022-08-22T21:49:04.410Z,1.05
2022-08-22T21:51:42.074Z,1.45
2022-08-22T21:54:31.293Z,1.17
2022-08-22T21:56:59.641Z,1.30
2022-08-22T21:59:26.735Z,1.10
2022-08-22T22:02:37.403Z,1.17
2022-08-22T22:05:07.338Z,1.20
2022-08-22T22:07:35.995Z,1.08
2022-08-22T22:10:02.904Z,0.90
2022-08-22T22:12:29.726Z,1.05
2022-08-22T22:14:59.466Z,0.90
2022-08-22T22:17:26.438Z,0.68
2022-08-22T22:19:53.264Z,0.90
2022-08-22T22:22:21.451Z,0.98
2022-08-22T22:24:48.314Z,1.17
2022-08-22T22:27:17.184Z,1.17
2022-08-22T22:29:44.170Z,1.05
2022-08-22T22:32:11.271Z,1.02
2022-08-22T22:34:39.216Z,1.02
2022-08-22T22:37:09.683Z,1.20
2022-08-22T22:39:36.772Z,1.27
2022-08-22T22:42:03.834Z,1.38
2022-08-22T22:44:30.986Z,1.30
2022-08-22T22:46:58.713Z,1.15
2022-08-22T22:49:25.616Z,1.08
2022-08-22T22:51:52.457Z,1.50
2022-08-22T22:54:19.320Z,1.67
2022-08-22T22:56:54.266Z,1.42
2022-08-22T22:59:24.694Z,1.67
2022-08-22T23:02:06.959Z,1.30
2022-08-22T23:04:35.131Z,1.48
2022-08-22T23:07:02.282Z,1.67
2022-08-22T23:09:38.005Z,1.52
2022-08-22T23:14:33.666Z,1.40
2022-08-22T23:17:00.707Z,1.65
2022-08-22T23:19:28.105Z,1.70
2022-08-22T23:21:56.284Z,1.42
2022-08-22T23:24:23.854Z,1.55
2022-08-22T23:26:50.859Z,1.67
2022-08-22T23:29:17.798Z,1.30
2022-08-22T23:31:51.025Z,1.70
2022-08-22T23:34:18.941Z,1.80
2022-08-22T23:36:46.786Z,2.10
2022-08-22T23:39:15.044Z,1.80
2022-08-22T23:41:42.441Z,1.95
2022-08-22T23:44:13.476Z,2.50
2022-08-22T23:46:41.637Z,2.28
2022-08-22T23:49:09.027Z,2.15
2022-08-22T23:51:35.934Z,2.20
2022-08-22T23:54:03.353Z,2.40
2022-08-22T23:56:34.451Z,2.30
