createdAt,value
2022-12-25T00:03:04.259Z,68.65
2022-12-25T00:06:03.581Z,68.59
2022-12-25T00:09:03.633Z,68.58
2022-12-25T00:11:10.553Z,68.53
2022-12-25T00:14:03.703Z,68.76
2022-12-25T00:17:03.597Z,68.77
2022-12-25T00:19:03.716Z,68.69
2022-12-25T00:22:10.205Z,68.66
2022-12-25T00:24:10.280Z,68.72
2022-12-25T00:27:04.099Z,68.77
2022-12-25T00:30:04.197Z,68.77
2022-12-25T00:33:04.052Z,68.95
2022-12-25T00:36:03.608Z,68.8
2022-12-25T00:39:04.282Z,68.81
2022-12-25T00:42:04.106Z,68.83
2022-12-25T00:45:03.958Z,68.83
2022-12-25T00:47:04.345Z,68.75
2022-12-25T00:50:03.660Z,68.89
2022-12-25T00:53:03.717Z,69.04
2022-12-25T00:56:03.707Z,68.83
2022-12-25T00:59:04.177Z,68.8
2022-12-25T01:03:04.750Z,68.91
2022-12-25T01:05:04.359Z,68.86
2022-12-25T01:08:03.568Z,68.97
2022-12-25T01:11:03.844Z,69.05
2022-12-25T01:14:03.632Z,69.14
2022-12-25T01:17:03.589Z,68.92
2022-12-25T01:20:03.583Z,68.9
2022-12-25T01:22:03.700Z,68.91
2022-12-25T01:25:03.616Z,68.97
2022-12-25T01:28:04.182Z,68.92
2022-12-25T01:30:04.247Z,68.91
2022-12-25T01:33:03.619Z,68.69
2022-12-25T01:35:03.631Z,68.76
2022-12-25T01:37:03.610Z,68.61
2022-12-25T01:40:10.164Z,68.93
2022-12-25T01:42:10.926Z,68.93
2022-12-25T01:45:03.744Z,68.76
2022-12-25T01:47:04.408Z,68.78
2022-12-25T01:51:04.332Z,68.87
2022-12-25T01:54:03.606Z,68.86
2022-12-25T01:57:03.603Z,69.06
2022-12-25T01:59:04.460Z,68.98
2022-12-25T02:02:10.885Z,68.89
2022-12-25T02:06:04.431Z,68.87
2022-12-25T02:10:04.574Z,69.04
2022-12-25T02:12:16.742Z,68.94
2022-12-25T02:16:23.396Z,68.72
2022-12-25T02:19:10.132Z,68.56
2022-12-25T02:21:10.205Z,68.77
2022-12-25T02:24:03.623Z,68.86
2022-12-25T02:26:04.459Z,68.8
2022-12-25T02:31:10.192Z,68.78
2022-12-25T02:33:10.240Z,68.63
2022-12-25T02:36:03.558Z,68.68
2022-12-25T02:39:04.246Z,68.61
2022-12-25T02:42:03.652Z,68.64
2022-12-25T02:44:03.636Z,68.38
2022-12-25T02:46:04.265Z,68.34
2022-12-25T02:49:10.194Z,68.42
2022-12-25T02:51:10.227Z,68.43
2022-12-25T02:54:03.931Z,68.17
2022-12-25T02:57:03.894Z,68.16
2022-12-25T03:00:03.601Z,67.92
2022-12-25T03:02:03.808Z,67.99
2022-12-25T03:05:03.570Z,67.75
2022-12-25T03:07:04.454Z,67.78
2022-12-25T03:10:03.878Z,67.41
2022-12-25T03:13:04.013Z,67.57
2022-12-25T03:17:10.919Z,67.42
2022-12-25T03:21:03.643Z,67.47
2022-12-25T03:23:04.273Z,67.41
2022-12-25T03:27:02.636Z,67.17
2022-12-25T03:29:10.425Z,67.46
2022-12-25T03:32:17.514Z,67.49
2022-12-25T03:35:16.749Z,67.21
2022-12-25T03:38:04.179Z,67.41
2022-12-25T03:42:03.766Z,67.57
2022-12-25T03:44:10.184Z,67.33
2022-12-25T03:47:03.631Z,67.55
2022-12-25T03:49:04.247Z,67.46
2022-12-25T03:52:03.600Z,68.12
2022-12-25T03:54:10.177Z,68.05
2022-12-25T03:56:10.562Z,68
2022-12-25T03:59:04.027Z,68.07
2022-12-25T04:01:04.117Z,68.1
2022-12-25T04:04:03.603Z,68.14
2022-12-25T04:06:03.986Z,67.91
2022-12-25T04:09:03.960Z,68.05
2022-12-25T04:11:04.265Z,68.18
2022-12-25T04:14:03.614Z,68.24
2022-12-25T04:17:03.635Z,68.25
2022-12-25T04:19:04.262Z,68.24
2022-12-25T04:22:03.632Z,68.53
2022-12-25T04:24:03.956Z,68.45
2022-12-25T04:27:03.599Z,68.46
2022-12-25T04:29:03.845Z,68.42
2022-12-25T04:32:02.689Z,68.43
2022-12-25T04:34:10.215Z,68.3
2022-12-25T04:37:03.649Z,68.37
2022-12-25T04:39:03.664Z,68.41
2022-12-25T04:42:03.613Z,68.26
2022-12-25T04:44:03.619Z,68.57
2022-12-25T04:46:03.664Z,68.77
2022-12-25T04:48:04.059Z,68.57
2022-12-25T04:50:04.245Z,68.66
2022-12-25T04:52:58.088Z,68.9
2022-12-25T04:55:03.582Z,68.79
2022-12-25T04:57:04.320Z,68.73
2022-12-25T05:00:04.283Z,69.01
2022-12-25T05:04:03.866Z,68.76
2022-12-25T05:06:04.032Z,68.97
2022-12-25T05:09:04.142Z,69.01
2022-12-25T05:12:03.617Z,68.85
2022-12-25T05:14:03.710Z,68.99
2022-12-25T05:17:03.673Z,69.21
2022-12-25T05:20:03.632Z,69.3
2022-12-25T05:22:03.806Z,69.4
2022-12-25T05:25:04.697Z,69.36
2022-12-25T05:27:03.699Z,69.28
2022-12-25T05:30:03.992Z,69.39
2022-12-25T05:33:03.833Z,69.3
2022-12-25T05:35:04.002Z,69.35
2022-12-25T05:38:04.490Z,69.39
2022-12-25T05:41:03.655Z,69.09
2022-12-25T05:43:04.248Z,69.68
2022-12-25T05:46:03.647Z,69.79
2022-12-25T05:49:03.630Z,69.32
2022-12-25T05:51:03.683Z,69.28
2022-12-25T05:54:04.477Z,68.99
2022-12-25T05:57:03.667Z,68.61
2022-12-25T05:59:03.702Z,68.81
2022-12-25T06:02:04.536Z,68.48
2022-12-25T06:05:03.643Z,68.6
2022-12-25T06:07:03.660Z,68.7
2022-12-25T06:10:03.752Z,68.73
2022-12-25T06:13:04.557Z,68.64
2022-12-25T06:16:03.664Z,68.88
2022-12-25T06:19:03.620Z,68.81
2022-12-25T06:22:04.335Z,68.91
2022-12-25T06:25:03.709Z,68.93
2022-12-25T06:28:03.662Z,68.77
2022-12-25T06:31:03.738Z,68.86
2022-12-25T06:34:03.620Z,68.78
2022-12-25T06:36:03.644Z,68.99
2022-12-25T06:38:04.185Z,68.95
2022-12-25T06:41:03.713Z,69.14
2022-12-25T06:43:04.383Z,69.15
2022-12-25T06:46:03.869Z,69.27
2022-12-25T06:49:03.624Z,69.16
2022-12-25T06:51:03.784Z,69.21
2022-12-25T06:53:04.132Z,69.26
2022-12-25T06:56:04.441Z,69.53
2022-12-25T06:59:03.591Z,69.46
2022-12-25T07:01:03.638Z,69.3
2022-12-25T07:04:03.667Z,69.23
2022-12-25T07:07:08.566Z,69.38
2022-12-25T07:10:02.762Z,69.27
2022-12-25T07:12:10.299Z,69.1
2022-12-25T07:15:03.595Z,69.32
2022-12-25T07:17:04.287Z,69.23
2022-12-25T07:20:03.591Z,69.32
2022-12-25T07:22:03.651Z,69.23
2022-12-25T07:24:04.216Z,69.33
2022-12-25T07:27:03.618Z,69.24
2022-12-25T07:29:03.657Z,69.21
2022-12-25T07:32:03.701Z,69.08
2022-12-25T07:34:10.564Z,68.71
2022-12-25T07:36:17.504Z,68.69
2022-12-25T07:40:03.580Z,69.07
2022-12-25T07:42:03.633Z,68.89
2022-12-25T07:44:03.698Z,69.19
2022-12-25T07:48:05.748Z,69.01
2022-12-25T07:50:03.619Z,68.97
2022-12-25T07:52:04.122Z,68.98
2022-12-25T07:56:03.633Z,69.25
2022-12-25T07:59:03.607Z,69.13
2022-12-25T08:02:03.734Z,69.02
2022-12-25T08:04:04.671Z,69.14
2022-12-25T08:07:10.521Z,69.29
2022-12-25T08:10:03.722Z,69.41
2022-12-25T08:13:06.536Z,69.16
2022-12-25T08:15:03.849Z,69.36
2022-12-25T08:18:03.631Z,69.44
2022-12-25T08:21:03.583Z,69.39
2022-12-25T08:23:03.618Z,69.55
2022-12-25T08:25:04.144Z,69.48
2022-12-25T08:28:04.292Z,69.53
2022-12-25T08:31:03.641Z,69.39
2022-12-25T08:34:03.740Z,69.39
2022-12-25T08:37:03.603Z,69.43
2022-12-25T08:39:04.411Z,69.85
2022-12-25T08:43:03.683Z,69.52
2022-12-25T08:47:10.227Z,69.6
2022-12-25T08:49:10.347Z,70.02
2022-12-25T08:52:04.159Z,70.18
2022-12-25T08:55:03.638Z,70.46
2022-12-25T08:59:02.710Z,70.16
2022-12-25T09:01:10.613Z,69.57
2022-12-25T09:04:17.547Z,68.89
2022-12-25T09:07:10.669Z,68.96
2022-12-25T09:10:17.014Z,68.75
2022-12-25T09:13:10.370Z,68.45
2022-12-25T09:16:03.681Z,68.56
2022-12-25T09:18:03.634Z,68.78
2022-12-25T09:20:04.396Z,69.22
2022-12-25T09:23:06.103Z,68.82
2022-12-25T09:25:03.688Z,68.52
2022-12-25T09:27:04.453Z,69.42
2022-12-25T09:30:04.460Z,68.7
2022-12-25T09:35:03.637Z,69.06
2022-12-25T09:37:03.641Z,68.29
2022-12-25T09:40:02.699Z,68.47
2022-12-25T09:42:10.252Z,67.77
2022-12-25T09:44:16.795Z,67.16
2022-12-25T09:47:16.793Z,66.92
2022-12-25T09:50:03.635Z,66.7
2022-12-25T09:52:03.637Z,67.66
2022-12-25T09:54:03.770Z,66.75
2022-12-25T09:57:03.644Z,67.56
2022-12-25T09:59:03.639Z,66.66
2022-12-25T10:02:04.007Z,66.99
2022-12-25T10:05:04.545Z,66.17
2022-12-25T10:08:03.627Z,66.37
2022-12-25T10:11:04.128Z,65.97
2022-12-25T10:13:04.436Z,66.33
2022-12-25T10:15:04.380Z,65.57
2022-12-25T10:19:03.633Z,68.42
2022-12-25T10:21:13.142Z,66.95
2022-12-25T10:24:04.276Z,66.3
2022-12-25T10:28:03.715Z,66.15
2022-12-25T10:33:15.231Z,65.88
2022-12-25T10:36:03.640Z,65.66
2022-12-25T10:38:03.675Z,65.74
2022-12-25T10:41:16.964Z,66.52
2022-12-25T10:44:04.951Z,66.13
2022-12-25T10:47:03.634Z,65.67
2022-12-25T10:50:16.838Z,65.55
2022-12-25T10:52:16.775Z,66.81
2022-12-25T10:55:03.635Z,66.33
2022-12-25T10:57:03.890Z,65.81
2022-12-25T10:59:05.160Z,65.6
2022-12-25T11:01:17.055Z,65.66
2022-12-25T11:04:03.744Z,65.72
2022-12-25T11:06:03.712Z,67.07
2022-12-25T11:09:03.630Z,65.78
2022-12-25T11:12:02.683Z,65.67
2022-12-25T11:14:10.244Z,65.34
2022-12-25T11:18:07.369Z,65.28
2022-12-25T11:20:07.389Z,65.52
2022-12-25T11:23:07.387Z,66.85
2022-12-25T11:26:07.447Z,66.91
2022-12-25T11:28:17.685Z,65.67
2022-12-25T11:32:07.390Z,67.34
2022-12-25T11:34:07.469Z,68.05
2022-12-25T11:38:07.399Z,68.25
2022-12-25T11:40:29.626Z,66.99
2022-12-25T11:43:17.678Z,67.73
2022-12-25T11:46:07.420Z,66.83
2022-12-25T11:49:07.370Z,66.32
2022-12-25T11:51:17.713Z,65.31
2022-12-25T11:54:07.382Z,67.05
2022-12-25T11:56:07.423Z,67.85
2022-12-25T11:59:07.408Z,67.05
2022-12-25T12:01:17.751Z,67.73
2022-12-25T12:04:07.412Z,64.94
2022-12-25T12:07:07.356Z,65.83
2022-12-25T12:09:07.416Z,65.26
2022-12-25T12:11:17.679Z,67.24
2022-12-25T12:14:07.362Z,64.04
2022-12-25T12:17:07.359Z,64.79
2022-12-25T12:19:07.373Z,64.24
2022-12-25T12:21:17.658Z,62.97
2022-12-25T12:24:07.401Z,64.02
2022-12-25T12:26:07.367Z,62.24
2022-12-25T12:28:07.388Z,61.83
2022-12-25T12:30:17.697Z,61.79
2022-12-25T12:33:07.391Z,60.92
2022-12-25T12:35:29.710Z,60.19
2022-12-25T12:38:17.650Z,62.27
2022-12-25T12:41:07.387Z,61.6
2022-12-25T12:43:07.386Z,62.31
2022-12-25T12:45:07.431Z,60.04
2022-12-25T12:47:17.670Z,60.33
2022-12-25T12:50:07.382Z,60.26
2022-12-25T12:53:07.370Z,58.6
2022-12-25T12:55:07.414Z,58.73
2022-12-25T12:57:07.430Z,58.76
2022-12-25T12:59:07.409Z,58.41
2022-12-25T13:02:07.501Z,58.4
2022-12-25T13:04:07.485Z,57.22
2022-12-25T13:07:07.375Z,60.13
2022-12-25T13:09:07.367Z,57.75
2022-12-25T13:11:07.718Z,57.03
2022-12-25T13:14:07.393Z,58.81
2022-12-25T13:16:07.447Z,56.74
2022-12-25T13:18:17.716Z,57.78
2022-12-25T13:20:17.701Z,57.59
2022-12-25T13:22:27.939Z,56.8
2022-12-25T13:25:17.655Z,56.12
2022-12-25T13:28:07.412Z,56.58
2022-12-25T13:32:07.470Z,56.72
2022-12-25T13:34:07.395Z,57.16
2022-12-25T13:36:17.881Z,57.19
2022-12-25T13:39:07.399Z,57.42
2022-12-25T13:42:07.394Z,57.73
2022-12-25T13:44:07.423Z,59.48
2022-12-25T13:47:17.668Z,59.08
2022-12-25T13:50:15.743Z,61.2
2022-12-25T13:52:15.758Z,61.51
2022-12-25T13:54:15.799Z,60.62
2022-12-25T13:58:15.681Z,60.64
2022-12-25T14:00:52.946Z,61.73
2022-12-25T14:03:23.055Z,61.42
2022-12-25T14:05:39.627Z,62.8
2022-12-25T14:08:37.949Z,62.47
2022-12-25T14:10:47.618Z,63.4
2022-12-25T14:13:34.347Z,61.8
2022-12-25T14:15:46.112Z,60.48
2022-12-25T14:17:59.835Z,60.86
2022-12-25T14:20:15.762Z,59.5
2022-12-25T14:23:34.232Z,59.82
2022-12-25T14:26:02.474Z,59.18
2022-12-25T14:28:30.619Z,60.12
2022-12-25T14:31:15.785Z,61.1
2022-12-25T14:34:15.725Z,60.67
2022-12-25T14:37:15.712Z,61.54
2022-12-25T14:39:15.727Z,60.91
2022-12-25T14:41:18.712Z,61.61
2022-12-25T14:44:15.699Z,61.28
2022-12-25T14:46:15.860Z,61.36
2022-12-25T14:48:48.337Z,61.54
2022-12-25T14:51:16.562Z,61.92
2022-12-25T14:53:46.844Z,61.55
2022-12-25T14:56:15.769Z,62.04
2022-12-25T14:58:15.720Z,61.43
2022-12-25T15:01:05.607Z,61.06
2022-12-25T15:03:15.850Z,61.09
2022-12-25T15:06:15.865Z,61.06
2022-12-25T15:09:15.715Z,60.96
2022-12-25T15:12:15.732Z,60.7
2022-12-25T15:14:15.783Z,61.14
2022-12-25T15:16:52.804Z,61.02
2022-12-25T15:19:02.494Z,61.75
2022-12-25T15:21:30.645Z,62.48
2022-12-25T15:24:15.757Z,62.57
2022-12-25T15:28:15.727Z,63.25
2022-12-25T15:30:15.739Z,62.93
2022-12-25T15:32:15.768Z,63.44
2022-12-25T15:35:15.732Z,63.7
2022-12-25T15:38:15.721Z,63.35
2022-12-25T15:40:16.221Z,63.1
2022-12-25T15:42:34.299Z,63.38
2022-12-25T15:45:02.485Z,63.89
2022-12-25T15:47:30.707Z,63.82
2022-12-25T15:50:15.678Z,63.93
2022-12-25T15:52:15.737Z,64.07
2022-12-25T15:55:15.702Z,64.39
2022-12-25T15:57:48.362Z,64.64
2022-12-25T16:00:35.092Z,64.6
2022-12-25T16:03:05.486Z,65.7
2022-12-25T16:05:15.711Z,65.74
2022-12-25T16:08:15.734Z,65.54
2022-12-25T16:12:15.705Z,65.78
2022-12-25T16:14:48.347Z,65.85
2022-12-25T16:17:16.579Z,65.81
2022-12-25T16:19:46.823Z,66.18
2022-12-25T16:22:15.748Z,65.57
2022-12-25T16:25:22.606Z,65.45
2022-12-25T16:28:34.257Z,65.9
2022-12-25T16:30:45.988Z,66.56
2022-12-25T16:33:14.194Z,66.39
2022-12-25T16:35:25.900Z,66
2022-12-25T16:37:35.587Z,66.72
2022-12-25T16:40:15.756Z,66.78
2022-12-25T16:42:48.375Z,66.67
2022-12-25T16:45:16.534Z,67.18
2022-12-25T16:47:46.813Z,66.91
2022-12-25T16:50:15.743Z,66.97
2022-12-25T16:52:15.739Z,66.63
2022-12-25T16:55:15.731Z,67.12
2022-12-25T16:57:15.753Z,67.57
2022-12-25T17:00:15.775Z,67.51
2022-12-25T17:04:15.760Z,67.26
2022-12-25T17:06:15.773Z,67.26
2022-12-25T17:09:15.729Z,67.63
2022-12-25T17:12:15.835Z,67.52
2022-12-25T17:15:15.718Z,67.23
2022-12-25T17:18:15.751Z,67.08
2022-12-25T17:20:15.776Z,67.4
2022-12-25T17:23:15.723Z,67.04
2022-12-25T17:25:15.732Z,67.14
2022-12-25T17:28:44.308Z,67.4
2022-12-25T17:33:43.035Z,67.28
2022-12-25T17:36:31.522Z,67.56
2022-12-25T17:39:15.753Z,67.62
2022-12-25T17:41:15.796Z,67.54
2022-12-25T17:44:15.777Z,67.67
2022-12-25T17:47:15.763Z,67.34
2022-12-25T17:50:15.743Z,67.37
2022-12-25T17:53:34.253Z,67.54
2022-12-25T17:56:20.972Z,67.73
2022-12-25T17:58:51.236Z,67.35
2022-12-25T18:01:15.901Z,66.39
2022-12-25T18:04:15.847Z,65.92
2022-12-25T18:06:15.747Z,65.71
2022-12-25T18:08:52.796Z,65.65
2022-12-25T18:11:23.073Z,65.55
2022-12-25T18:13:53.341Z,65.19
2022-12-25T18:16:40.021Z,65.28
2022-12-25T18:18:52.457Z,65.38
2022-12-25T18:21:21.970Z,65.46
2022-12-25T18:24:15.766Z,64.81
2022-12-25T18:27:15.710Z,64.6
2022-12-25T18:29:15.796Z,64.51
2022-12-25T18:32:15.744Z,64.62
2022-12-25T18:35:15.750Z,64.64
2022-12-25T18:38:15.797Z,64.45
2022-12-25T18:40:48.365Z,64.5
2022-12-25T18:43:16.606Z,64.48
2022-12-25T18:45:46.831Z,64.06
2022-12-25T18:48:15.752Z,64.26
2022-12-25T18:51:15.746Z,64.46
2022-12-25T18:53:15.741Z,64.47
2022-12-25T18:56:15.767Z,64.73
2022-12-25T18:59:15.759Z,64.59
2022-12-25T19:02:15.833Z,64.57
2022-12-25T19:04:15.743Z,64.45
2022-12-25T19:07:15.744Z,64.65
2022-12-25T19:09:15.772Z,64.75
2022-12-25T19:12:15.749Z,64.51
2022-12-25T19:15:15.781Z,63.99
2022-12-25T19:18:15.737Z,63.9
2022-12-25T19:21:15.826Z,63.96
2022-12-25T19:24:15.728Z,63.92
2022-12-25T19:26:15.753Z,63.5
2022-12-25T19:30:15.817Z,63.51
2022-12-25T19:34:15.788Z,63.3
2022-12-25T19:36:32.098Z,63.38
2022-12-25T19:39:02.334Z,63.28
2022-12-25T19:41:49.091Z,63.23
2022-12-25T19:44:39.896Z,63.46
2022-12-25T19:47:15.780Z,63.48
2022-12-25T19:49:15.770Z,63.25
2022-12-25T19:52:15.725Z,63.33
2022-12-25T19:54:15.787Z,63.11
2022-12-25T19:57:15.779Z,63.33
2022-12-25T20:00:15.808Z,63.37
2022-12-25T20:03:15.884Z,63.47
2022-12-25T20:05:15.776Z,63.45
2022-12-25T20:08:15.769Z,63.28
2022-12-25T20:11:15.756Z,63.5
2022-12-25T20:13:15.759Z,63.37
2022-12-25T20:15:15.767Z,63.53
2022-12-25T20:19:15.796Z,63.16
2022-12-25T20:21:15.785Z,63.27
2022-12-25T20:24:15.768Z,63.02
2022-12-25T20:26:15.781Z,63.04
2022-12-25T20:28:15.760Z,62.95
2022-12-25T20:31:15.771Z,62.76
2022-12-25T20:34:15.827Z,62.69
2022-12-25T20:36:42.206Z,62.63
2022-12-25T20:39:15.760Z,62.63
2022-12-25T20:41:28.292Z,62.59
2022-12-25T20:43:15.851Z,62.53
2022-12-25T20:46:15.777Z,62.51
2022-12-25T20:48:15.744Z,62.58
2022-12-25T20:51:15.844Z,62.33
2022-12-25T20:54:15.845Z,62.11
2022-12-25T20:57:15.763Z,62.09
2022-12-25T21:00:15.762Z,62.13
2022-12-25T21:02:33.694Z,62.01
2022-12-25T21:05:15.755Z,62.08
2022-12-25T21:07:15.785Z,61.74
2022-12-25T21:09:48.364Z,61.74
2022-12-25T21:12:16.620Z,61.83
2022-12-25T21:14:48.893Z,61.76
2022-12-25T21:17:15.834Z,61.64
2022-12-25T21:20:15.721Z,61.57
2022-12-25T21:22:15.772Z,61.56
2022-12-25T21:26:15.870Z,61.48
2022-12-25T21:28:48.467Z,61.49
2022-12-25T21:31:16.635Z,61.58
2022-12-25T21:33:44.760Z,61.48
2022-12-25T21:37:27.086Z,61.57
2022-12-25T21:39:57.326Z,61.55
2022-12-25T21:42:09.067Z,61.63
2022-12-25T21:44:15.747Z,61.6
2022-12-25T21:46:15.860Z,61.71
2022-12-25T21:48:15.757Z,61.51
2022-12-25T21:51:15.760Z,61.57
2022-12-25T21:53:15.845Z,61.73
2022-12-25T21:55:34.273Z,61.46
2022-12-25T21:58:18.947Z,61.44
2022-12-25T22:00:49.217Z,61.52
2022-12-25T22:03:38.086Z,61.61
2022-12-25T22:07:07.946Z,61.48
2022-12-25T22:09:36.105Z,61.45
2022-12-25T22:12:28.706Z,61.37
2022-12-25T22:14:50.676Z,61.38
2022-12-25T22:16:50.359Z,61.37
2022-12-25T22:19:18.628Z,61.3
2022-12-25T22:21:34.390Z,61.32
2022-12-25T22:23:48.039Z,61.66
2022-12-25T22:26:20.754Z,61.45
2022-12-25T22:28:44.490Z,61.38
2022-12-25T22:31:15.788Z,61.27
2022-12-25T22:33:15.764Z,61.3
2022-12-25T22:35:15.790Z,61.32
2022-12-25T22:37:34.282Z,61.6
2022-12-25T22:40:34.319Z,61.6
2022-12-25T22:42:34.310Z,61.32
2022-12-25T22:45:02.498Z,61.59
2022-12-25T22:47:30.695Z,61.68
2022-12-25T22:50:15.792Z,61.63
2022-12-25T22:52:15.790Z,61.77
2022-12-25T22:55:15.748Z,61.67
2022-12-25T22:57:15.826Z,61.76
2022-12-25T23:00:15.782Z,61.55
2022-12-25T23:02:34.408Z,61.55
2022-12-25T23:05:04.567Z,61.76
2022-12-25T23:07:16.292Z,61.48
2022-12-25T23:09:44.541Z,61.62
2022-12-25T23:12:14.742Z,61.69
2022-12-25T23:14:24.426Z,61.7
2022-12-25T23:18:15.799Z,61.77
2022-12-25T23:22:15.764Z,61.86
2022-12-25T23:24:15.757Z,61.86
2022-12-25T23:27:15.751Z,61.83
2022-12-25T23:30:15.800Z,61.81
2022-12-25T23:33:15.770Z,61.98
2022-12-25T23:35:48.429Z,61.93
2022-12-25T23:38:00.179Z,62.19
2022-12-25T23:40:11.887Z,62.29
2022-12-25T23:42:40.059Z,62.08
2022-12-25T23:45:26.809Z,62.02
2022-12-25T23:47:38.559Z,62.05
2022-12-25T23:50:15.764Z,62.36
2022-12-25T23:56:15.742Z,62.33
2022-12-25T23:58:15.823Z,62.28
