createdAt,value
2018-09-29T00:01:35.554Z,3.70
2018-09-29T00:04:03.994Z,9.13
2018-09-29T00:06:32.471Z,14.87
2018-09-29T00:09:00.963Z,4.50
2018-09-29T00:11:29.520Z,3.37
2018-09-29T00:13:57.999Z,5.43
2018-09-29T00:16:26.530Z,4.53
2018-09-29T00:18:54.990Z,8.97
2018-09-29T00:21:23.431Z,4.53
2018-09-29T00:23:51.868Z,6.43
2018-09-29T00:26:20.423Z,3.37
2018-09-29T00:28:49.041Z,3.43
2018-09-29T00:31:17.751Z,3.40
2018-09-29T00:33:46.178Z,3.97
2018-09-29T00:36:14.727Z,7.27
2018-09-29T00:38:43.387Z,5.13
2018-09-29T00:41:12.065Z,3.60
2018-09-29T00:43:40.506Z,2.63
2018-09-29T00:46:09.326Z,2.93
2018-09-29T00:48:37.891Z,2.60
2018-09-29T00:51:06.380Z,3.20
2018-09-29T00:53:34.870Z,4.20
2018-09-29T00:56:03.355Z,6.73
2018-09-29T00:58:31.877Z,3.73
2018-09-29T01:01:00.559Z,3.73
2018-09-29T01:03:29.035Z,3.33
2018-09-29T01:05:57.487Z,3.37
2018-09-29T01:08:25.971Z,2.70
2018-09-29T01:10:54.479Z,3.53
2018-09-29T01:13:22.972Z,3.90
2018-09-29T01:15:51.436Z,3.50
2018-09-29T01:21:05.907Z,3.83
2018-09-29T01:23:35.656Z,13.33
2018-09-29T01:26:05.324Z,3.73
2018-09-29T01:28:36.067Z,3.00
2018-09-29T01:31:05.736Z,2.80
2018-09-29T01:33:34.650Z,4.50
2018-09-29T01:36:03.745Z,4.10
2018-09-29T01:38:32.936Z,6.57
2018-09-29T01:41:02.000Z,4.13
2018-09-29T01:43:32.293Z,4.23
2018-09-29T01:46:01.483Z,2.97
2018-09-29T01:48:30.588Z,2.63
2018-09-29T01:51:00.092Z,4.20
2018-09-29T01:56:08.524Z,2.30
2018-09-29T01:58:43.411Z,2.33
2018-09-29T02:04:15.802Z,5.33
2018-09-29T02:06:44.343Z,7.90
2018-09-29T02:09:12.932Z,3.53
2018-09-29T02:11:41.432Z,2.53
2018-09-29T02:14:09.991Z,2.37
2018-09-29T02:16:38.506Z,2.00
2018-09-29T02:19:07.243Z,2.43
2018-09-29T02:21:35.677Z,2.60
2018-09-29T02:24:04.144Z,2.63
2018-09-29T02:26:32.690Z,2.07
2018-09-29T02:29:01.348Z,2.67
2018-09-29T02:31:29.742Z,2.77
2018-09-29T02:33:58.365Z,2.63
2018-09-29T02:36:26.826Z,1.83
2018-09-29T02:38:55.299Z,2.63
2018-09-29T02:41:24.580Z,2.40
2018-09-29T02:43:52.990Z,2.10
2018-09-29T02:46:21.509Z,2.50
2018-09-29T02:48:49.973Z,3.30
2018-09-29T02:54:09.024Z,2.50
2018-09-29T02:56:38.215Z,2.37
2018-09-29T02:59:07.407Z,2.20
2018-09-29T03:01:36.208Z,1.80
2018-09-29T03:04:05.293Z,2.10
2018-09-29T03:06:34.241Z,2.07
2018-09-29T03:09:03.348Z,2.07
2018-09-29T03:11:33.008Z,2.40
2018-09-29T03:14:01.805Z,2.70
2018-09-29T03:16:30.732Z,2.37
2018-09-29T03:19:00.353Z,2.53
2018-09-29T03:21:29.436Z,2.10
2018-09-29T03:23:59.169Z,2.33
2018-09-29T03:26:29.154Z,2.63
2018-09-29T03:28:58.420Z,2.33
2018-09-29T03:31:27.563Z,2.07
2018-09-29T03:33:56.520Z,2.73
2018-09-29T03:36:26.452Z,4.20
2018-09-29T03:38:56.545Z,3.97
2018-09-29T03:41:26.566Z,3.70
2018-09-29T03:43:56.049Z,3.93
2018-09-29T03:46:25.200Z,4.20
2018-09-29T03:48:54.362Z,4.70
2018-09-29T03:51:24.301Z,5.30
2018-09-29T03:53:53.476Z,5.40
2018-09-29T03:56:22.469Z,3.27
2018-09-29T03:58:51.396Z,2.30
2018-09-29T04:01:20.385Z,2.80
2018-09-29T04:03:49.317Z,2.40
2018-09-29T04:06:18.775Z,2.30
2018-09-29T04:08:47.600Z,2.10
2018-09-29T04:11:16.564Z,2.90
2018-09-29T04:13:46.094Z,2.60
2018-09-29T04:19:00.411Z,2.00
2018-09-29T04:21:38.997Z,2.60
2018-09-29T04:24:09.509Z,2.13
2018-09-29T04:26:38.556Z,2.27
2018-09-29T04:29:07.907Z,2.17
2018-09-29T04:31:37.702Z,2.23
2018-09-29T04:34:06.733Z,2.03
2018-09-29T04:36:42.757Z,2.50
2018-09-29T04:39:12.642Z,2.47
2018-09-29T04:41:41.398Z,2.37
2018-09-29T04:44:10.836Z,2.10
2018-09-29T04:46:40.179Z,1.83
2018-09-29T04:49:08.887Z,2.27
2018-09-29T04:51:37.325Z,2.40
2018-09-29T04:54:05.736Z,2.23
2018-09-29T04:56:34.442Z,2.20
2018-09-29T04:59:02.941Z,2.43
2018-09-29T05:01:31.406Z,1.83
2018-09-29T05:03:59.826Z,2.73
2018-09-29T05:06:28.609Z,2.30
2018-09-29T05:08:57.554Z,1.93
2018-09-29T05:11:25.980Z,2.67
2018-09-29T05:13:54.403Z,2.40
2018-09-29T05:16:23.200Z,2.63
2018-09-29T05:18:51.550Z,2.40
2018-09-29T05:21:19.895Z,2.13
2018-09-29T05:23:48.206Z,2.50
2018-09-29T05:26:16.575Z,2.30
2018-09-29T05:28:44.899Z,2.50
2018-09-29T05:31:13.242Z,2.63
2018-09-29T05:33:41.563Z,2.20
2018-09-29T05:36:09.911Z,2.33
2018-09-29T05:38:38.274Z,2.27
2018-09-29T05:41:06.613Z,2.57
2018-09-29T05:43:34.938Z,3.37
2018-09-29T05:46:03.294Z,3.33
2018-09-29T05:48:31.612Z,3.73
2018-09-29T05:50:59.947Z,2.20
2018-09-29T05:53:28.270Z,2.10
2018-09-29T05:55:56.615Z,2.60
2018-09-29T05:58:24.926Z,2.40
2018-09-29T06:00:53.256Z,2.40
2018-09-29T06:03:21.576Z,2.20
2018-09-29T06:05:49.977Z,2.43
2018-09-29T06:08:18.283Z,2.27
2018-09-29T06:10:46.645Z,2.23
2018-09-29T06:13:15.012Z,2.60
2018-09-29T06:15:43.327Z,2.40
2018-09-29T06:18:11.658Z,2.13
2018-09-29T06:20:39.981Z,2.33
2018-09-29T06:23:08.331Z,2.33
2018-09-29T06:25:36.669Z,2.20
2018-09-29T06:28:05.054Z,2.63
2018-09-29T06:30:33.383Z,2.97
2018-09-29T06:33:01.702Z,3.30
2018-09-29T06:35:30.138Z,2.10
2018-09-29T06:37:58.474Z,2.20
2018-09-29T06:40:26.790Z,3.00
2018-09-29T06:42:55.126Z,2.80
2018-09-29T06:45:23.444Z,2.60
2018-09-29T06:47:51.801Z,2.57
2018-09-29T06:50:21.203Z,2.80
2018-09-29T06:52:49.659Z,2.07
2018-09-29T06:55:18.995Z,3.50
2018-09-29T06:57:47.343Z,2.37
2018-09-29T07:00:15.662Z,2.40
2018-09-29T07:02:44.017Z,2.20
2018-09-29T07:05:12.382Z,2.73
2018-09-29T07:07:40.734Z,2.20
2018-09-29T07:10:09.086Z,2.87
2018-09-29T07:12:37.454Z,2.80
2018-09-29T07:15:06.603Z,2.07
2018-09-29T07:17:35.166Z,4.47
2018-09-29T07:20:03.618Z,5.60
2018-09-29T07:22:32.020Z,5.67
2018-09-29T07:25:00.378Z,4.13
2018-09-29T07:27:28.743Z,5.13
2018-09-29T07:29:57.099Z,6.47
2018-09-29T07:32:25.518Z,13.93
2018-09-29T07:34:53.958Z,7.93
2018-09-29T07:37:22.335Z,5.00
2018-09-29T07:39:50.677Z,13.03
2018-09-29T07:42:19.018Z,18.83
2018-09-29T07:44:47.398Z,3.00
2018-09-29T07:47:15.796Z,21.03
2018-09-29T07:49:44.142Z,7.20
2018-09-29T07:52:12.556Z,11.67
2018-09-29T07:54:40.979Z,11.10
2018-09-29T07:57:09.283Z,2.47
2018-09-29T07:59:37.674Z,4.27
2018-09-29T08:02:06.107Z,4.33
2018-09-29T08:04:34.482Z,10.53
2018-09-29T08:07:02.852Z,4.10
2018-09-29T08:09:31.218Z,2.90
2018-09-29T08:11:59.593Z,16.37
2018-09-29T08:14:28.143Z,11.43
2018-09-29T08:16:56.559Z,6.63
2018-09-29T08:19:24.910Z,5.27
2018-09-29T08:21:53.257Z,3.40
2018-09-29T08:24:21.706Z,3.20
2018-09-29T08:26:50.066Z,8.20
2018-09-29T08:29:18.426Z,5.90
2018-09-29T08:31:46.770Z,3.97
2018-09-29T08:34:15.139Z,11.90
2018-09-29T08:36:43.510Z,14.40
2018-09-29T08:39:11.874Z,12.87
2018-09-29T08:41:40.234Z,7.70
2018-09-29T08:44:08.586Z,4.87
2018-09-29T08:46:37.003Z,8.43
2018-09-29T08:49:05.375Z,3.90
2018-09-29T08:51:33.751Z,2.50
2018-09-29T08:54:02.160Z,2.77
2018-09-29T08:56:30.614Z,2.83
2018-09-29T08:58:59.066Z,2.27
2018-09-29T09:01:27.461Z,1.90
2018-09-29T09:03:55.901Z,2.67
2018-09-29T09:06:24.258Z,3.60
2018-09-29T09:08:52.619Z,2.63
2018-09-29T09:11:21.039Z,2.50
2018-09-29T09:13:49.427Z,1.77
2018-09-29T09:16:17.790Z,2.50
2018-09-29T09:18:46.166Z,1.73
2018-09-29T09:21:14.540Z,2.03
2018-09-29T09:23:42.958Z,1.73
2018-09-29T09:26:11.333Z,2.23
2018-09-29T09:28:39.659Z,1.87
2018-09-29T09:31:08.035Z,1.90
2018-09-29T09:33:36.514Z,1.80
2018-09-29T09:36:04.917Z,1.90
2018-09-29T09:38:33.297Z,1.53
2018-09-29T09:41:01.683Z,1.90
2018-09-29T09:43:30.100Z,1.87
2018-09-29T09:45:58.474Z,1.87
2018-09-29T09:48:26.854Z,4.33
2018-09-29T09:50:55.231Z,3.07
2018-09-29T09:53:23.584Z,3.07
2018-09-29T09:55:51.996Z,2.23
2018-09-29T09:58:20.350Z,1.83
2018-09-29T10:00:54.066Z,2.23
2018-09-29T10:03:30.443Z,2.30
2018-09-29T10:05:58.854Z,1.67
2018-09-29T10:08:27.693Z,6.17
2018-09-29T10:10:56.055Z,1.80
2018-09-29T10:13:24.414Z,5.27
2018-09-29T10:15:52.922Z,5.57
2018-09-29T10:18:21.330Z,2.57
2018-09-29T10:20:49.708Z,2.20
2018-09-29T10:23:18.067Z,3.50
2018-09-29T10:25:46.526Z,4.13
2018-09-29T10:28:14.911Z,1.70
2018-09-29T10:33:17.964Z,2.40
2018-09-29T10:35:46.350Z,1.33
2018-09-29T10:38:14.748Z,1.40
2018-09-29T10:40:43.127Z,2.33
2018-09-29T10:43:12.523Z,2.30
2018-09-29T10:45:41.084Z,1.43
2018-09-29T10:48:09.500Z,1.63
2018-09-29T10:50:37.966Z,1.90
2018-09-29T10:53:06.406Z,2.10
2018-09-29T10:55:34.814Z,4.60
2018-09-29T10:58:03.174Z,2.40
2018-09-29T11:00:31.535Z,2.20
2018-09-29T11:03:00.118Z,1.57
2018-09-29T11:05:28.481Z,3.70
2018-09-29T11:07:56.872Z,1.90
2018-09-29T11:10:25.297Z,6.10
2018-09-29T11:12:53.694Z,3.87
2018-09-29T11:15:22.134Z,2.23
2018-09-29T11:17:50.510Z,1.53
2018-09-29T11:20:18.868Z,1.80
2018-09-29T11:22:47.259Z,15.70
2018-09-29T11:25:15.634Z,9.37
2018-09-29T11:27:44.027Z,4.80
2018-09-29T11:30:12.390Z,2.57
2018-09-29T11:32:40.774Z,7.07
2018-09-29T11:35:09.123Z,1.87
2018-09-29T11:37:37.504Z,4.40
2018-09-29T11:40:05.879Z,6.53
2018-09-29T11:42:34.242Z,28.07
2018-09-29T11:45:02.623Z,5.73
2018-09-29T11:47:31.005Z,2.17
2018-09-29T11:49:59.357Z,6.15
2018-09-29T11:52:27.745Z,2.77
2018-09-29T11:54:56.084Z,2.12
2018-09-29T11:57:24.463Z,3.47
2018-09-29T11:59:52.810Z,3.58
2018-09-29T12:02:21.351Z,2.20
2018-09-29T12:04:49.794Z,11.12
2018-09-29T12:07:18.331Z,26.40
2018-09-29T12:09:46.535Z,5.10
2018-09-29T12:12:14.939Z,9.38
2018-09-29T12:14:43.278Z,1.90
2018-09-29T12:17:11.666Z,3.62
2018-09-29T12:19:40.019Z,2.60
2018-09-29T12:22:08.403Z,1.67
2018-09-29T12:24:36.730Z,4.15
2018-09-29T12:27:05.177Z,3.75
2018-09-29T12:29:33.662Z,7.00
2018-09-29T12:32:02.014Z,3.47
2018-09-29T12:34:30.385Z,3.80
2018-09-29T12:36:58.957Z,17.67
2018-09-29T12:39:27.204Z,11.65
2018-09-29T12:41:55.878Z,23.55
2018-09-29T12:44:24.349Z,7.12
2018-09-29T12:46:52.737Z,18.92
2018-09-29T12:49:21.092Z,13.50
2018-09-29T12:51:49.526Z,7.90
2018-09-29T12:54:17.956Z,21.57
2018-09-29T12:56:46.443Z,6.05
2018-09-29T12:59:15.308Z,16.55
2018-09-29T13:01:43.670Z,10.43
2018-09-29T13:04:12.075Z,4.20
2018-09-29T13:06:40.555Z,1.90
2018-09-29T13:09:08.971Z,12.53
2018-09-29T13:11:37.445Z,8.30
2018-09-29T13:14:06.056Z,9.63
2018-09-29T13:16:35.288Z,14.53
2018-09-29T13:19:03.723Z,21.27
2018-09-29T13:21:32.111Z,18.25
2018-09-29T13:24:00.479Z,13.75
2018-09-29T13:26:28.871Z,13.58
2018-09-29T13:28:57.296Z,17.60
2018-09-29T13:31:25.791Z,11.40
2018-09-29T13:33:54.203Z,15.28
2018-09-29T13:36:22.614Z,15.10
2018-09-29T13:38:50.954Z,3.40
2018-09-29T13:41:19.350Z,1.98
2018-09-29T13:43:47.696Z,3.80
2018-09-29T13:46:16.055Z,2.72
2018-09-29T13:48:44.437Z,2.05
2018-09-29T13:51:13.035Z,5.40
2018-09-29T13:53:41.797Z,2.45
2018-09-29T13:56:10.149Z,2.80
2018-09-29T13:58:38.567Z,15.72
2018-09-29T14:01:07.184Z,4.85
2018-09-29T14:03:35.972Z,7.53
2018-09-29T14:06:04.362Z,3.40
2018-09-29T14:08:32.786Z,12.25
2018-09-29T14:11:01.122Z,16.40
2018-09-29T14:13:29.600Z,15.38
2018-09-29T14:15:58.028Z,4.08
2018-09-29T14:18:26.418Z,4.35
2018-09-29T14:20:54.765Z,5.78
2018-09-29T14:23:23.159Z,15.08
2018-09-29T14:25:51.500Z,17.67
2018-09-29T14:28:19.890Z,75.37
2018-09-29T14:30:48.320Z,52.45
2018-09-29T14:33:16.731Z,26.93
2018-09-29T14:35:45.093Z,17.17
2018-09-29T14:38:13.462Z,2.67
2018-09-29T14:40:41.833Z,4.33
2018-09-29T14:43:10.195Z,3.05
2018-09-29T14:45:38.534Z,16.27
2018-09-29T14:48:06.907Z,15.08
2018-09-29T14:50:35.254Z,21.90
2018-09-29T14:53:03.725Z,63.87
2018-09-29T14:55:32.099Z,37.78
2018-09-29T14:58:00.564Z,15.58
2018-09-29T15:00:28.884Z,9.75
2018-09-29T15:02:57.253Z,36.03
2018-09-29T15:05:25.618Z,11.43
2018-09-29T15:07:54.049Z,12.15
2018-09-29T15:10:22.485Z,2.95
2018-09-29T15:12:50.910Z,24.32
2018-09-29T15:15:19.267Z,21.23
2018-09-29T15:17:47.760Z,33.92
2018-09-29T15:20:16.139Z,8.33
2018-09-29T15:22:44.470Z,6.10
2018-09-29T15:25:12.913Z,8.00
2018-09-29T15:27:41.520Z,2.40
2018-09-29T15:30:09.850Z,4.58
2018-09-29T15:32:38.279Z,6.15
2018-09-29T15:35:06.696Z,6.85
2018-09-29T15:37:35.107Z,6.33
2018-09-29T15:42:48.249Z,8.18
2018-09-29T15:45:16.534Z,3.72
2018-09-29T15:47:44.916Z,3.65
2018-09-29T15:50:13.279Z,4.45
2018-09-29T15:52:41.695Z,8.40
2018-09-29T15:55:10.070Z,146.50
2018-09-29T15:57:38.452Z,52.50
2018-09-29T16:00:06.839Z,19.87
2018-09-29T16:02:35.227Z,70.72
2018-09-29T16:05:03.617Z,25.77
2018-09-29T16:07:31.984Z,41.35
2018-09-29T16:10:05.999Z,27.90
2018-09-29T16:12:34.518Z,46.33
2018-09-29T16:15:02.905Z,58.28
2018-09-29T16:17:31.334Z,22.37
2018-09-29T16:19:59.707Z,30.80
2018-09-29T16:22:28.085Z,30.82
2018-09-29T16:25:00.741Z,48.30
2018-09-29T16:27:34.531Z,40.73
2018-09-29T16:30:05.755Z,37.33
2018-09-29T16:32:36.278Z,25.12
2018-09-29T16:35:06.795Z,40.55
2018-09-29T16:37:38.178Z,41.73
2018-09-29T16:40:09.332Z,58.17
2018-09-29T16:42:39.825Z,75.20
2018-09-29T16:45:09.988Z,39.65
2018-09-29T16:47:39.665Z,30.57
2018-09-29T16:50:08.197Z,27.20
2018-09-29T16:52:36.600Z,92.27
2018-09-29T16:55:05.619Z,24.67
2018-09-29T16:57:38.221Z,37.40
2018-09-29T17:00:06.607Z,19.20
2018-09-29T17:02:35.011Z,16.53
2018-09-29T17:05:05.031Z,20.63
2018-09-29T17:07:34.805Z,41.63
2018-09-29T17:10:04.566Z,39.07
2018-09-29T17:12:33.782Z,79.57
2018-09-29T17:15:03.197Z,77.97
2018-09-29T17:17:33.242Z,75.23
2018-09-29T17:20:02.851Z,98.27
2018-09-29T17:22:32.013Z,32.23
2018-09-29T17:25:01.349Z,56.03
2018-09-29T17:27:30.824Z,150.50
2018-09-29T17:30:01.870Z,105.70
2018-09-29T17:32:30.463Z,32.03
2018-09-29T17:34:59.452Z,41.67
2018-09-29T17:37:28.477Z,68.17
2018-09-29T17:39:57.285Z,40.13
2018-09-29T17:42:25.647Z,46.27
2018-09-29T17:44:54.102Z,54.00
2018-09-29T17:47:23.094Z,45.00
2018-09-29T17:49:52.055Z,52.37
2018-09-29T17:52:20.937Z,55.60
2018-09-29T17:54:49.990Z,68.10
2018-09-29T17:57:19.153Z,87.20
2018-09-29T17:59:47.705Z,37.47
2018-09-29T18:02:16.114Z,51.80
2018-09-29T18:04:44.498Z,26.10
2018-09-29T18:07:12.902Z,39.73
2018-09-29T18:09:42.573Z,40.33
2018-09-29T18:12:11.991Z,39.97
2018-09-29T18:14:41.500Z,39.50
2018-09-29T18:17:10.371Z,45.70
2018-09-29T18:19:40.115Z,56.80
2018-09-29T18:22:10.043Z,110.03
2018-09-29T18:24:39.372Z,71.60
2018-09-29T18:27:09.104Z,44.70
2018-09-29T18:29:41.590Z,39.00
2018-09-29T18:32:11.919Z,42.20
2018-09-29T18:34:41.418Z,42.30
2018-09-29T18:37:09.914Z,107.87
2018-09-29T18:39:39.351Z,132.40
2018-09-29T18:42:08.498Z,76.97
2018-09-29T18:44:45.152Z,87.33
2018-09-29T18:47:15.211Z,26.00
2018-09-29T18:52:37.390Z,43.37
2018-09-29T18:55:09.541Z,61.47
2018-09-29T18:57:37.983Z,46.70
2018-09-29T19:00:06.439Z,66.03
2018-09-29T19:02:34.826Z,55.17
2018-09-29T19:05:03.202Z,42.60
2018-09-29T19:07:31.874Z,29.07
2018-09-29T19:10:00.243Z,36.30
2018-09-29T19:12:28.645Z,33.90
2018-09-29T19:14:57.126Z,40.23
2018-09-29T19:17:25.506Z,57.03
2018-09-29T19:19:54.023Z,46.17
2018-09-29T19:22:22.412Z,35.87
2018-09-29T19:24:50.802Z,16.73
2018-09-29T19:27:19.201Z,17.90
2018-09-29T19:29:47.598Z,45.33
2018-09-29T19:32:15.977Z,16.93
2018-09-29T19:34:44.371Z,42.23
2018-09-29T19:37:12.944Z,21.20
2018-09-29T19:39:41.357Z,22.93
2018-09-29T19:42:09.807Z,51.43
2018-09-29T19:44:38.187Z,39.37
2018-09-29T19:47:06.697Z,36.93
2018-09-29T19:49:35.123Z,33.37
2018-09-29T19:52:03.548Z,42.13
2018-09-29T19:54:31.898Z,31.97
2018-09-29T19:57:00.298Z,34.43
2018-09-29T19:59:28.674Z,42.97
2018-09-29T20:01:57.184Z,34.17
2018-09-29T20:04:25.569Z,48.43
2018-09-29T20:06:53.978Z,57.00
2018-09-29T20:09:22.323Z,46.07
2018-09-29T20:11:50.746Z,21.47
2018-09-29T20:14:19.183Z,56.57
2018-09-29T20:16:47.599Z,32.60
2018-09-29T20:19:16.007Z,19.60
2018-09-29T20:21:44.434Z,23.70
2018-09-29T20:24:12.861Z,22.60
2018-09-29T20:26:41.256Z,33.47
2018-09-29T20:29:09.638Z,13.23
2018-09-29T20:31:38.038Z,19.67
2018-09-29T20:34:06.472Z,23.93
2018-09-29T20:36:34.922Z,53.47
2018-09-29T20:39:04.068Z,37.57
2018-09-29T20:41:32.450Z,24.63
2018-09-29T20:44:00.866Z,43.67
2018-09-29T20:46:29.266Z,35.20
2018-09-29T20:48:57.674Z,13.10
2018-09-29T20:51:26.130Z,22.23
2018-09-29T20:53:54.823Z,13.13
2018-09-29T20:56:23.210Z,17.93
2018-09-29T20:58:51.605Z,13.67
2018-09-29T21:01:20.002Z,8.03
2018-09-29T21:03:48.426Z,4.37
2018-09-29T21:06:16.800Z,4.10
2018-09-29T21:08:45.238Z,4.87
2018-09-29T21:11:13.638Z,4.10
2018-09-29T21:13:42.043Z,4.27
2018-09-29T21:16:10.389Z,4.17
2018-09-29T21:18:38.802Z,3.87
2018-09-29T21:21:07.242Z,5.60
2018-09-29T21:23:35.672Z,34.80
2018-09-29T21:26:04.226Z,9.63
2018-09-29T21:28:33.682Z,34.97
2018-09-29T21:31:02.063Z,24.80
2018-09-29T21:33:30.425Z,21.70
2018-09-29T21:35:58.794Z,17.77
2018-09-29T21:38:27.223Z,7.43
2018-09-29T21:40:55.569Z,3.50
2018-09-29T21:43:24.138Z,2.77
2018-09-29T21:45:52.574Z,3.20
2018-09-29T21:48:21.234Z,3.30
2018-09-29T21:50:50.184Z,2.20
2018-09-29T21:53:18.682Z,2.27
2018-09-29T21:55:47.251Z,2.90
2018-09-29T21:58:15.920Z,2.47
2018-09-29T22:00:45.331Z,2.57
2018-09-29T22:03:15.502Z,3.00
2018-09-29T22:05:44.453Z,2.60
2018-09-29T22:08:13.074Z,3.27
2018-09-29T22:10:41.530Z,2.63
2018-09-29T22:13:10.253Z,2.70
2018-09-29T22:15:39.066Z,2.70
2018-09-29T22:18:07.699Z,3.67
2018-09-29T22:20:36.350Z,3.47
2018-09-29T22:23:04.724Z,2.50
2018-09-29T22:25:33.252Z,2.70
2018-09-29T22:28:01.784Z,2.50
2018-09-29T22:30:30.295Z,3.03
2018-09-29T22:32:59.568Z,3.07
2018-09-29T22:35:28.247Z,3.07
2018-09-29T22:37:56.967Z,2.70
2018-09-29T22:40:25.471Z,2.57
2018-09-29T22:42:54.107Z,3.83
2018-09-29T22:45:22.650Z,2.53
2018-09-29T22:47:51.070Z,2.70
2018-09-29T22:50:19.502Z,3.30
2018-09-29T22:52:48.214Z,3.03
2018-09-29T22:55:16.857Z,2.80
2018-09-29T22:57:45.460Z,2.73
2018-09-29T23:00:14.018Z,2.77
2018-09-29T23:02:42.553Z,2.97
2018-09-29T23:05:11.124Z,3.60
2018-09-29T23:07:39.576Z,3.23
2018-09-29T23:10:08.697Z,3.20
2018-09-29T23:12:37.212Z,3.10
2018-09-29T23:15:05.698Z,2.90
2018-09-29T23:17:34.310Z,2.70
2018-09-29T23:20:03.827Z,2.93
2018-09-29T23:22:32.312Z,3.30
2018-09-29T23:25:00.860Z,3.40
2018-09-29T23:27:29.319Z,2.47
2018-09-29T23:29:57.737Z,2.30
2018-09-29T23:32:26.497Z,2.93
2018-09-29T23:34:55.009Z,2.53
2018-09-29T23:37:23.486Z,2.60
2018-09-29T23:39:52.173Z,2.80
2018-09-29T23:42:20.708Z,2.30
2018-09-29T23:44:49.288Z,2.20
2018-09-29T23:47:17.860Z,2.20
2018-09-29T23:49:46.358Z,4.20
2018-09-29T23:52:14.937Z,2.37
2018-09-29T23:54:43.392Z,2.50
2018-09-29T23:57:11.935Z,2.43
2018-09-29T23:59:40.638Z,2.40
