createdAt,value
2022-07-29T00:04:22.498Z,101743.03
2022-07-29T00:09:25.704Z,101733.34
2022-07-29T00:14:30.759Z,101742.19
2022-07-29T00:19:35.176Z,101736.75
2022-07-29T00:24:38.601Z,101738.44
2022-07-29T00:29:42.958Z,101725.06
2022-07-29T00:35:03.590Z,101720.50
2022-07-29T00:40:07.674Z,101723.94
2022-07-29T00:45:13.363Z,101718.50
2022-07-29T00:50:17.031Z,101716.66
2022-07-29T00:55:20.834Z,101714.84
2022-07-29T01:00:26.760Z,101714.84
2022-07-29T01:05:50.811Z,101712.25
2022-07-29T01:10:54.345Z,101702.53
2022-07-29T01:16:05.530Z,101705.97
2022-07-29T01:21:51.894Z,101711.16
2022-07-29T01:27:00.981Z,101703.00
2022-07-29T01:32:18.051Z,101715.25
2022-07-29T01:37:34.244Z,101721.41
2022-07-29T01:42:40.677Z,101713.22
2022-07-29T01:47:48.853Z,101716.72
2022-07-29T01:52:56.519Z,101713.94
2022-07-29T01:58:02.091Z,101719.03
2022-07-29T02:03:11.042Z,101709.13
2022-07-29T02:08:15.346Z,101701.81
2022-07-29T02:13:20.135Z,101700.91
2022-07-29T02:18:27.548Z,101692.84
2022-07-29T02:23:51.599Z,101683.00
2022-07-29T02:28:58.465Z,101683.00
2022-07-29T02:34:05.417Z,101685.59
2022-07-29T02:39:12.210Z,101676.63
2022-07-29T02:44:17.974Z,101679.28
2022-07-29T02:49:32.121Z,101666.88
2022-07-29T02:54:41.627Z,101668.50
2022-07-29T02:59:47.262Z,101671.06
2022-07-29T03:04:53.512Z,101672.88
2022-07-29T03:09:56.876Z,101670.06
2022-07-29T03:15:01.697Z,101669.97
2022-07-29T03:20:08.596Z,101662.84
2022-07-29T03:25:13.025Z,101667.97
2022-07-29T03:30:21.935Z,101648.13
2022-07-29T03:35:27.053Z,101660.47
2022-07-29T03:40:35.236Z,101668.31
2022-07-29T03:45:39.329Z,101654.91
2022-07-29T03:50:44.068Z,101654.81
2022-07-29T03:55:50.578Z,101653.81
2022-07-29T04:00:54.241Z,101663.47
2022-07-29T04:06:03.443Z,101662.50
2022-07-29T04:11:07.589Z,101660.72
2022-07-29T04:16:10.794Z,101652.78
2022-07-29T04:21:15.661Z,101663.38
2022-07-29T04:26:18.965Z,101677.56
2022-07-29T04:31:25.702Z,101674.84
2022-07-29T04:36:30.572Z,101673.16
2022-07-29T04:41:33.863Z,101679.38
2022-07-29T04:46:37.894Z,101660.94
2022-07-29T04:51:42.275Z,101669.09
2022-07-29T04:56:45.261Z,101668.34
2022-07-29T05:01:48.180Z,101680.09
2022-07-29T05:06:52.893Z,101683.97
2022-07-29T05:11:55.978Z,101683.25
2022-07-29T05:17:01.159Z,101678.91
2022-07-29T05:22:05.566Z,101672.03
2022-07-29T05:27:08.572Z,101675.78
2022-07-29T05:32:11.534Z,101679.59
2022-07-29T05:37:16.336Z,101685.06
2022-07-29T05:42:19.260Z,101685.03
2022-07-29T05:47:23.067Z,101699.16
2022-07-29T05:52:27.681Z,101699.97
2022-07-29T05:57:31.033Z,101699.94
2022-07-29T06:02:34.158Z,101705.28
2022-07-29T06:07:38.453Z,101705.47
2022-07-29T06:12:52.615Z,101711.03
2022-07-29T06:17:59.773Z,101712.22
2022-07-29T06:23:05.831Z,101714.38
2022-07-29T06:28:09.593Z,101727.31
2022-07-29T06:33:18.960Z,101730.56
2022-07-29T06:38:31.056Z,101740.31
2022-07-29T06:43:50.465Z,101727.09
2022-07-29T06:48:55.924Z,101731.78
2022-07-29T06:54:02.879Z,101734.44
2022-07-29T06:59:07.330Z,101734.56
2022-07-29T07:04:12.474Z,101731.91
2022-07-29T07:09:16.856Z,101725.03
2022-07-29T07:14:20.304Z,101721.59
2022-07-29T07:19:23.646Z,101728.84
2022-07-29T07:24:28.064Z,101733.72
2022-07-29T07:29:31.101Z,101732.19
2022-07-29T07:34:34.097Z,101743.97
2022-07-29T07:39:38.681Z,101737.31
2022-07-29T07:45:03.732Z,101736.50
2022-07-29T07:50:05.866Z,101735.03
2022-07-29T07:55:11.048Z,101733.16
2022-07-29T08:00:15.763Z,101738.31
2022-07-29T08:05:18.981Z,101734.00
2022-07-29T08:10:37.206Z,101735.97
2022-07-29T08:15:41.977Z,101717.44
2022-07-29T08:20:44.903Z,101730.94
2022-07-29T08:25:50.291Z,101733.59
2022-07-29T08:30:53.629Z,101741.94
2022-07-29T08:35:57.026Z,101732.16
2022-07-29T08:41:02.988Z,101735.06
2022-07-29T08:46:06.095Z,101739.69
2022-07-29T08:51:09.756Z,101738.03
2022-07-29T08:56:17.813Z,101733.66
2022-07-29T09:01:35.268Z,101724.88
2022-07-29T09:06:47.342Z,101727.59
2022-07-29T09:11:52.363Z,101727.56
2022-07-29T09:16:57.969Z,101715.97
2022-07-29T09:22:03.905Z,101724.00
2022-07-29T09:27:19.998Z,101729.28
2022-07-29T09:32:23.204Z,101727.31
2022-07-29T09:37:30.083Z,101731.63
2022-07-29T09:42:34.858Z,101737.22
2022-07-29T09:47:48.122Z,101728.56
2022-07-29T09:52:54.317Z,101725.19
2022-07-29T09:58:17.402Z,101726.56
2022-07-29T10:03:20.813Z,101722.00
2022-07-29T10:08:28.027Z,101710.69
2022-07-29T10:13:32.581Z,101717.00
2022-07-29T10:18:36.503Z,101718.56
2022-07-29T10:23:46.393Z,101711.94
2022-07-29T10:28:51.719Z,101710.22
2022-07-29T10:34:07.434Z,101714.22
2022-07-29T10:39:22.392Z,101704.25
2022-07-29T10:44:28.683Z,101707.50
2022-07-29T10:49:31.910Z,101701.66
2022-07-29T10:54:51.086Z,101705.06
2022-07-29T11:00:32.940Z,101697.03
2022-07-29T11:05:59.382Z,101705.72
2022-07-29T11:11:33.485Z,101696.91
2022-07-29T11:17:06.023Z,101690.25
2022-07-29T11:22:10.922Z,101697.31
2022-07-29T11:27:17.848Z,101690.97
2022-07-29T11:32:24.154Z,101690.19
2022-07-29T11:37:28.273Z,101689.44
2022-07-29T11:42:46.393Z,101683.75
2022-07-29T11:47:53.789Z,101684.56
2022-07-29T11:52:57.144Z,101688.56
2022-07-29T11:58:03.857Z,101682.22
2022-07-29T12:03:10.544Z,101687.63
2022-07-29T12:08:17.377Z,101701.47
2022-07-29T12:13:22.183Z,101692.69
2022-07-29T12:18:27.025Z,101702.16
2022-07-29T12:23:35.134Z,101699.44
2022-07-29T12:28:39.463Z,101693.66
2022-07-29T12:33:44.466Z,101695.03
2022-07-29T12:38:48.025Z,101688.34
2022-07-29T12:43:55.749Z,101703.81
2022-07-29T12:49:00.220Z,101684.72
2022-07-29T12:54:08.240Z,101679.94
2022-07-29T12:59:17.814Z,101686.53
2022-07-29T13:04:29.468Z,101696.25
2022-07-29T13:09:39.993Z,101694.56
2022-07-29T13:14:44.675Z,101692.69
2022-07-29T13:19:51.434Z,101694.03
2022-07-29T13:24:56.910Z,101691.69
2022-07-29T13:30:01.752Z,101682.88
2022-07-29T13:35:08.094Z,101695.25
2022-07-29T13:40:12.819Z,101693.56
2022-07-29T13:45:16.045Z,101700.53
2022-07-29T13:50:20.404Z,101681.66
2022-07-29T13:55:23.562Z,101675.44
2022-07-29T14:00:27.194Z,101683.72
2022-07-29T14:05:31.793Z,101681.22
2022-07-29T14:10:34.959Z,101679.31
2022-07-29T14:15:39.339Z,101676.72
2022-07-29T14:20:44.384Z,101686.31
2022-07-29T14:25:47.567Z,101687.22
2022-07-29T14:30:52.518Z,101685.53
2022-07-29T14:35:57.126Z,101685.75
2022-07-29T14:41:04.347Z,101674.41
2022-07-29T14:46:08.634Z,101681.03
2022-07-29T14:51:13.241Z,101690.22
2022-07-29T14:56:35.986Z,101680.63
2022-07-29T15:01:39.123Z,101683.28
2022-07-29T15:06:44.144Z,101682.59
2022-07-29T15:11:47.222Z,101681.47
2022-07-29T15:16:50.550Z,101677.25
2022-07-29T15:21:59.739Z,101687.72
2022-07-29T15:27:02.931Z,101685.03
2022-07-29T15:32:06.744Z,101675.19
2022-07-29T15:37:12.091Z,101682.03
2022-07-29T15:42:15.213Z,101693.03
2022-07-29T15:47:20.903Z,101687.19
2022-07-29T15:52:26.598Z,101684.41
2022-07-29T15:57:31.719Z,101674.19
2022-07-29T16:02:34.642Z,101670.47
2022-07-29T16:07:39.305Z,101671.16
2022-07-29T16:12:42.597Z,101674.69
2022-07-29T16:17:45.523Z,101673.72
2022-07-29T16:22:49.927Z,101662.63
2022-07-29T16:27:55.068Z,101672.88
2022-07-29T16:33:04.160Z,101677.09
2022-07-29T16:38:11.189Z,101681.38
2022-07-29T16:43:14.559Z,101686.19
2022-07-29T16:48:18.163Z,101684.84
2022-07-29T16:53:27.167Z,101683.72
2022-07-29T16:58:33.161Z,101684.94
2022-07-29T17:03:36.179Z,101684.34
2022-07-29T17:08:40.753Z,101686.88
2022-07-29T17:13:43.919Z,101694.84
2022-07-29T17:18:46.912Z,101687.63
2022-07-29T17:23:52.200Z,101702.00
2022-07-29T17:28:55.317Z,101707.06
2022-07-29T17:34:00.089Z,101711.22
2022-07-29T17:39:07.106Z,101722.34
2022-07-29T17:44:10.480Z,101718.34
2022-07-29T17:49:13.724Z,101721.88
2022-07-29T17:54:18.976Z,101726.63
2022-07-29T17:59:22.153Z,101723.28
2022-07-29T18:04:25.490Z,101714.41
2022-07-29T18:09:31.433Z,101715.63
2022-07-29T18:14:35.158Z,101712.19
2022-07-29T18:19:38.583Z,101721.31
2022-07-29T18:24:43.336Z,101727.66
2022-07-29T18:29:46.357Z,101723.59
2022-07-29T18:34:54.141Z,101728.47
2022-07-29T18:39:59.658Z,101714.38
2022-07-29T18:45:02.766Z,101723.53
2022-07-29T18:50:08.302Z,101720.88
2022-07-29T18:55:12.814Z,101724.78
2022-07-29T19:00:16.375Z,101736.59
2022-07-29T19:05:19.784Z,101737.63
2022-07-29T19:10:24.375Z,101750.34
2022-07-29T19:15:27.705Z,101756.75
2022-07-29T19:20:30.860Z,101759.56
2022-07-29T19:25:35.749Z,101772.09
2022-07-29T19:30:39.075Z,101773.91
2022-07-29T19:35:42.284Z,101786.44
2022-07-29T19:40:46.623Z,101792.75
2022-07-29T19:45:49.551Z,101800.78
2022-07-29T19:50:52.511Z,101808.78
2022-07-29T19:55:56.938Z,101807.88
2022-07-29T20:01:00.405Z,101826.59
2022-07-29T20:06:03.387Z,101822.94
2022-07-29T20:11:08.038Z,101825.50
2022-07-29T20:16:11.082Z,101837.91
2022-07-29T20:21:14.214Z,101831.59
2022-07-29T20:26:18.474Z,101834.09
2022-07-29T20:31:21.867Z,101839.34
2022-07-29T20:36:25.005Z,101843.69
2022-07-29T20:41:29.851Z,101836.50
2022-07-29T20:46:32.871Z,101835.44
2022-07-29T20:51:43.826Z,101835.28
2022-07-29T20:56:48.667Z,101834.38
2022-07-29T21:01:51.646Z,101833.34
2022-07-29T21:06:54.689Z,101835.91
2022-07-29T21:12:00.772Z,101832.28
2022-07-29T21:17:05.924Z,101850.94
2022-07-29T21:22:08.978Z,101855.41
2022-07-29T21:27:30.758Z,101844.56
2022-07-29T21:32:33.872Z,101835.50
2022-07-29T21:37:37.136Z,101840.81
2022-07-29T21:42:41.858Z,101840.78
2022-07-29T21:47:48.443Z,101842.44
2022-07-29T21:52:51.350Z,101847.69
2022-07-29T21:57:56.017Z,101848.56
2022-07-29T22:02:58.955Z,101843.03
2022-07-29T22:08:02.556Z,101842.09
2022-07-29T22:13:07.006Z,101845.66
2022-07-29T22:18:10.076Z,101850.78
2022-07-29T22:23:13.070Z,101846.25
2022-07-29T22:28:17.431Z,101850.69
2022-07-29T22:33:20.437Z,101852.38
2022-07-29T22:38:23.612Z,101858.53
2022-07-29T22:43:28.005Z,101857.56
2022-07-29T22:48:31.306Z,101869.88
2022-07-29T22:53:34.494Z,101872.44
2022-07-29T22:58:38.805Z,101877.63
2022-07-29T23:03:42.346Z,101886.41
2022-07-29T23:08:54.440Z,101884.47
2022-07-29T23:13:58.786Z,101874.56
2022-07-29T23:19:01.794Z,101883.28
2022-07-29T23:24:05.109Z,101882.28
2022-07-29T23:29:09.402Z,101877.69
2022-07-29T23:34:12.343Z,101880.16
2022-07-29T23:39:15.668Z,101878.22
2022-07-29T23:44:20.248Z,101873.75
2022-07-29T23:49:23.375Z,101872.59
2022-07-29T23:54:26.602Z,101873.38
2022-07-29T23:59:30.936Z,101864.41
