createdAt,value
2023-02-14T00:01:18.198Z,98051.19
2023-02-14T00:03:51.302Z,98058.13
2023-02-14T00:06:18.485Z,98061.19
2023-02-14T00:08:45.725Z,98055.50
2023-02-14T00:11:13.766Z,98048.78
2023-02-14T00:14:00.958Z,98044.50
2023-02-14T00:16:31.080Z,98061.84
2023-02-14T00:19:04.155Z,98057.53
2023-02-14T00:21:33.540Z,98057.09
2023-02-14T00:24:00.458Z,98059.34
2023-02-14T00:26:27.684Z,98064.44
2023-02-14T00:28:54.622Z,98064.63
2023-02-14T00:31:26.372Z,98065.44
2023-02-14T00:33:56.380Z,98067.28
2023-02-14T00:36:23.578Z,98069.09
2023-02-14T00:38:55.712Z,98065.84
2023-02-14T00:41:23.263Z,98065.63
2023-02-14T00:43:56.537Z,98068.91
2023-02-14T00:46:24.716Z,98072.56
2023-02-14T00:48:54.743Z,98070.16
2023-02-14T00:51:22.586Z,98067.69
2023-02-14T00:53:50.598Z,98058.88
2023-02-14T00:56:21.233Z,98072.19
2023-02-14T00:58:48.537Z,98059.56
2023-02-14T01:01:18.396Z,98049.00
2023-02-14T01:03:45.504Z,98064.09
2023-02-14T01:06:12.582Z,98060.88
2023-02-14T01:08:39.867Z,98061.06
2023-02-14T01:11:11.583Z,98071.66
2023-02-14T01:13:39.479Z,98073.47
2023-02-14T01:16:09.259Z,98068.59
2023-02-14T01:18:36.898Z,98069.22
2023-02-14T01:21:28.460Z,98072.13
2023-02-14T01:23:59.624Z,98067.03
2023-02-14T01:26:27.491Z,98063.50
2023-02-14T01:28:54.934Z,98066.59
2023-02-14T01:31:27.515Z,98076.94
2023-02-14T01:33:57.000Z,98086.72
2023-02-14T01:36:25.257Z,98083.66
2023-02-14T01:38:57.547Z,98083.66
2023-02-14T01:41:26.610Z,98081.19
2023-02-14T01:43:59.609Z,98091.84
2023-02-14T01:46:31.590Z,98090.81
2023-02-14T01:49:08.007Z,98098.38
2023-02-14T01:51:38.785Z,98099.63
2023-02-14T01:54:08.774Z,98094.34
2023-02-14T01:56:45.453Z,98101.47
2023-02-14T01:59:16.695Z,98098.81
2023-02-14T02:01:46.503Z,98093.13
2023-02-14T02:04:26.480Z,98090.81
2023-02-14T02:06:57.041Z,98103.66
2023-02-14T02:09:49.637Z,98099.19
2023-02-14T02:12:16.586Z,98095.94
2023-02-14T02:14:44.399Z,98099.16
2023-02-14T02:17:31.871Z,98118.31
2023-02-14T02:20:26.993Z,98114.03
2023-02-14T02:23:17.984Z,98112.81
2023-02-14T02:26:11.559Z,98113.44
2023-02-14T02:29:01.124Z,98130.59
2023-02-14T02:31:34.017Z,98126.13
2023-02-14T02:34:10.238Z,98119.56
2023-02-14T02:37:05.039Z,98130.16
2023-02-14T02:39:47.248Z,98131.81
2023-02-14T02:42:40.370Z,98135.50
2023-02-14T02:45:28.901Z,98130.47
2023-02-14T02:48:05.847Z,98131.47
2023-02-14T02:50:57.056Z,98126.94
2023-02-14T02:53:44.661Z,98129.16
2023-02-14T02:56:34.948Z,98129.53
2023-02-14T02:59:18.419Z,98122.34
2023-02-14T03:01:57.281Z,98130.06
2023-02-14T03:04:44.921Z,98129.25
2023-02-14T03:07:31.528Z,98115.78
2023-02-14T03:10:00.016Z,98119.84
2023-02-14T03:12:34.405Z,98129.25
2023-02-14T03:15:25.837Z,98139.03
2023-02-14T03:17:55.908Z,98123.88
2023-02-14T03:20:45.475Z,98132.22
2023-02-14T03:23:24.048Z,98121.78
2023-02-14T03:26:07.697Z,98121.78
2023-02-14T03:28:52.654Z,98133.28
2023-02-14T03:31:34.937Z,98124.69
2023-02-14T03:34:11.117Z,98126.53
2023-02-14T03:36:44.633Z,98127.97
2023-02-14T03:39:20.757Z,98128.44
2023-02-14T03:41:52.075Z,98137.38
2023-02-14T03:44:22.602Z,98139.03
2023-02-14T03:46:56.408Z,98139.19
2023-02-14T03:49:28.970Z,98143.47
2023-02-14T03:51:58.715Z,98147.16
2023-02-14T03:54:27.039Z,98146.75
2023-02-14T03:57:01.584Z,98144.75
2023-02-14T03:59:29.593Z,98145.16
2023-02-14T04:02:07.837Z,98151.50
2023-02-14T04:04:38.354Z,98153.97
2023-02-14T04:07:13.424Z,98145.16
2023-02-14T04:09:40.734Z,98152.13
2023-02-14T04:12:08.428Z,98145.56
2023-02-14T04:14:36.077Z,98152.13
2023-02-14T04:17:23.469Z,98150.47
2023-02-14T04:19:50.595Z,98145.94
2023-02-14T04:22:17.942Z,98156.34
2023-02-14T04:24:45.000Z,98161.59
2023-02-14T04:27:12.341Z,98158.44
2023-02-14T04:29:45.908Z,98160.53
2023-02-14T04:32:17.410Z,98166.69
2023-02-14T04:34:45.193Z,98164.63
2023-02-14T04:37:12.393Z,98165.19
2023-02-14T04:39:39.748Z,98173.31
2023-02-14T04:42:07.150Z,98176.78
2023-02-14T04:44:40.569Z,98188.44
2023-02-14T04:47:10.805Z,98179.94
2023-02-14T04:49:37.883Z,98187.03
2023-02-14T04:52:07.299Z,98186.69
2023-02-14T04:54:34.592Z,98189.50
2023-02-14T04:57:01.768Z,98195.56
2023-02-14T04:59:28.909Z,98202.81
2023-02-14T05:01:55.894Z,98199.91
2023-02-14T05:04:25.692Z,98202.75
2023-02-14T05:06:53.295Z,98210.97
2023-02-14T05:09:20.457Z,98215.06
2023-02-14T05:11:47.631Z,98215.88
2023-02-14T05:14:14.837Z,98217.13
2023-02-14T05:16:41.891Z,98222.63
2023-02-14T05:19:09.024Z,98231.75
2023-02-14T05:21:36.308Z,98236.59
2023-02-14T05:24:03.308Z,98240.50
2023-02-14T05:26:30.995Z,98234.03
2023-02-14T05:29:01.071Z,98238.75
2023-02-14T05:31:28.138Z,98242.03
2023-02-14T05:33:55.167Z,98245.28
2023-02-14T05:36:23.075Z,98246.56
2023-02-14T05:38:53.159Z,98251.69
2023-02-14T05:41:20.145Z,98254.34
2023-02-14T05:43:49.613Z,98259.44
2023-02-14T05:46:16.581Z,98248.84
2023-02-14T05:48:44.502Z,98254.69
2023-02-14T05:51:12.058Z,98251.88
2023-02-14T05:53:39.049Z,98260.50
2023-02-14T05:56:06.446Z,98260.31
2023-02-14T05:58:33.544Z,98265.06
2023-02-14T06:01:01.412Z,98266.75
2023-02-14T06:03:28.879Z,98271.03
2023-02-14T06:05:55.956Z,98258.66
2023-02-14T06:08:26.282Z,98268.03
2023-02-14T06:10:53.267Z,98265.44
2023-02-14T06:13:20.258Z,98266.06
2023-02-14T06:15:47.419Z,98265.25
2023-02-14T06:18:14.371Z,98257.09
2023-02-14T06:20:43.561Z,98262.22
2023-02-14T06:23:11.226Z,98270.03
2023-02-14T06:25:38.242Z,98267.25
2023-02-14T06:28:05.220Z,98270.13
2023-02-14T06:30:32.372Z,98268.94
2023-02-14T06:32:59.634Z,98278.72
2023-02-14T06:35:28.117Z,98275.72
2023-02-14T06:37:55.222Z,98266.34
2023-02-14T06:40:28.042Z,98264.56
2023-02-14T06:42:57.662Z,98278.41
2023-02-14T06:45:26.547Z,98275.31
2023-02-14T06:47:53.534Z,98276.31
2023-02-14T06:50:22.890Z,98278.97
2023-02-14T06:52:51.614Z,98286.41
2023-02-14T06:55:19.019Z,98289.22
2023-02-14T06:57:49.079Z,98289.78
2023-02-14T07:00:17.937Z,98292.19
2023-02-14T07:02:45.160Z,98297.28
2023-02-14T07:05:12.225Z,98301.34
2023-02-14T07:07:48.319Z,98300.69
2023-02-14T07:10:15.547Z,98303.75
2023-02-14T07:12:42.672Z,98306.41
2023-02-14T07:15:11.903Z,98315.19
2023-02-14T07:17:39.698Z,98322.53
2023-02-14T07:20:08.273Z,98317.81
2023-02-14T07:22:39.474Z,98327.72
2023-02-14T07:25:07.519Z,98328.22
2023-02-14T07:27:34.578Z,98328.78
2023-02-14T07:30:01.717Z,98326.25
2023-02-14T07:32:32.044Z,98330.31
2023-02-14T07:35:00.595Z,98321.72
2023-02-14T07:37:29.942Z,98335.50
2023-02-14T07:39:57.004Z,98331.59
2023-02-14T07:42:23.944Z,98341.19
2023-02-14T07:44:50.934Z,98344.94
2023-02-14T07:47:18.282Z,98336.97
2023-02-14T07:49:45.371Z,98343.94
2023-02-14T07:52:12.483Z,98337.97
2023-02-14T07:54:39.713Z,98339.13
2023-02-14T07:57:06.848Z,98342.41
2023-02-14T07:59:33.858Z,98340.91
2023-02-14T08:02:00.908Z,98353.22
2023-02-14T08:04:27.991Z,98347.13
2023-02-14T08:06:55.293Z,98354.97
2023-02-14T08:09:25.687Z,98345.88
2023-02-14T08:12:12.705Z,98349.34
2023-02-14T08:14:43.242Z,98363.44
2023-02-14T08:17:11.102Z,98367.59
2023-02-14T08:19:38.138Z,98365.97
2023-02-14T08:22:07.384Z,98366.47
2023-02-14T08:24:34.437Z,98366.56
2023-02-14T08:27:01.515Z,98371.81
2023-02-14T08:29:28.700Z,98379.19
2023-02-14T08:31:55.938Z,98379.59
2023-02-14T08:34:23.110Z,98376.88
2023-02-14T08:36:50.048Z,98380.59
2023-02-14T08:39:18.841Z,98388.69
2023-02-14T08:41:45.833Z,98385.66
2023-02-14T08:44:12.898Z,98391.06
2023-02-14T08:46:39.839Z,98399.91
2023-02-14T08:49:06.901Z,98406.25
2023-02-14T08:51:33.856Z,98404.97
2023-02-14T08:54:00.853Z,98404.28
2023-02-14T08:56:27.879Z,98414.19
2023-02-14T08:58:55.461Z,98424.94
2023-02-14T09:01:22.744Z,98421.81
2023-02-14T09:03:49.894Z,98424.69
2023-02-14T09:06:17.889Z,98427.78
2023-02-14T09:08:45.731Z,98435.47
2023-02-14T09:11:15.522Z,98433.69
2023-02-14T09:13:43.548Z,98424.00
2023-02-14T09:16:12.967Z,98436.09
2023-02-14T09:18:40.726Z,98433.44
2023-02-14T09:21:10.132Z,98434.66
2023-02-14T09:23:37.614Z,98430.25
2023-02-14T09:26:07.339Z,98451.03
2023-02-14T09:28:34.564Z,98449.38
2023-02-14T09:31:13.673Z,98453.25
2023-02-14T09:33:44.667Z,98451.09
2023-02-14T09:36:21.218Z,98451.16
2023-02-14T09:38:51.257Z,98454.72
2023-02-14T09:41:51.188Z,98462.44
2023-02-14T09:44:27.180Z,98470.66
2023-02-14T09:46:57.402Z,98467.97
2023-02-14T09:49:42.952Z,98463.06
2023-02-14T09:52:15.702Z,98459.94
2023-02-14T09:54:48.966Z,98473.94
2023-02-14T09:57:24.018Z,98476.75
2023-02-14T09:59:55.601Z,98481.88
2023-02-14T10:02:44.768Z,98488.16
2023-02-14T10:05:22.745Z,98487.97
2023-02-14T10:08:06.819Z,98506.38
2023-02-14T10:10:49.147Z,98497.00
2023-02-14T10:13:39.880Z,98497.28
2023-02-14T10:16:38.557Z,98508.19
2023-02-14T10:19:25.426Z,98512.75
2023-02-14T10:22:00.954Z,98517.59
2023-02-14T10:24:32.115Z,98519.16
2023-02-14T10:27:21.381Z,98525.59
2023-02-14T10:29:49.576Z,98523.84
2023-02-14T10:32:21.201Z,98536.06
2023-02-14T10:34:52.083Z,98541.50
2023-02-14T10:37:28.156Z,98539.97
2023-02-14T10:40:23.475Z,98538.72
2023-02-14T10:43:15.494Z,98550.09
2023-02-14T10:45:59.909Z,98542.50
2023-02-14T10:48:55.599Z,98555.75
2023-02-14T10:51:50.327Z,98550.28
2023-02-14T10:54:33.344Z,98553.69
2023-02-14T10:57:27.606Z,98557.06
2023-02-14T11:00:01.810Z,98566.00
2023-02-14T11:02:44.194Z,98570.19
2023-02-14T11:05:35.003Z,98569.97
2023-02-14T11:08:02.764Z,98578.41
2023-02-14T11:10:35.429Z,98577.94
2023-02-14T11:13:02.492Z,98581.31
2023-02-14T11:15:33.210Z,98581.56
2023-02-14T11:18:24.627Z,98588.38
2023-02-14T11:21:04.840Z,98590.56
2023-02-14T11:23:47.294Z,98585.09
2023-02-14T11:26:22.829Z,98595.38
2023-02-14T11:29:04.372Z,98600.19
2023-02-14T11:31:34.348Z,98586.84
2023-02-14T11:34:04.834Z,98604.25
2023-02-14T11:36:32.685Z,98612.44
2023-02-14T11:39:11.427Z,98623.56
2023-02-14T11:41:56.514Z,98625.41
2023-02-14T11:44:25.822Z,98625.59
2023-02-14T11:46:54.527Z,98630.19
2023-02-14T11:49:33.178Z,98623.78
2023-02-14T11:52:11.421Z,98627.56
2023-02-14T11:54:40.775Z,98626.09
2023-02-14T11:57:18.427Z,98636.84
2023-02-14T11:59:53.013Z,98625.75
2023-02-14T12:02:43.340Z,98635.09
2023-02-14T12:05:31.887Z,98637.31
2023-02-14T12:08:01.099Z,98637.34
2023-02-14T12:10:30.063Z,98638.66
2023-02-14T12:13:07.865Z,98630.22
2023-02-14T12:15:47.314Z,98648.56
2023-02-14T12:18:39.767Z,98650.31
2023-02-14T12:21:13.013Z,98657.09
2023-02-14T12:23:49.288Z,98654.00
2023-02-14T12:26:32.882Z,98662.03
2023-02-14T12:29:05.428Z,98667.22
2023-02-14T12:31:35.747Z,98664.88
2023-02-14T12:34:04.537Z,98675.78
2023-02-14T12:37:01.533Z,98681.25
2023-02-14T12:40:05.332Z,98678.41
2023-02-14T12:42:34.608Z,98680.47
2023-02-14T12:45:17.209Z,98688.88
2023-02-14T12:48:12.382Z,98701.22
2023-02-14T12:51:15.768Z,98694.28
2023-02-14T12:54:17.786Z,98716.34
2023-02-14T12:57:04.504Z,98727.59
2023-02-14T12:59:57.000Z,98717.63
2023-02-14T13:02:26.798Z,98721.38
2023-02-14T13:05:31.373Z,98727.97
2023-02-14T13:08:22.829Z,98731.63
2023-02-14T13:11:04.759Z,98737.22
2023-02-14T13:14:04.641Z,98728.81
2023-02-14T13:16:40.118Z,98744.44
2023-02-14T13:19:12.605Z,98749.91
2023-02-14T13:21:41.370Z,98763.38
2023-02-14T13:24:23.696Z,98766.75
2023-02-14T13:26:55.652Z,98778.09
2023-02-14T13:29:28.213Z,98771.97
2023-02-14T13:32:01.480Z,98779.63
2023-02-14T13:34:33.019Z,98789.16
2023-02-14T13:37:11.012Z,98788.44
2023-02-14T13:39:43.120Z,98797.84
2023-02-14T13:42:11.390Z,98801.22
2023-02-14T13:44:52.138Z,98807.13
2023-02-14T13:47:27.011Z,98812.44
2023-02-14T13:50:06.113Z,98824.59
2023-02-14T13:52:46.531Z,98814.53
2023-02-14T13:55:19.620Z,98819.53
2023-02-14T13:57:47.844Z,98834.16
2023-02-14T14:00:17.912Z,98826.84
2023-02-14T14:02:52.686Z,98832.13
2023-02-14T14:06:05.173Z,98842.34
2023-02-14T14:08:32.182Z,98840.56
2023-02-14T14:11:04.450Z,98853.31
2023-02-14T14:13:46.756Z,98854.94
2023-02-14T14:16:28.919Z,98848.38
2023-02-14T14:19:25.127Z,98861.31
2023-02-14T14:22:02.021Z,98870.28
2023-02-14T14:24:31.665Z,98883.69
2023-02-14T14:27:02.162Z,98883.53
2023-02-14T14:29:34.974Z,98882.88
2023-02-14T14:32:13.221Z,98887.50
2023-02-14T14:34:50.994Z,98890.53
2023-02-14T14:37:21.275Z,98895.00
2023-02-14T14:39:53.666Z,98889.06
2023-02-14T14:42:21.422Z,98892.53
2023-02-14T14:45:00.915Z,98893.06
2023-02-14T14:47:31.047Z,98885.81
2023-02-14T14:50:07.742Z,98900.22
2023-02-14T14:52:42.303Z,98907.22
2023-02-14T14:55:25.083Z,98905.13
2023-02-14T14:57:58.116Z,98912.06
2023-02-14T15:00:33.569Z,98920.81
2023-02-14T15:03:22.866Z,98921.47
2023-02-14T15:05:51.580Z,98928.78
2023-02-14T15:08:33.375Z,98933.56
2023-02-14T15:11:37.410Z,98938.03
2023-02-14T15:14:09.096Z,98942.69
2023-02-14T15:16:44.641Z,98930.75
2023-02-14T15:19:26.894Z,98937.69
2023-02-14T15:21:54.168Z,98936.03
2023-02-14T15:24:21.429Z,98943.16
2023-02-14T15:26:51.615Z,98948.78
2023-02-14T15:29:33.167Z,98953.94
2023-02-14T15:32:03.180Z,98962.25
2023-02-14T15:34:32.984Z,98960.56
2023-02-14T15:37:06.690Z,98969.53
2023-02-14T15:39:38.493Z,98978.13
2023-02-14T15:42:06.121Z,98974.13
2023-02-14T15:44:34.821Z,98978.75
2023-02-14T15:47:05.702Z,98987.91
2023-02-14T15:49:37.239Z,98985.47
2023-02-14T15:52:08.984Z,99002.72
2023-02-14T15:54:39.365Z,99003.72
2023-02-14T15:57:09.053Z,99003.91
2023-02-14T15:59:37.987Z,99018.81
2023-02-14T16:02:37.981Z,99031.53
2023-02-14T16:05:17.572Z,99013.84
2023-02-14T16:08:03.757Z,99025.59
2023-02-14T16:10:38.403Z,99037.19
2023-02-14T16:13:06.823Z,99032.56
2023-02-14T16:15:38.911Z,99026.75
2023-02-14T16:18:32.356Z,99047.94
2023-02-14T16:21:23.357Z,99037.19
2023-02-14T16:24:11.657Z,99041.00
2023-02-14T16:26:41.044Z,99045.47
2023-02-14T16:29:11.963Z,99050.09
2023-02-14T16:32:14.256Z,99050.59
2023-02-14T16:34:34.906Z,99056.72
2023-02-14T16:37:16.635Z,99049.44
2023-02-14T16:39:44.232Z,99057.03
2023-02-14T16:42:18.709Z,99058.19
2023-02-14T16:44:46.281Z,99055.22
2023-02-14T16:47:19.650Z,99058.38
2023-02-14T16:49:47.335Z,99058.72
2023-02-14T16:52:20.729Z,99066.47
2023-02-14T16:54:49.869Z,99071.25
2023-02-14T16:57:23.614Z,99071.78
2023-02-14T16:59:51.004Z,99076.56
2023-02-14T17:02:19.307Z,99082.38
2023-02-14T17:04:48.847Z,99071.44
2023-02-14T17:07:16.305Z,99082.34
2023-02-14T17:09:56.609Z,99074.25
2023-02-14T17:12:31.240Z,99091.13
2023-02-14T17:15:00.933Z,99088.47
2023-02-14T17:17:31.195Z,99084.84
2023-02-14T17:19:58.580Z,99105.22
2023-02-14T17:22:26.387Z,99101.88
2023-02-14T17:24:57.238Z,99108.19
2023-02-14T17:27:25.130Z,99082.03
2023-02-14T17:29:52.869Z,99113.00
2023-02-14T17:32:20.323Z,99114.97
2023-02-14T17:34:49.645Z,99116.63
2023-02-14T17:37:20.089Z,99117.28
2023-02-14T17:39:47.516Z,99123.59
2023-02-14T17:42:15.294Z,99116.81
2023-02-14T17:44:43.275Z,99122.09
2023-02-14T17:47:10.580Z,99120.91
2023-02-14T17:49:38.443Z,99132.34
2023-02-14T17:52:07.548Z,99122.59
2023-02-14T17:54:38.811Z,99129.72
2023-02-14T17:57:06.809Z,99132.34
2023-02-14T17:59:35.271Z,99138.28
2023-02-14T18:02:03.278Z,99139.63
2023-02-14T18:04:33.040Z,99142.28
2023-02-14T18:07:03.425Z,99133.16
2023-02-14T18:09:32.358Z,99140.44
2023-02-14T18:11:59.937Z,99144.09
2023-02-14T18:14:31.785Z,99148.06
2023-02-14T18:16:59.678Z,99151.38
2023-02-14T18:19:27.251Z,99164.94
2023-02-14T18:21:57.271Z,99156.53
2023-02-14T18:24:24.321Z,99155.03
2023-02-14T18:26:53.777Z,99166.78
2023-02-14T18:29:20.992Z,99170.25
2023-02-14T18:31:51.255Z,99178.84
2023-02-14T18:34:18.464Z,99179.84
2023-02-14T18:36:45.647Z,99166.75
2023-02-14T18:39:13.000Z,99186.41
2023-02-14T18:41:40.308Z,99181.75
2023-02-14T18:44:07.771Z,99186.22
2023-02-14T18:46:38.640Z,99184.88
2023-02-14T18:49:07.324Z,99181.75
2023-02-14T18:51:37.661Z,99188.66
2023-02-14T18:54:05.048Z,99183.56
2023-02-14T18:56:35.753Z,99205.03
2023-02-14T18:59:05.758Z,99189.31
2023-02-14T19:01:36.959Z,99196.94
2023-02-14T19:04:06.599Z,99197.91
2023-02-14T19:06:36.343Z,99207.97
2023-02-14T19:09:14.454Z,99216.72
2023-02-14T19:11:44.526Z,99202.47
2023-02-14T19:14:13.414Z,99209.91
2023-02-14T19:16:55.769Z,99212.19
2023-02-14T19:19:24.323Z,99224.47
2023-02-14T19:21:52.128Z,99231.75
2023-02-14T19:24:22.811Z,99229.09
2023-02-14T19:26:49.764Z,99229.25
2023-02-14T19:29:18.730Z,99232.53
2023-02-14T19:31:51.332Z,99232.19
2023-02-14T19:34:27.271Z,99218.59
2023-02-14T19:36:57.516Z,99244.72
2023-02-14T19:39:24.990Z,99258.94
2023-02-14T19:41:52.322Z,99254.97
2023-02-14T19:44:25.142Z,99250.84
2023-02-14T19:46:56.780Z,99265.88
2023-02-14T19:49:26.069Z,99269.66
2023-02-14T19:51:53.183Z,99272.31
2023-02-14T19:54:22.169Z,99279.59
2023-02-14T19:56:51.212Z,99266.50
2023-02-14T19:59:23.053Z,99278.06
2023-02-14T20:01:53.044Z,99286.97
2023-02-14T20:04:25.450Z,99286.66
2023-02-14T20:06:52.890Z,99296.25
2023-02-14T20:09:21.953Z,99291.22
2023-02-14T20:11:54.497Z,99297.78
2023-02-14T20:14:24.659Z,99301.38
2023-02-14T20:16:52.797Z,99301.00
2023-02-14T20:19:23.287Z,99300.16
2023-02-14T20:21:53.990Z,99301.63
2023-02-14T20:24:26.783Z,99304.94
2023-02-14T20:26:54.522Z,99312.88
2023-02-14T20:29:22.811Z,99317.16
2023-02-14T20:31:55.055Z,99315.50
2023-02-14T20:34:22.264Z,99312.63
2023-02-14T20:36:53.150Z,99310.94
2023-02-14T20:39:23.613Z,99320.66
2023-02-14T20:41:51.003Z,99321.56
2023-02-14T20:44:21.752Z,99328.59
2023-02-14T20:46:50.725Z,99329.34
2023-02-14T20:49:18.776Z,99332.13
2023-02-14T20:51:48.451Z,99329.63
2023-02-14T20:54:19.078Z,99335.47
2023-02-14T20:56:47.045Z,99343.84
2023-02-14T20:59:14.193Z,99353.56
2023-02-14T21:01:41.214Z,99329.94
2023-02-14T21:04:08.345Z,99343.28
2023-02-14T21:06:40.249Z,99340.50
2023-02-14T21:09:07.414Z,99335.16
2023-02-14T21:11:34.364Z,99341.94
2023-02-14T21:14:02.154Z,99359.13
2023-02-14T21:16:32.704Z,99358.84
2023-02-14T21:19:01.471Z,99352.88
2023-02-14T21:21:33.967Z,99358.84
2023-02-14T21:24:05.391Z,99376.09
2023-02-14T21:26:32.844Z,99369.47
2023-02-14T21:29:01.094Z,99385.31
2023-02-14T21:31:28.348Z,99384.88
2023-02-14T21:34:16.274Z,99382.91
2023-02-14T21:36:43.807Z,99380.03
2023-02-14T21:39:14.425Z,99388.78
2023-02-14T21:41:41.467Z,99388.94
2023-02-14T21:44:10.310Z,99389.41
2023-02-14T21:46:41.110Z,99394.81
2023-02-14T21:49:26.777Z,99395.66
2023-02-14T21:51:53.729Z,99401.75
2023-02-14T21:54:20.814Z,99410.53
2023-02-14T21:56:49.511Z,99395.66
2023-02-14T21:59:24.747Z,99413.44
2023-02-14T22:01:51.748Z,99403.19
2023-02-14T22:04:21.228Z,99412.09
2023-02-14T22:06:48.118Z,99408.63
2023-02-14T22:09:15.361Z,99407.50
2023-02-14T22:11:45.496Z,99417.22
2023-02-14T22:14:16.154Z,99422.34
2023-02-14T22:16:45.299Z,99414.19
2023-02-14T22:19:15.274Z,99426.25
2023-02-14T22:21:43.112Z,99424.75
2023-02-14T22:24:10.092Z,99432.66
2023-02-14T22:26:46.564Z,99423.78
2023-02-14T22:29:13.630Z,99433.78
2023-02-14T22:31:42.974Z,99439.22
2023-02-14T22:34:12.498Z,99438.41
2023-02-14T22:36:39.424Z,99439.38
2023-02-14T22:39:06.855Z,99438.00
2023-02-14T22:41:37.946Z,99451.09
2023-02-14T22:44:08.252Z,99449.56
2023-02-14T22:46:36.961Z,99453.63
2023-02-14T22:49:07.978Z,99446.69
2023-02-14T22:51:37.946Z,99434.44
2023-02-14T22:54:08.928Z,99450.00
2023-02-14T22:56:41.012Z,99445.69
2023-02-14T22:59:13.247Z,99458.34
2023-02-14T23:01:40.425Z,99451.66
2023-02-14T23:04:07.594Z,99451.66
2023-02-14T23:06:36.792Z,99456.09
2023-02-14T23:09:06.167Z,99456.09
2023-02-14T23:11:35.162Z,99460.00
2023-02-14T23:14:24.104Z,99458.34
2023-02-14T23:17:09.807Z,99463.03
2023-02-14T23:19:56.804Z,99472.59
2023-02-14T23:22:29.158Z,99463.84
2023-02-14T23:24:58.121Z,99475.25
2023-02-14T23:27:47.702Z,99474.28
2023-02-14T23:30:17.364Z,99468.31
2023-02-14T23:32:44.410Z,99475.41
2023-02-14T23:35:14.020Z,99468.91
2023-02-14T23:37:41.156Z,99485.41
2023-02-14T23:40:08.947Z,99484.44
2023-02-14T23:42:35.862Z,99487.09
2023-02-14T23:45:21.282Z,99488.03
2023-02-14T23:47:48.427Z,99492.78
2023-02-14T23:50:18.183Z,99492.78
2023-02-14T23:52:45.173Z,99487.50
2023-02-14T23:55:12.813Z,99485.69
2023-02-14T23:57:39.807Z,99488.63
