createdAt,value
2022-11-21T00:04:36.140Z,16.77
2022-11-21T00:09:40.173Z,15.83
2022-11-21T00:14:42.904Z,15.67
2022-11-21T00:19:45.787Z,14.87
2022-11-21T00:24:54.005Z,17.07
2022-11-21T00:29:57.062Z,14.93
2022-11-21T00:34:59.759Z,13.97
2022-11-21T00:40:04.721Z,16.40
2022-11-21T00:45:08.111Z,14.17
2022-11-21T00:50:11.432Z,15.43
2022-11-21T00:55:15.622Z,12.70
2022-11-21T01:00:19.133Z,12.23
2022-11-21T01:05:21.913Z,14.37
2022-11-21T01:10:26.225Z,13.73
2022-11-21T01:15:29.151Z,14.73
2022-11-21T01:20:31.929Z,12.53
2022-11-21T01:25:36.599Z,16.20
2022-11-21T01:30:39.530Z,13.90
2022-11-21T01:35:42.310Z,12.67
2022-11-21T01:40:46.600Z,11.70
2022-11-21T01:45:55.167Z,13.30
2022-11-21T01:51:01.167Z,13.50
2022-11-21T01:56:05.579Z,11.07
2022-11-21T02:01:08.731Z,13.50
2022-11-21T02:06:14.528Z,13.23
2022-11-21T02:11:23.264Z,12.67
2022-11-21T02:16:26.768Z,13.30
2022-11-21T02:21:37.930Z,14.03
2022-11-21T02:26:42.471Z,11.07
2022-11-21T02:31:45.180Z,11.77
2022-11-21T02:36:48.686Z,11.83
2022-11-21T02:42:00.183Z,12.27
2022-11-21T02:47:02.883Z,11.47
2022-11-21T02:52:06.216Z,12.93
2022-11-21T02:57:10.529Z,12.53
2022-11-21T03:02:13.242Z,12.37
2022-11-21T03:07:16.006Z,10.43
2022-11-21T03:12:20.112Z,15.67
2022-11-21T03:17:22.951Z,11.00
2022-11-21T03:22:25.987Z,9.63
2022-11-21T03:27:30.066Z,10.07
2022-11-21T03:32:32.802Z,11.10
2022-11-21T03:37:35.551Z,11.57
2022-11-21T03:42:39.659Z,9.53
2022-11-21T03:47:42.512Z,10.20
2022-11-21T03:52:45.204Z,11.57
2022-11-21T03:57:49.576Z,9.63
2022-11-21T04:02:52.367Z,9.67
2022-11-21T04:07:55.096Z,12.37
2022-11-21T04:12:59.195Z,13.23
2022-11-21T04:18:01.856Z,12.77
2022-11-21T04:23:04.607Z,13.67
2022-11-21T04:28:08.679Z,12.03
2022-11-21T04:33:12.073Z,13.43
2022-11-21T04:38:15.343Z,13.97
2022-11-21T04:43:19.405Z,15.87
2022-11-21T04:48:22.096Z,14.90
2022-11-21T04:53:24.962Z,17.20
2022-11-21T04:58:28.989Z,16.43
2022-11-21T05:03:31.723Z,17.37
2022-11-21T05:08:34.591Z,17.93
2022-11-21T05:13:38.664Z,17.90
2022-11-21T05:18:41.579Z,19.53
2022-11-21T05:23:44.316Z,17.83
2022-11-21T05:28:48.697Z,19.20
2022-11-21T05:33:51.428Z,16.80
2022-11-21T05:38:54.127Z,20.73
2022-11-21T05:43:58.248Z,17.77
2022-11-21T05:49:00.997Z,19.10
2022-11-21T05:54:04.000Z,16.70
2022-11-21T05:59:09.263Z,16.50
2022-11-21T06:04:12.064Z,16.70
2022-11-21T06:09:14.827Z,15.77
2022-11-21T06:14:18.862Z,16.33
2022-11-21T06:19:21.620Z,17.50
2022-11-21T06:24:24.462Z,14.53
2022-11-21T06:29:28.543Z,13.80
2022-11-21T06:34:31.321Z,16.20
2022-11-21T06:39:34.063Z,16.70
2022-11-21T06:44:38.136Z,15.93
2022-11-21T06:49:40.908Z,17.90
2022-11-21T06:54:43.715Z,12.43
2022-11-21T06:59:47.861Z,14.63
2022-11-21T07:04:50.743Z,16.07
2022-11-21T07:09:53.435Z,14.70
2022-11-21T07:14:57.494Z,16.70
2022-11-21T07:20:00.276Z,18.27
2022-11-21T07:25:03.038Z,17.83
2022-11-21T07:30:08.807Z,17.77
2022-11-21T07:35:11.633Z,17.83
2022-11-21T07:40:14.844Z,19.23
2022-11-21T07:45:19.123Z,19.17
2022-11-21T07:50:21.981Z,17.17
2022-11-21T07:55:24.726Z,18.80
2022-11-21T08:00:29.641Z,17.13
2022-11-21T08:05:32.388Z,19.93
2022-11-21T08:10:35.326Z,23.73
2022-11-21T08:15:39.716Z,20.63
2022-11-21T08:20:43.196Z,21.43
2022-11-21T08:25:46.386Z,20.57
2022-11-21T08:30:50.576Z,19.90
2022-11-21T08:35:53.364Z,19.67
2022-11-21T08:41:14.686Z,17.23
2022-11-21T08:46:21.398Z,16.60
2022-11-21T08:51:24.313Z,16.30
2022-11-21T08:56:27.281Z,13.10
2022-11-21T09:01:31.508Z,12.83
2022-11-21T09:06:34.548Z,15.60
2022-11-21T09:11:38.046Z,14.77
2022-11-21T09:17:02.206Z,13.03
2022-11-21T09:22:05.291Z,13.37
2022-11-21T09:27:08.104Z,14.27
2022-11-21T09:32:12.220Z,13.80
2022-11-21T09:37:15.012Z,16.47
2022-11-21T09:42:31.633Z,16.60
2022-11-21T09:47:37.252Z,13.50
2022-11-21T09:52:42.626Z,14.20
2022-11-21T09:57:47.084Z,17.40
2022-11-21T10:02:52.149Z,20.17
2022-11-21T10:07:55.419Z,13.43
2022-11-21T10:13:07.928Z,12.80
2022-11-21T10:18:33.269Z,13.50
2022-11-21T10:23:56.054Z,10.23
2022-11-21T10:29:01.932Z,10.20
2022-11-21T10:34:11.671Z,15.30
2022-11-21T10:39:20.186Z,14.43
2022-11-21T10:44:44.275Z,14.10
2022-11-21T10:49:49.336Z,14.93
2022-11-21T10:55:08.608Z,12.00
2022-11-21T11:00:23.527Z,11.87
2022-11-21T11:05:28.637Z,16.73
2022-11-21T11:10:32.755Z,15.13
2022-11-21T11:15:35.776Z,14.00
2022-11-21T11:20:41.792Z,14.60
2022-11-21T11:25:48.086Z,17.10
2022-11-21T11:30:51.475Z,17.20
2022-11-21T11:35:56.677Z,19.83
2022-11-21T11:41:01.935Z,17.87
2022-11-21T11:46:35.984Z,18.03
2022-11-21T11:51:43.179Z,16.97
2022-11-21T11:56:47.245Z,17.87
2022-11-21T12:01:53.033Z,14.63
2022-11-21T12:12:33.783Z,19.07
2022-11-21T12:17:41.644Z,18.90
2022-11-21T12:22:47.108Z,18.33
2022-11-21T12:27:52.897Z,14.60
2022-11-21T12:33:08.089Z,14.07
2022-11-21T12:38:20.953Z,13.43
2022-11-21T12:43:30.890Z,10.43
2022-11-21T12:48:59.030Z,12.97
2022-11-21T12:54:27.989Z,17.27
2022-11-21T12:59:32.448Z,16.53
2022-11-21T13:04:37.685Z,15.33
2022-11-21T13:09:43.844Z,16.93
2022-11-21T13:14:51.452Z,15.20
2022-11-21T13:19:57.137Z,15.37
2022-11-21T13:25:02.218Z,18.13
2022-11-21T13:30:22.850Z,22.03
2022-11-21T13:35:59.352Z,19.30
2022-11-21T13:41:20.637Z,18.80
2022-11-21T13:46:53.092Z,14.23
2022-11-21T13:51:56.435Z,11.80
2022-11-21T13:57:09.511Z,12.00
2022-11-21T14:02:27.312Z,15.03
2022-11-21T14:07:31.968Z,12.83
2022-11-21T14:12:44.365Z,14.17
2022-11-21T14:17:49.029Z,13.87
2022-11-21T14:22:57.724Z,12.63
2022-11-21T14:28:03.131Z,15.23
2022-11-21T14:33:25.687Z,13.43
2022-11-21T14:38:29.496Z,16.00
2022-11-21T14:43:34.552Z,15.70
2022-11-21T14:48:37.832Z,15.27
2022-11-21T14:53:42.355Z,19.70
2022-11-21T14:58:47.106Z,13.40
2022-11-21T15:03:56.870Z,15.30
2022-11-21T15:10:25.717Z,20.43
2022-11-21T15:14:27.501Z,16.77
2022-11-21T15:19:32.519Z,19.33
2022-11-21T15:24:41.669Z,17.67
2022-11-21T15:29:45.862Z,17.27
2022-11-21T15:34:48.997Z,17.30
2022-11-21T15:39:53.235Z,15.63
2022-11-21T15:45:01.118Z,15.53
2022-11-21T15:50:05.979Z,17.33
2022-11-21T15:55:13.646Z,15.73
2022-11-21T16:00:18.770Z,17.23
2022-11-21T16:05:21.517Z,16.43
2022-11-21T16:10:27.799Z,15.27
2022-11-21T16:15:32.331Z,18.97
2022-11-21T16:20:35.157Z,16.10
2022-11-21T16:25:37.888Z,15.53
2022-11-21T16:30:41.996Z,17.13
2022-11-21T16:35:44.758Z,19.00
2022-11-21T16:40:54.295Z,20.13
2022-11-21T16:46:07.777Z,16.17
2022-11-21T16:51:12.327Z,18.40
2022-11-21T16:56:15.345Z,17.97
2022-11-21T17:01:21.448Z,28.20
2022-11-21T17:06:27.028Z,75.10
2022-11-21T17:11:31.516Z,60.30
2022-11-21T17:16:37.599Z,23.80
2022-11-21T17:21:40.457Z,25.87
2022-11-21T17:26:43.157Z,20.43
2022-11-21T17:31:47.376Z,22.03
2022-11-21T17:36:50.234Z,22.67
2022-11-21T17:41:54.641Z,24.57
2022-11-21T17:47:01.855Z,18.63
2022-11-21T17:52:06.948Z,19.67
2022-11-21T17:57:09.649Z,32.67
2022-11-21T18:02:13.851Z,27.80
2022-11-21T18:07:16.625Z,22.13
2022-11-21T18:12:19.480Z,19.23
2022-11-21T18:17:23.613Z,19.73
2022-11-21T18:22:29.477Z,23.63
2022-11-21T18:27:32.553Z,30.13
2022-11-21T18:32:36.618Z,21.47
2022-11-21T18:37:39.447Z,16.97
2022-11-21T18:42:42.233Z,18.60
2022-11-21T18:47:47.835Z,21.00
2022-11-21T18:52:51.307Z,19.07
2022-11-21T18:57:54.067Z,18.80
2022-11-21T19:02:58.181Z,20.27
2022-11-21T19:08:00.920Z,20.43
2022-11-21T19:13:03.892Z,18.87
2022-11-21T19:18:08.259Z,21.90
2022-11-21T19:23:10.997Z,18.90
2022-11-21T19:28:13.819Z,22.73
2022-11-21T19:33:18.922Z,19.10
2022-11-21T19:38:21.789Z,16.43
2022-11-21T19:43:24.937Z,17.70
2022-11-21T19:48:29.012Z,21.33
2022-11-21T19:53:35.627Z,20.43
2022-11-21T19:58:38.447Z,19.53
2022-11-21T20:03:43.869Z,18.43
2022-11-21T20:08:50.061Z,24.23
2022-11-21T20:13:53.218Z,19.70
2022-11-21T20:18:59.642Z,21.33
2022-11-21T20:24:02.498Z,17.67
2022-11-21T20:29:05.569Z,20.90
2022-11-21T20:34:12.560Z,21.37
2022-11-21T20:39:16.288Z,22.00
2022-11-21T20:49:45.398Z,23.30
2022-11-21T20:54:48.170Z,19.90
2022-11-21T20:59:50.885Z,20.20
2022-11-21T21:04:54.916Z,16.90
2022-11-21T21:09:58.807Z,18.50
2022-11-21T21:15:01.558Z,15.67
2022-11-21T21:20:06.950Z,13.90
2022-11-21T21:25:10.008Z,15.43
2022-11-21T21:30:13.370Z,18.53
2022-11-21T21:35:17.528Z,15.77
2022-11-21T21:40:20.258Z,14.77
2022-11-21T21:45:23.276Z,12.43
2022-11-21T21:50:27.363Z,11.70
2022-11-21T21:55:30.451Z,12.80
2022-11-21T22:00:33.146Z,13.27
2022-11-21T22:05:37.208Z,14.77
2022-11-21T22:10:39.934Z,11.97
2022-11-21T22:15:42.639Z,12.00
2022-11-21T22:20:46.690Z,10.00
2022-11-21T22:25:49.913Z,10.43
2022-11-21T22:30:56.040Z,12.10
2022-11-21T22:36:04.875Z,11.30
2022-11-21T22:41:08.823Z,10.47
2022-11-21T22:46:12.531Z,11.97
2022-11-21T22:51:19.861Z,13.00
2022-11-21T22:56:24.116Z,9.10
2022-11-21T23:01:27.443Z,9.60
2022-11-21T23:06:31.605Z,7.93
2022-11-21T23:11:40.422Z,11.30
