createdAt,value
2023-03-27T00:00:20.420Z,1.35
2023-03-27T00:02:50.007Z,1.52
2023-03-27T00:05:20.567Z,1.63
2023-03-27T00:07:49.629Z,1.40
2023-03-27T00:10:17.975Z,1.33
2023-03-27T00:12:48.192Z,1.63
2023-03-27T00:15:17.415Z,1.30
2023-03-27T00:17:47.666Z,1.38
2023-03-27T00:20:17.097Z,1.40
2023-03-27T00:22:45.987Z,1.73
2023-03-27T00:25:14.062Z,1.50
2023-03-27T00:27:44.993Z,1.45
2023-03-27T00:30:15.709Z,1.50
2023-03-27T00:32:43.906Z,1.80
2023-03-27T00:35:12.361Z,2.10
2023-03-27T00:37:40.776Z,1.52
2023-03-27T00:40:17.689Z,1.50
2023-03-27T00:42:46.776Z,1.73
2023-03-27T00:45:21.787Z,1.92
2023-03-27T00:47:54.920Z,1.73
2023-03-27T00:50:29.637Z,1.55
2023-03-27T00:53:01.806Z,2.13
2023-03-27T00:55:34.641Z,1.80
2023-03-27T00:58:08.088Z,1.70
2023-03-27T01:00:38.004Z,1.95
2023-03-27T01:03:09.480Z,1.80
2023-03-27T01:05:38.154Z,1.88
2023-03-27T01:08:07.699Z,1.90
2023-03-27T01:10:48.262Z,1.50
2023-03-27T01:13:32.497Z,1.33
2023-03-27T01:16:07.176Z,1.30
2023-03-27T01:18:48.068Z,1.50
2023-03-27T01:21:44.640Z,1.85
2023-03-27T01:24:58.324Z,1.42
2023-03-27T01:28:02.830Z,1.35
2023-03-27T01:30:35.715Z,1.98
2023-03-27T01:33:48.648Z,1.30
2023-03-27T01:36:34.834Z,1.40
2023-03-27T01:39:24.162Z,1.30
2023-03-27T01:41:57.665Z,1.15
2023-03-27T01:44:36.506Z,1.25
2023-03-27T01:47:21.308Z,1.70
2023-03-27T01:49:55.293Z,1.50
2023-03-27T01:52:28.396Z,1.45
2023-03-27T01:55:03.540Z,1.40
2023-03-27T01:57:38.636Z,1.88
2023-03-27T02:00:22.636Z,1.40
2023-03-27T02:02:55.055Z,1.50
2023-03-27T02:05:32.038Z,1.70
2023-03-27T02:08:08.674Z,2.20
2023-03-27T02:10:45.805Z,1.73
2023-03-27T02:13:19.839Z,1.90
2023-03-27T02:15:50.465Z,2.17
2023-03-27T02:18:23.714Z,2.25
2023-03-27T02:20:51.865Z,1.67
2023-03-27T02:23:22.896Z,2.50
2023-03-27T02:25:54.396Z,2.75
2023-03-27T02:28:39.366Z,3.03
2023-03-27T02:31:33.085Z,1.67
2023-03-27T02:34:25.657Z,1.73
2023-03-27T02:37:02.205Z,1.83
2023-03-27T02:39:42.168Z,1.70
2023-03-27T02:42:18.160Z,2.40
2023-03-27T02:44:51.786Z,1.48
2023-03-27T02:47:26.967Z,1.77
2023-03-27T02:50:01.893Z,2.10
2023-03-27T02:52:35.525Z,1.73
2023-03-27T02:55:09.276Z,1.83
2023-03-27T02:57:40.218Z,1.67
2023-03-27T03:00:18.431Z,1.35
2023-03-27T03:02:49.344Z,1.52
2023-03-27T03:05:22.326Z,2.03
2023-03-27T03:07:51.184Z,1.67
2023-03-27T03:10:19.292Z,1.40
2023-03-27T03:12:48.719Z,1.30
2023-03-27T03:15:18.621Z,1.20
2023-03-27T03:17:46.870Z,1.35
2023-03-27T03:20:16.554Z,1.40
2023-03-27T03:22:44.575Z,1.40
2023-03-27T03:25:15.277Z,1.33
2023-03-27T03:27:44.258Z,1.42
2023-03-27T03:30:16.985Z,1.45
2023-03-27T03:32:47.422Z,1.52
2023-03-27T03:35:15.830Z,1.20
2023-03-27T03:37:50.757Z,1.52
2023-03-27T03:40:20.847Z,1.20
2023-03-27T03:42:50.504Z,1.33
2023-03-27T03:45:20.581Z,1.10
2023-03-27T03:47:49.004Z,1.30
2023-03-27T03:50:17.477Z,1.15
2023-03-27T03:52:46.281Z,1.48
2023-03-27T03:55:16.043Z,1.10
2023-03-27T03:57:47.104Z,1.20
2023-03-27T04:00:17.097Z,1.15
2023-03-27T04:02:47.066Z,1.20
2023-03-27T04:05:15.539Z,1.00
2023-03-27T04:07:43.870Z,1.23
2023-03-27T04:10:13.499Z,1.15
2023-03-27T04:12:42.038Z,1.17
2023-03-27T04:15:10.763Z,1.00
2023-03-27T04:17:38.874Z,1.02
2023-03-27T04:20:09.245Z,0.80
2023-03-27T04:22:38.209Z,0.98
2023-03-27T04:25:08.275Z,1.02
2023-03-27T04:27:36.837Z,0.68
2023-03-27T04:30:08.669Z,0.80
2023-03-27T04:32:36.840Z,0.80
2023-03-27T04:35:05.199Z,0.77
2023-03-27T04:37:34.635Z,0.90
2023-03-27T04:40:05.638Z,1.10
2023-03-27T04:42:33.820Z,0.68
2023-03-27T04:45:02.694Z,0.80
2023-03-27T04:47:31.977Z,0.70
2023-03-27T04:50:00.213Z,0.73
2023-03-27T04:52:29.787Z,0.80
2023-03-27T04:55:00.353Z,1.38
2023-03-27T04:57:30.926Z,0.88
2023-03-27T04:59:59.259Z,0.90
2023-03-27T05:02:27.966Z,0.70
2023-03-27T05:04:58.630Z,1.10
2023-03-27T05:07:28.445Z,0.90
2023-03-27T05:10:02.125Z,0.90
2023-03-27T05:12:30.304Z,0.93
2023-03-27T05:14:59.387Z,0.73
2023-03-27T05:17:27.461Z,0.95
2023-03-27T05:19:56.861Z,0.88
2023-03-27T05:22:24.999Z,0.90
2023-03-27T05:24:53.261Z,0.90
2023-03-27T05:27:22.735Z,0.90
2023-03-27T05:29:50.739Z,1.02
2023-03-27T05:32:18.830Z,1.33
2023-03-27T05:34:50.775Z,1.00
2023-03-27T05:37:19.246Z,1.08
2023-03-27T05:39:47.278Z,1.10
2023-03-27T05:42:16.351Z,1.50
2023-03-27T05:44:45.972Z,1.20
2023-03-27T05:47:14.575Z,1.23
2023-03-27T05:49:42.627Z,1.17
2023-03-27T05:52:10.650Z,1.33
2023-03-27T05:54:38.737Z,1.20
2023-03-27T05:57:09.098Z,1.75
2023-03-27T05:59:37.239Z,1.40
2023-03-27T06:02:06.786Z,1.35
2023-03-27T06:04:37.568Z,1.10
2023-03-27T06:07:05.779Z,1.52
2023-03-27T06:09:35.298Z,1.48
2023-03-27T06:12:03.663Z,1.33
2023-03-27T06:14:31.658Z,1.45
2023-03-27T06:16:59.713Z,1.40
2023-03-27T06:19:29.268Z,1.75
2023-03-27T06:21:57.334Z,1.63
2023-03-27T06:24:25.332Z,1.88
2023-03-27T06:26:53.689Z,1.80
2023-03-27T06:29:21.934Z,2.08
2023-03-27T06:31:49.978Z,1.90
2023-03-27T06:34:18.009Z,2.00
2023-03-27T06:36:50.893Z,2.03
2023-03-27T06:39:19.234Z,2.25
2023-03-27T06:41:47.336Z,2.58
2023-03-27T06:44:15.445Z,2.10
2023-03-27T06:46:45.822Z,2.05
2023-03-27T06:49:14.135Z,2.65
2023-03-27T06:51:42.158Z,2.40
2023-03-27T06:54:12.437Z,2.40
2023-03-27T06:56:40.457Z,2.20
2023-03-27T06:59:09.047Z,2.33
2023-03-27T07:01:37.342Z,1.90
2023-03-27T07:04:08.621Z,1.95
2023-03-27T07:06:38.600Z,2.80
2023-03-27T07:09:08.420Z,2.58
2023-03-27T07:11:37.854Z,1.88
2023-03-27T07:14:08.913Z,2.22
2023-03-27T07:16:37.069Z,1.80
2023-03-27T07:19:05.374Z,2.03
2023-03-27T07:21:33.478Z,2.42
2023-03-27T07:24:01.613Z,2.28
2023-03-27T07:26:32.032Z,1.80
2023-03-27T07:29:03.084Z,2.40
2023-03-27T07:31:50.986Z,3.03
2023-03-27T07:34:19.745Z,3.10
2023-03-27T07:36:50.642Z,2.53
2023-03-27T07:39:18.738Z,2.10
2023-03-27T07:41:46.789Z,2.53
2023-03-27T07:44:16.758Z,2.10
2023-03-27T07:46:45.874Z,2.17
2023-03-27T07:49:14.202Z,2.58
2023-03-27T07:51:42.528Z,1.92
2023-03-27T07:54:13.390Z,2.53
2023-03-27T07:56:41.947Z,2.05
2023-03-27T07:59:11.673Z,2.28
2023-03-27T08:01:43.521Z,2.28
2023-03-27T08:04:11.982Z,2.75
2023-03-27T08:06:43.804Z,2.80
2023-03-27T08:09:12.276Z,2.67
2023-03-27T08:11:41.389Z,3.53
2023-03-27T08:14:10.027Z,3.58
2023-03-27T08:16:38.809Z,2.63
2023-03-27T08:19:08.285Z,1.75
2023-03-27T08:21:36.346Z,1.63
2023-03-27T08:24:05.140Z,1.67
2023-03-27T08:26:33.472Z,1.65
2023-03-27T08:29:01.688Z,2.10
2023-03-27T08:31:31.214Z,1.25
2023-03-27T08:33:59.344Z,1.92
2023-03-27T08:36:29.296Z,1.98
2023-03-27T08:38:57.998Z,1.60
2023-03-27T08:41:30.732Z,1.25
2023-03-27T08:44:04.163Z,1.67
2023-03-27T08:46:38.612Z,1.30
2023-03-27T08:49:12.934Z,1.67
2023-03-27T08:51:47.184Z,1.55
2023-03-27T08:54:21.569Z,1.48
2023-03-27T08:56:50.460Z,1.50
2023-03-27T08:59:21.031Z,1.60
2023-03-27T09:01:55.814Z,0.80
2023-03-27T09:04:37.410Z,0.80
2023-03-27T09:07:11.523Z,0.70
2023-03-27T09:09:55.871Z,0.90
2023-03-27T09:12:44.911Z,0.70
2023-03-27T09:15:16.436Z,0.52
2023-03-27T09:17:50.075Z,0.57
2023-03-27T09:20:21.676Z,0.60
2023-03-27T09:22:55.412Z,0.50
2023-03-27T09:25:28.390Z,0.57
2023-03-27T09:28:00.514Z,0.60
2023-03-27T09:30:30.177Z,0.60
2023-03-27T09:33:03.589Z,0.70
2023-03-27T09:35:32.262Z,0.60
2023-03-27T09:38:06.924Z,0.70
2023-03-27T09:40:45.169Z,0.80
2023-03-27T09:43:18.873Z,1.00
2023-03-27T09:45:49.166Z,0.95
2023-03-27T09:48:26.459Z,0.98
2023-03-27T09:50:54.623Z,0.98
2023-03-27T09:53:25.304Z,1.00
2023-03-27T09:55:56.856Z,1.10
2023-03-27T09:58:32.580Z,1.02
2023-03-27T10:01:16.870Z,1.27
2023-03-27T10:03:50.186Z,0.90
2023-03-27T10:06:26.621Z,0.93
2023-03-27T10:08:56.972Z,0.60
2023-03-27T10:11:28.530Z,0.90
2023-03-27T10:13:58.046Z,0.80
2023-03-27T10:16:27.938Z,0.70
2023-03-27T10:18:59.548Z,1.00
2023-03-27T10:21:30.857Z,0.50
2023-03-27T10:24:06.590Z,0.75
2023-03-27T10:26:38.913Z,0.80
2023-03-27T10:29:21.644Z,0.90
2023-03-27T10:31:52.620Z,0.93
2023-03-27T10:34:33.631Z,0.90
2023-03-27T10:37:19.580Z,1.27
2023-03-27T10:39:49.356Z,0.98
2023-03-27T10:42:19.131Z,1.00
2023-03-27T10:44:49.124Z,1.13
2023-03-27T10:47:20.983Z,0.88
2023-03-27T10:49:56.687Z,0.80
2023-03-27T10:52:29.677Z,0.93
2023-03-27T10:55:17.265Z,0.90
2023-03-27T10:57:53.528Z,1.17
2023-03-27T11:00:33.316Z,0.90
2023-03-27T11:03:09.911Z,0.90
2023-03-27T11:05:41.648Z,0.90
2023-03-27T11:08:16.454Z,0.75
2023-03-27T11:10:47.303Z,0.70
2023-03-27T11:13:23.134Z,0.80
2023-03-27T11:15:55.833Z,0.95
2023-03-27T11:18:26.909Z,0.80
2023-03-27T11:20:59.667Z,0.95
2023-03-27T11:26:06.084Z,1.65
2023-03-27T11:28:42.971Z,0.90
2023-03-27T11:31:17.744Z,0.80
2023-03-27T11:33:51.402Z,1.25
2023-03-27T11:36:44.884Z,1.35
2023-03-27T11:39:20.808Z,1.30
2023-03-27T11:41:53.399Z,1.02
2023-03-27T11:44:22.561Z,1.52
2023-03-27T11:47:05.657Z,0.82
2023-03-27T11:49:48.692Z,1.20
2023-03-27T11:52:27.838Z,0.90
2023-03-27T11:55:11.990Z,1.13
2023-03-27T11:57:57.618Z,1.08
2023-03-27T12:00:32.896Z,1.02
2023-03-27T12:03:33.746Z,0.88
2023-03-27T12:06:10.123Z,1.10
2023-03-27T12:08:53.867Z,0.98
2023-03-27T12:11:25.651Z,0.88
2023-03-27T12:14:18.958Z,1.17
2023-03-27T12:17:20.099Z,1.27
2023-03-27T12:20:01.673Z,1.00
2023-03-27T12:22:40.023Z,1.45
2023-03-27T12:25:45.319Z,0.82
2023-03-27T12:28:23.764Z,1.08
2023-03-27T12:31:04.270Z,1.20
2023-03-27T12:33:53.277Z,0.90
2023-03-27T12:36:24.410Z,1.38
2023-03-27T12:38:54.527Z,0.98
2023-03-27T12:41:25.005Z,1.35
2023-03-27T12:43:58.774Z,1.10
2023-03-27T12:46:37.442Z,1.30
2023-03-27T12:49:48.076Z,1.02
2023-03-27T12:52:18.821Z,1.13
2023-03-27T12:55:06.915Z,0.90
2023-03-27T12:57:44.665Z,1.02
2023-03-27T13:00:22.428Z,1.05
2023-03-27T13:03:32.775Z,0.85
2023-03-27T13:06:22.958Z,1.40
2023-03-27T13:09:10.493Z,0.90
2023-03-27T13:11:50.491Z,0.90
2023-03-27T13:14:42.305Z,1.27
2023-03-27T13:17:24.568Z,1.08
2023-03-27T13:19:59.592Z,1.23
2023-03-27T13:22:54.507Z,1.30
2023-03-27T13:25:32.643Z,1.80
2023-03-27T13:28:26.011Z,1.15
2023-03-27T13:30:56.469Z,0.90
2023-03-27T13:33:28.115Z,1.17
2023-03-27T13:36:12.152Z,0.93
2023-03-27T13:39:13.856Z,1.05
2023-03-27T13:42:02.273Z,1.05
2023-03-27T13:44:42.094Z,1.27
2023-03-27T13:47:31.530Z,1.20
2023-03-27T13:50:21.070Z,0.65
2023-03-27T13:53:13.386Z,0.63
2023-03-27T13:56:07.628Z,1.20
2023-03-27T13:58:58.505Z,0.85
2023-03-27T14:01:42.228Z,0.70
2023-03-27T14:04:44.102Z,1.08
2023-03-27T14:07:41.766Z,1.02
2023-03-27T14:10:23.527Z,0.75
2023-03-27T14:13:09.111Z,1.25
2023-03-27T14:15:52.877Z,1.00
2023-03-27T14:18:55.883Z,0.90
2023-03-27T14:21:37.929Z,1.33
2023-03-27T14:24:16.884Z,1.08
2023-03-27T14:26:46.471Z,0.82
2023-03-27T14:29:16.931Z,1.10
2023-03-27T14:31:45.165Z,0.80
2023-03-27T14:34:22.452Z,0.95
2023-03-27T14:36:52.166Z,1.10
2023-03-27T14:39:22.711Z,0.95
2023-03-27T14:41:55.705Z,1.33
2023-03-27T14:44:27.085Z,1.25
2023-03-27T14:47:00.866Z,1.00
2023-03-27T14:49:35.854Z,0.93
2023-03-27T14:52:07.797Z,1.13
2023-03-27T14:54:48.494Z,0.90
2023-03-27T14:57:27.396Z,1.20
2023-03-27T15:00:00.500Z,0.95
2023-03-27T15:02:32.753Z,1.13
2023-03-27T15:05:09.678Z,1.10
2023-03-27T15:07:38.355Z,1.30
2023-03-27T15:10:22.414Z,0.82
2023-03-27T15:12:50.911Z,1.05
2023-03-27T15:15:35.000Z,1.10
2023-03-27T15:18:05.505Z,0.75
2023-03-27T15:20:37.050Z,1.38
2023-03-27T15:23:12.790Z,1.00
2023-03-27T15:25:43.818Z,0.98
2023-03-27T15:28:19.435Z,1.05
2023-03-27T15:30:52.644Z,1.15
2023-03-27T15:33:25.823Z,1.08
2023-03-27T15:35:56.686Z,1.20
2023-03-27T15:38:28.958Z,1.00
2023-03-27T15:41:03.513Z,1.00
2023-03-27T15:43:32.187Z,1.00
2023-03-27T15:46:16.047Z,1.05
2023-03-27T15:48:46.058Z,1.20
2023-03-27T15:51:28.118Z,1.08
2023-03-27T15:53:58.995Z,1.13
2023-03-27T15:56:30.293Z,1.48
2023-03-27T15:59:00.386Z,1.23
2023-03-27T16:01:36.406Z,1.05
2023-03-27T16:04:08.867Z,1.17
2023-03-27T16:06:40.902Z,1.20
2023-03-27T16:09:23.376Z,1.75
2023-03-27T16:11:54.171Z,1.00
2023-03-27T16:14:29.114Z,1.20
2023-03-27T16:17:20.778Z,1.38
2023-03-27T16:19:55.650Z,1.65
2023-03-27T16:22:25.237Z,1.67
2023-03-27T16:24:53.936Z,0.80
2023-03-27T16:27:24.359Z,1.17
2023-03-27T16:29:53.001Z,1.35
2023-03-27T16:32:23.837Z,1.27
2023-03-27T16:34:52.605Z,1.00
2023-03-27T16:37:22.420Z,1.10
2023-03-27T16:39:51.045Z,1.20
2023-03-27T16:42:25.229Z,1.40
2023-03-27T16:44:54.395Z,1.08
2023-03-27T16:47:24.876Z,0.82
2023-03-27T16:50:07.886Z,0.95
2023-03-27T16:52:39.286Z,1.55
2023-03-27T16:55:08.553Z,1.38
2023-03-27T16:57:36.662Z,1.10
2023-03-27T17:00:05.730Z,1.20
2023-03-27T17:02:36.558Z,1.17
2023-03-27T17:05:05.099Z,1.00
2023-03-27T17:07:33.313Z,1.35
2023-03-27T17:10:02.248Z,1.02
2023-03-27T17:12:30.733Z,1.10
2023-03-27T17:14:58.966Z,1.13
2023-03-27T17:17:30.564Z,1.17
2023-03-27T17:20:00.726Z,1.08
2023-03-27T17:22:30.166Z,1.58
2023-03-27T17:25:01.232Z,1.23
2023-03-27T17:27:29.394Z,1.83
2023-03-27T17:29:57.636Z,1.40
2023-03-27T17:32:26.848Z,1.13
2023-03-27T17:34:56.077Z,1.10
2023-03-27T17:37:25.990Z,1.33
2023-03-27T17:39:54.064Z,1.85
2023-03-27T17:42:22.454Z,1.38
2023-03-27T17:44:53.366Z,1.55
2023-03-27T17:47:21.769Z,1.25
2023-03-27T17:49:49.873Z,1.50
2023-03-27T17:52:18.932Z,1.77
2023-03-27T17:54:48.363Z,0.93
2023-03-27T17:57:16.856Z,1.10
2023-03-27T17:59:46.436Z,1.17
2023-03-27T18:02:18.037Z,1.20
2023-03-27T18:04:47.920Z,1.30
2023-03-27T18:07:15.930Z,1.75
2023-03-27T18:09:44.041Z,1.65
2023-03-27T18:12:13.695Z,1.42
2023-03-27T18:14:43.172Z,1.83
2023-03-27T18:17:11.470Z,1.50
2023-03-27T18:19:39.503Z,1.75
2023-03-27T18:22:07.636Z,1.40
2023-03-27T18:24:35.732Z,1.70
2023-03-27T18:27:03.839Z,1.30
2023-03-27T18:29:33.997Z,1.85
2023-03-27T18:32:02.172Z,1.33
2023-03-27T18:34:30.159Z,1.67
2023-03-27T18:36:58.210Z,1.70
2023-03-27T18:39:26.355Z,1.85
2023-03-27T18:41:55.037Z,1.13
2023-03-27T18:44:23.077Z,1.80
2023-03-27T18:46:55.283Z,1.73
2023-03-27T18:49:25.493Z,1.60
2023-03-27T18:51:54.087Z,1.90
2023-03-27T18:54:22.248Z,1.55
2023-03-27T18:56:52.046Z,1.75
2023-03-27T18:59:20.820Z,2.00
2023-03-27T19:01:48.979Z,1.85
2023-03-27T19:04:19.055Z,1.58
2023-03-27T19:06:47.441Z,1.35
2023-03-27T19:09:16.311Z,1.58
2023-03-27T19:11:44.888Z,2.40
2023-03-27T19:14:12.986Z,1.63
2023-03-27T19:16:43.277Z,1.58
2023-03-27T19:19:11.388Z,1.98
2023-03-27T19:21:40.793Z,1.58
2023-03-27T19:24:08.891Z,1.55
2023-03-27T19:26:37.536Z,1.08
2023-03-27T19:29:06.608Z,1.33
2023-03-27T19:31:35.061Z,1.63
2023-03-27T19:34:03.266Z,1.48
2023-03-27T19:36:32.746Z,2.50
2023-03-27T19:39:02.157Z,1.50
2023-03-27T19:41:30.360Z,1.60
2023-03-27T19:44:00.820Z,1.60
2023-03-27T19:46:29.540Z,1.90
2023-03-27T19:48:57.797Z,2.53
2023-03-27T19:51:25.843Z,2.40
2023-03-27T19:53:55.537Z,1.20
2023-03-27T19:56:25.010Z,1.00
2023-03-27T19:58:53.209Z,0.85
2023-03-27T20:01:21.536Z,1.38
2023-03-27T20:03:49.806Z,1.15
2023-03-27T20:06:19.624Z,1.35
2023-03-27T20:08:47.748Z,1.45
2023-03-27T20:11:15.890Z,1.40
2023-03-27T20:13:55.446Z,1.60
2023-03-27T20:16:27.487Z,1.48
2023-03-27T20:19:03.882Z,1.13
2023-03-27T20:21:34.629Z,1.60
2023-03-27T20:24:03.272Z,2.17
2023-03-27T20:26:39.167Z,2.30
2023-03-27T20:29:12.577Z,2.30
2023-03-27T20:31:41.419Z,2.55
2023-03-27T20:34:10.540Z,2.35
2023-03-27T20:36:39.313Z,2.65
2023-03-27T20:39:08.968Z,2.25
2023-03-27T20:41:39.158Z,2.47
2023-03-27T20:44:15.597Z,2.42
2023-03-27T20:46:47.248Z,2.30
2023-03-27T20:49:37.424Z,2.05
2023-03-27T20:52:09.248Z,2.75
2023-03-27T20:54:37.458Z,2.47
2023-03-27T20:57:06.055Z,2.58
2023-03-27T20:59:35.562Z,2.40
2023-03-27T21:02:04.000Z,2.95
2023-03-27T21:04:32.530Z,2.60
2023-03-27T21:07:00.810Z,2.67
2023-03-27T21:09:29.165Z,2.28
2023-03-27T21:11:57.381Z,2.45
2023-03-27T21:14:25.688Z,2.53
2023-03-27T21:16:55.431Z,2.92
2023-03-27T21:19:23.992Z,2.70
2023-03-27T21:21:52.108Z,2.45
2023-03-27T21:24:20.571Z,2.42
2023-03-27T21:26:48.733Z,2.33
2023-03-27T21:29:17.107Z,2.25
2023-03-27T21:31:45.524Z,2.25
2023-03-27T21:34:17.373Z,1.60
2023-03-27T21:36:45.731Z,2.53
2023-03-27T21:39:13.880Z,1.90
2023-03-27T21:41:41.920Z,2.63
2023-03-27T21:44:10.000Z,2.50
2023-03-27T21:46:38.126Z,2.20
2023-03-27T21:49:06.359Z,2.30
2023-03-27T21:51:36.058Z,1.67
2023-03-27T21:54:04.159Z,2.08
2023-03-27T21:56:32.536Z,1.73
2023-03-27T21:59:03.262Z,1.92
2023-03-27T22:01:31.393Z,2.20
2023-03-27T22:04:02.217Z,2.10
2023-03-27T22:06:31.710Z,2.17
2023-03-27T22:09:01.331Z,2.05
2023-03-27T22:11:29.532Z,1.90
2023-03-27T22:13:59.193Z,2.13
2023-03-27T22:16:27.526Z,2.42
2023-03-27T22:18:55.761Z,2.28
2023-03-27T22:21:25.881Z,2.17
2023-03-27T22:23:55.125Z,2.65
2023-03-27T22:26:27.210Z,2.47
2023-03-27T22:28:56.501Z,2.25
2023-03-27T22:31:25.766Z,2.90
2023-03-27T22:33:54.043Z,2.40
2023-03-27T22:36:22.719Z,2.20
2023-03-27T22:38:50.904Z,2.67
2023-03-27T22:41:19.228Z,2.03
2023-03-27T22:43:49.906Z,2.25
2023-03-27T22:46:20.116Z,1.88
2023-03-27T22:48:48.643Z,2.05
2023-03-27T22:51:16.748Z,2.08
2023-03-27T22:53:44.850Z,2.17
2023-03-27T22:56:13.084Z,1.65
2023-03-27T22:58:41.253Z,2.10
2023-03-27T23:01:11.042Z,1.42
2023-03-27T23:03:39.565Z,1.83
2023-03-27T23:06:08.534Z,1.50
2023-03-27T23:08:36.702Z,2.13
2023-03-27T23:11:06.606Z,1.83
2023-03-27T23:13:36.506Z,1.58
2023-03-27T23:16:08.003Z,2.13
2023-03-27T23:18:38.063Z,1.75
2023-03-27T23:21:08.171Z,2.25
2023-03-27T23:23:37.680Z,2.22
2023-03-27T23:26:09.221Z,2.10
2023-03-27T23:28:39.209Z,2.25
2023-03-27T23:31:09.106Z,1.90
2023-03-27T23:33:43.040Z,2.60
2023-03-27T23:36:13.192Z,2.13
2023-03-27T23:38:42.525Z,1.90
2023-03-27T23:41:16.096Z,2.30
2023-03-27T23:43:44.640Z,3.10
2023-03-27T23:46:13.765Z,2.05
2023-03-27T23:48:44.866Z,2.20
2023-03-27T23:51:14.788Z,2.53
2023-03-27T23:53:43.747Z,2.17
2023-03-27T23:56:14.913Z,2.50
2023-03-27T23:58:43.352Z,2.05
