createdAt,value
2023-05-18T00:02:58.188Z,17.90
2023-05-18T00:06:04.746Z,17.88
2023-05-18T00:09:06.207Z,17.88
2023-05-18T00:12:09.775Z,17.86
2023-05-18T00:15:11.444Z,17.84
2023-05-18T00:18:13.063Z,17.83
2023-05-18T00:21:16.171Z,17.83
2023-05-18T00:24:18.797Z,17.81
2023-05-18T00:27:20.381Z,17.80
2023-05-18T00:30:23.979Z,17.80
2023-05-18T00:33:25.608Z,17.78
2023-05-18T00:36:27.636Z,17.78
2023-05-18T00:39:29.201Z,17.77
2023-05-18T00:42:30.924Z,17.75
2023-05-18T00:45:32.752Z,17.76
2023-05-18T00:48:34.414Z,17.74
2023-05-18T00:51:36.094Z,17.73
2023-05-18T00:54:37.873Z,17.72
2023-05-18T00:57:42.080Z,17.71
2023-05-18T01:00:44.669Z,17.69
2023-05-18T01:03:46.799Z,17.69
2023-05-18T01:06:50.918Z,17.67
2023-05-18T01:09:54.150Z,17.68
2023-05-18T01:13:10.526Z,17.67
2023-05-18T01:16:17.012Z,17.65
2023-05-18T01:19:37.502Z,17.63
2023-05-18T01:23:17.672Z,17.64
2023-05-18T01:26:31.632Z,17.62
2023-05-18T01:29:34.937Z,17.59
2023-05-18T01:32:42.432Z,17.59
2023-05-18T01:35:50.633Z,17.57
2023-05-18T01:38:54.468Z,17.56
2023-05-18T01:42:03.713Z,17.57
2023-05-18T01:45:13.863Z,17.58
2023-05-18T01:48:21.035Z,17.57
2023-05-18T01:51:29.501Z,17.55
2023-05-18T01:54:33.448Z,17.54
2023-05-18T01:57:37.814Z,17.54
2023-05-18T02:00:39.898Z,17.52
2023-05-18T02:03:43.830Z,17.53
2023-05-18T02:06:45.491Z,17.50
2023-05-18T02:09:47.154Z,17.50
2023-05-18T02:12:52.499Z,17.49
2023-05-18T02:15:54.096Z,17.49
2023-05-18T02:18:56.073Z,17.48
2023-05-18T02:21:57.654Z,17.47
2023-05-18T02:24:59.223Z,17.47
2023-05-18T02:28:00.767Z,17.46
2023-05-18T02:31:11.707Z,17.47
2023-05-18T02:34:15.323Z,17.45
2023-05-18T02:37:16.966Z,17.43
2023-05-18T02:40:18.929Z,17.43
2023-05-18T02:43:20.425Z,17.43
2023-05-18T02:46:22.188Z,17.42
2023-05-18T02:49:24.673Z,17.41
2023-05-18T02:52:27.812Z,17.41
2023-05-18T02:55:30.681Z,17.39
2023-05-18T02:58:40.217Z,17.38
2023-05-18T03:01:45.641Z,17.38
2023-05-18T03:04:49.365Z,17.37
2023-05-18T03:07:52.865Z,17.37
2023-05-18T03:10:55.933Z,17.37
2023-05-18T03:13:57.713Z,17.37
2023-05-18T03:17:00.384Z,17.37
2023-05-18T03:20:07.037Z,17.35
2023-05-18T03:23:08.580Z,17.34
2023-05-18T03:26:11.614Z,17.33
2023-05-18T03:29:13.898Z,17.32
2023-05-18T03:32:16.820Z,17.33
2023-05-18T03:35:18.541Z,17.32
2023-05-18T03:38:20.632Z,17.32
2023-05-18T03:41:29.996Z,17.31
2023-05-18T03:44:31.916Z,17.31
2023-05-18T03:47:33.750Z,17.31
2023-05-18T03:50:35.918Z,17.29
2023-05-18T03:53:37.695Z,17.30
2023-05-18T03:56:41.026Z,17.29
2023-05-18T03:59:43.815Z,17.28
2023-05-18T04:02:47.097Z,17.29
2023-05-18T04:05:53.387Z,17.27
2023-05-18T04:08:55.100Z,17.26
2023-05-18T04:11:56.665Z,17.26
2023-05-18T04:14:59.674Z,17.26
2023-05-18T04:18:02.106Z,17.25
2023-05-18T04:21:06.373Z,17.25
2023-05-18T04:24:08.565Z,17.25
2023-05-18T04:27:12.081Z,17.24
2023-05-18T04:30:13.940Z,17.23
2023-05-18T04:33:17.815Z,17.23
2023-05-18T04:36:21.365Z,17.23
2023-05-18T04:39:25.254Z,17.22
2023-05-18T04:42:27.512Z,17.22
2023-05-18T04:45:30.152Z,17.23
2023-05-18T04:48:32.514Z,17.21
2023-05-18T04:51:36.795Z,17.20
2023-05-18T04:54:40.968Z,17.21
2023-05-18T04:57:44.806Z,17.21
2023-05-18T05:00:47.654Z,17.21
2023-05-18T05:03:49.265Z,17.21
2023-05-18T05:06:50.919Z,17.21
2023-05-18T05:09:52.550Z,17.20
2023-05-18T05:12:54.203Z,17.20
2023-05-18T05:15:55.837Z,17.20
2023-05-18T05:18:57.488Z,17.20
2023-05-18T05:21:59.141Z,17.20
2023-05-18T05:25:00.793Z,17.20
2023-05-18T05:28:03.330Z,17.20
2023-05-18T05:31:05.092Z,17.20
2023-05-18T05:34:07.212Z,17.20
2023-05-18T05:37:09.090Z,17.19
2023-05-18T05:40:11.043Z,17.19
2023-05-18T05:43:17.282Z,17.19
2023-05-18T05:46:21.146Z,17.17
2023-05-18T05:49:22.777Z,17.18
2023-05-18T05:52:24.691Z,17.17
2023-05-18T05:55:26.474Z,17.17
2023-05-18T05:58:28.121Z,17.17
2023-05-18T06:01:34.787Z,17.18
2023-05-18T06:04:36.489Z,17.16
2023-05-18T06:07:38.434Z,17.16
2023-05-18T06:10:41.234Z,17.17
2023-05-18T06:13:43.340Z,17.15
2023-05-18T06:16:45.015Z,17.16
2023-05-18T06:19:46.551Z,17.15
2023-05-18T06:22:48.530Z,17.17
2023-05-18T06:26:16.986Z,17.15
2023-05-18T06:29:25.219Z,17.15
2023-05-18T06:32:47.232Z,17.15
2023-05-18T06:35:48.999Z,17.15
2023-05-18T06:38:50.656Z,17.15
2023-05-18T06:41:52.401Z,17.14
2023-05-18T06:44:57.979Z,17.14
2023-05-18T06:48:19.463Z,17.14
2023-05-18T06:51:21.068Z,17.15
2023-05-18T06:54:22.794Z,17.16
2023-05-18T06:57:24.408Z,17.16
2023-05-18T07:00:25.957Z,17.18
2023-05-18T07:03:28.154Z,17.19
2023-05-18T07:06:29.800Z,17.20
2023-05-18T07:09:31.331Z,17.20
2023-05-18T07:12:32.868Z,17.20
2023-05-18T07:15:34.716Z,17.19
2023-05-18T07:18:36.576Z,17.20
2023-05-18T07:21:38.225Z,17.19
2023-05-18T07:24:39.884Z,17.17
2023-05-18T07:27:41.728Z,17.18
2023-05-18T07:30:43.282Z,17.19
2023-05-18T07:33:44.898Z,17.17
2023-05-18T07:36:46.490Z,17.17
2023-05-18T07:39:48.038Z,17.18
2023-05-18T07:42:49.619Z,17.19
2023-05-18T07:45:51.202Z,17.18
2023-05-18T07:48:52.721Z,17.18
2023-05-18T07:51:54.220Z,17.19
2023-05-18T07:54:59.817Z,17.19
2023-05-18T07:58:01.326Z,17.19
2023-05-18T08:01:03.202Z,17.19
2023-05-18T08:04:05.503Z,17.19
2023-05-18T08:07:07.160Z,17.19
2023-05-18T08:10:09.054Z,17.19
2023-05-18T08:13:28.712Z,17.20
2023-05-18T08:16:50.639Z,17.19
2023-05-18T08:19:53.776Z,17.13
2023-05-18T08:22:56.251Z,17.04
2023-05-18T08:26:00.028Z,16.88
2023-05-18T08:29:02.807Z,16.64
2023-05-18T08:32:07.144Z,16.48
2023-05-18T08:35:10.033Z,16.43
2023-05-18T08:38:11.537Z,16.39
2023-05-18T08:41:22.508Z,16.36
2023-05-18T08:44:35.152Z,16.34
2023-05-18T08:47:37.702Z,16.31
2023-05-18T08:50:41.780Z,16.29
2023-05-18T08:53:44.116Z,16.28
2023-05-18T08:56:46.474Z,16.29
2023-05-18T08:59:49.326Z,16.29
2023-05-18T09:02:51.111Z,16.29
2023-05-18T09:05:52.901Z,16.28
2023-05-18T09:08:58.471Z,16.32
2023-05-18T09:12:00.664Z,16.35
2023-05-18T09:15:03.683Z,16.34
2023-05-18T09:18:05.326Z,16.30
2023-05-18T09:21:07.119Z,16.28
2023-05-18T09:24:08.798Z,16.27
2023-05-18T09:27:10.952Z,16.29
2023-05-18T09:30:12.878Z,16.27
2023-05-18T09:33:18.721Z,16.19
2023-05-18T09:36:25.786Z,16.18
2023-05-18T09:39:27.397Z,16.19
2023-05-18T09:42:39.387Z,16.12
2023-05-18T09:45:46.693Z,16.12
2023-05-18T09:48:53.092Z,16.16
2023-05-18T09:51:54.640Z,16.21
2023-05-18T09:55:00.783Z,16.27
2023-05-18T09:58:04.708Z,16.31
2023-05-18T10:01:06.677Z,16.34
2023-05-18T10:04:08.327Z,16.37
2023-05-18T10:07:14.528Z,16.42
2023-05-18T10:10:21.004Z,16.45
2023-05-18T10:13:25.273Z,16.46
2023-05-18T10:16:26.915Z,16.48
2023-05-18T10:19:30.362Z,16.50
2023-05-18T10:22:35.962Z,16.54
2023-05-18T10:25:38.273Z,16.53
2023-05-18T10:28:47.204Z,16.58
2023-05-18T10:31:51.558Z,16.57
2023-05-18T10:34:54.726Z,16.60
2023-05-18T10:37:59.261Z,16.60
2023-05-18T10:41:01.654Z,16.64
2023-05-18T10:44:03.886Z,16.64
2023-05-18T10:47:06.211Z,16.67
2023-05-18T10:50:09.006Z,16.70
2023-05-18T10:53:10.738Z,16.75
2023-05-18T10:56:12.419Z,16.80
2023-05-18T10:59:15.457Z,16.84
2023-05-18T11:02:18.772Z,16.88
2023-05-18T11:05:24.966Z,16.91
2023-05-18T11:08:27.464Z,16.92
2023-05-18T11:11:31.815Z,16.95
2023-05-18T11:14:33.361Z,16.99
2023-05-18T11:17:35.247Z,17.01
2023-05-18T11:20:36.984Z,17.04
2023-05-18T11:23:38.523Z,17.07
2023-05-18T11:26:41.010Z,17.10
2023-05-18T11:29:57.833Z,17.12
2023-05-18T11:33:15.057Z,17.15
2023-05-18T11:36:23.291Z,17.18
2023-05-18T11:39:24.994Z,17.19
2023-05-18T11:42:33.991Z,17.22
2023-05-18T11:45:35.810Z,17.22
2023-05-18T11:48:44.325Z,17.25
2023-05-18T11:51:59.033Z,17.27
2023-05-18T11:55:01.385Z,17.27
2023-05-18T11:58:03.081Z,17.28
2023-05-18T12:01:06.677Z,17.30
2023-05-18T12:04:09.775Z,17.32
2023-05-18T12:07:12.619Z,17.32
2023-05-18T12:10:15.070Z,17.34
2023-05-18T12:13:17.596Z,17.37
2023-05-18T12:16:19.361Z,17.36
2023-05-18T12:19:22.562Z,17.36
2023-05-18T12:22:26.854Z,17.38
2023-05-18T12:25:28.485Z,17.38
2023-05-18T12:28:30.089Z,17.39
2023-05-18T12:31:31.771Z,17.39
2023-05-18T12:34:33.478Z,17.41
2023-05-18T12:40:48.673Z,17.42
2023-05-18T12:43:51.961Z,17.44
2023-05-18T12:46:55.062Z,17.47
2023-05-18T12:49:56.654Z,17.49
2023-05-18T12:52:58.519Z,17.49
2023-05-18T12:56:00.104Z,17.50
2023-05-18T12:59:04.428Z,17.50
2023-05-18T13:02:07.074Z,17.52
2023-05-18T13:05:12.073Z,17.54
2023-05-18T13:08:19.861Z,17.54
2023-05-18T13:11:26.274Z,17.55
2023-05-18T13:14:30.411Z,17.55
2023-05-18T13:17:32.557Z,17.57
2023-05-18T13:20:51.386Z,17.59
2023-05-18T13:23:53.484Z,17.58
2023-05-18T13:26:55.067Z,17.62
2023-05-18T13:29:59.533Z,17.64
2023-05-18T13:33:01.330Z,17.62
2023-05-18T13:36:03.122Z,17.63
2023-05-18T13:39:07.144Z,17.61
2023-05-18T13:42:08.766Z,17.59
2023-05-18T13:45:13.759Z,17.59
2023-05-18T13:48:16.764Z,17.57
2023-05-18T13:51:18.321Z,17.53
2023-05-18T13:54:19.895Z,17.53
2023-05-18T13:57:23.193Z,17.51
2023-05-18T14:00:25.043Z,17.50
2023-05-18T14:03:26.803Z,17.49
2023-05-18T14:06:28.394Z,17.48
2023-05-18T14:09:29.971Z,17.47
2023-05-18T14:12:32.246Z,17.45
2023-05-18T14:15:33.798Z,17.42
2023-05-18T14:18:35.460Z,17.42
2023-05-18T14:21:37.078Z,17.42
2023-05-18T14:24:38.652Z,17.42
2023-05-18T14:27:40.195Z,17.41
2023-05-18T14:30:41.805Z,17.43
2023-05-18T14:33:43.817Z,17.47
2023-05-18T14:36:45.435Z,17.50
2023-05-18T14:39:46.983Z,17.52
2023-05-18T14:42:48.535Z,17.54
2023-05-18T14:46:00.198Z,17.56
2023-05-18T14:49:09.461Z,17.58
2023-05-18T14:52:11.241Z,17.60
2023-05-18T14:55:12.916Z,17.61
2023-05-18T14:58:14.937Z,17.62
2023-05-18T15:01:16.487Z,17.64
2023-05-18T15:04:18.073Z,17.65
2023-05-18T15:07:19.643Z,17.66
2023-05-18T15:10:23.198Z,17.68
2023-05-18T15:13:24.973Z,17.69
2023-05-18T15:16:27.020Z,17.69
2023-05-18T15:19:28.782Z,17.71
2023-05-18T15:22:31.069Z,17.72
2023-05-18T15:25:32.667Z,17.75
2023-05-18T15:28:34.196Z,17.77
2023-05-18T15:31:39.518Z,17.78
2023-05-18T15:34:41.201Z,17.77
2023-05-18T15:37:42.883Z,17.77
2023-05-18T15:40:47.682Z,17.76
2023-05-18T15:43:49.275Z,17.75
2023-05-18T15:46:50.898Z,17.75
2023-05-18T15:49:52.441Z,17.74
2023-05-18T15:52:54.068Z,17.73
2023-05-18T15:55:58.637Z,17.73
2023-05-18T15:59:00.752Z,17.72
2023-05-18T16:02:02.356Z,17.72
2023-05-18T16:05:04.097Z,17.72
2023-05-18T16:08:05.964Z,17.73
2023-05-18T16:11:07.507Z,17.72
2023-05-18T16:14:09.062Z,17.72
2023-05-18T16:17:10.752Z,17.70
2023-05-18T16:20:13.483Z,17.71
2023-05-18T16:23:15.030Z,17.70
2023-05-18T16:26:16.610Z,17.72
2023-05-18T16:29:18.304Z,17.72
2023-05-18T16:32:19.810Z,17.71
2023-05-18T16:35:21.328Z,17.72
2023-05-18T16:38:22.908Z,17.71
2023-05-18T16:41:24.477Z,17.70
2023-05-18T16:44:26.069Z,17.70
2023-05-18T16:47:28.488Z,17.70
2023-05-18T16:50:30.779Z,17.70
2023-05-18T16:53:36.300Z,17.70
2023-05-18T16:56:37.860Z,17.69
2023-05-18T16:59:40.065Z,17.70
2023-05-18T17:02:41.771Z,17.69
2023-05-18T17:05:43.703Z,17.69
2023-05-18T17:08:45.699Z,17.68
2023-05-18T17:11:48.232Z,17.68
2023-05-18T17:14:51.428Z,17.67
2023-05-18T17:17:53.752Z,17.68
2023-05-18T17:20:55.512Z,17.67
2023-05-18T17:23:57.036Z,17.67
2023-05-18T17:26:58.696Z,17.67
2023-05-18T17:30:00.327Z,17.67
2023-05-18T17:33:01.922Z,17.67
2023-05-18T17:36:03.779Z,17.67
2023-05-18T17:39:05.389Z,17.67
2023-05-18T17:42:07.161Z,17.67
2023-05-18T17:45:09.423Z,17.66
2023-05-18T17:48:10.992Z,17.67
2023-05-18T17:51:12.546Z,17.67
2023-05-18T17:54:14.287Z,17.68
2023-05-18T17:57:16.203Z,17.68
2023-05-18T18:00:18.601Z,17.69
2023-05-18T18:03:21.185Z,17.69
2023-05-18T18:06:23.445Z,17.69
2023-05-18T18:09:25.161Z,17.69
2023-05-18T18:12:26.692Z,17.68
2023-05-18T18:15:28.928Z,17.67
2023-05-18T18:18:30.559Z,17.66
2023-05-18T18:21:32.133Z,17.68
2023-05-18T18:24:33.659Z,17.67
2023-05-18T18:27:35.303Z,17.66
2023-05-18T18:30:36.852Z,17.64
2023-05-18T18:33:38.406Z,17.60
2023-05-18T18:36:40.772Z,17.58
2023-05-18T18:39:42.462Z,17.55
2023-05-18T18:42:44.018Z,17.52
2023-05-18T18:45:45.630Z,17.50
2023-05-18T18:48:47.125Z,17.51
2023-05-18T18:51:48.708Z,17.53
2023-05-18T18:54:50.346Z,17.56
2023-05-18T18:57:52.967Z,17.59
2023-05-18T19:00:54.764Z,17.61
2023-05-18T19:03:56.336Z,17.65
2023-05-18T19:07:02.985Z,17.68
2023-05-18T19:10:05.647Z,17.69
2023-05-18T19:13:07.144Z,17.70
2023-05-18T19:16:08.869Z,17.72
2023-05-18T19:19:10.763Z,17.74
2023-05-18T19:22:12.348Z,17.75
2023-05-18T19:25:13.879Z,17.76
2023-05-18T19:28:15.497Z,17.77
2023-05-18T19:31:17.032Z,17.79
2023-05-18T19:34:18.582Z,17.79
2023-05-18T19:37:20.124Z,17.80
2023-05-18T19:40:22.558Z,17.83
2023-05-18T19:43:24.135Z,17.84
2023-05-18T19:46:25.787Z,17.86
2023-05-18T19:49:29.526Z,17.86
2023-05-18T19:52:32.082Z,17.87
2023-05-18T19:55:33.715Z,17.89
2023-05-18T19:58:35.337Z,17.90
2023-05-18T20:01:36.991Z,17.91
2023-05-18T20:04:38.574Z,17.92
2023-05-18T20:07:40.969Z,17.94
2023-05-18T20:10:44.329Z,17.94
2023-05-18T20:13:46.387Z,17.95
2023-05-18T20:16:48.579Z,17.96
2023-05-18T20:19:50.489Z,17.96
2023-05-18T20:22:52.135Z,17.97
2023-05-18T20:25:55.193Z,17.98
2023-05-18T20:28:56.767Z,17.98
2023-05-18T20:31:58.336Z,17.99
2023-05-18T20:34:59.948Z,18.00
2023-05-18T20:38:02.483Z,18.02
2023-05-18T20:41:04.461Z,18.01
2023-05-18T20:44:07.132Z,18.02
2023-05-18T20:47:08.652Z,18.02
2023-05-18T20:50:10.296Z,18.03
2023-05-18T20:53:11.898Z,18.04
2023-05-18T20:56:15.577Z,18.04
2023-05-18T20:59:18.204Z,18.05
2023-05-18T21:02:19.733Z,18.06
2023-05-18T21:05:23.253Z,18.07
2023-05-18T21:08:24.777Z,18.07
2023-05-18T21:11:26.513Z,18.07
2023-05-18T21:14:28.070Z,18.07
2023-05-18T21:17:30.596Z,18.08
2023-05-18T21:20:32.362Z,18.08
2023-05-18T21:23:34.175Z,18.08
2023-05-18T21:26:36.001Z,18.08
2023-05-18T21:29:37.565Z,18.09
2023-05-18T21:32:40.497Z,18.09
2023-05-18T21:35:42.234Z,18.10
2023-05-18T21:38:43.815Z,18.10
2023-05-18T21:41:45.475Z,18.10
2023-05-18T21:44:47.063Z,18.11
2023-05-18T21:47:52.013Z,18.12
2023-05-18T21:50:53.568Z,18.13
2023-05-18T21:53:55.113Z,18.13
2023-05-18T21:56:56.664Z,18.14
2023-05-18T21:59:58.215Z,18.14
2023-05-18T22:02:59.776Z,18.14
2023-05-18T22:06:01.413Z,18.14
2023-05-18T22:09:03.063Z,18.13
2023-05-18T22:12:05.031Z,18.14
2023-05-18T22:15:07.278Z,18.14
2023-05-18T22:18:08.936Z,18.14
2023-05-18T22:21:10.563Z,18.14
2023-05-18T22:24:12.263Z,18.14
2023-05-18T22:27:13.960Z,18.15
2023-05-18T22:30:16.177Z,18.15
2023-05-18T22:33:18.202Z,18.16
2023-05-18T22:36:21.491Z,18.16
2023-05-18T22:39:23.214Z,18.17
2023-05-18T22:42:24.747Z,18.17
2023-05-18T22:45:26.658Z,18.16
2023-05-18T22:48:28.479Z,18.16
2023-05-18T22:51:30.015Z,18.15
2023-05-18T22:54:31.533Z,18.15
2023-05-18T22:57:33.065Z,18.14
2023-05-18T23:00:34.638Z,18.14
2023-05-18T23:03:36.171Z,18.14
2023-05-18T23:06:38.070Z,18.13
2023-05-18T23:09:39.829Z,18.12
2023-05-18T23:12:41.583Z,18.11
2023-05-18T23:15:43.218Z,18.12
2023-05-18T23:18:46.071Z,18.11
2023-05-18T23:21:47.650Z,18.11
2023-05-18T23:24:49.135Z,18.09
2023-05-18T23:27:50.788Z,18.08
2023-05-18T23:30:52.293Z,18.08
2023-05-18T23:33:54.172Z,18.07
2023-05-18T23:37:02.625Z,18.07
2023-05-18T23:40:05.765Z,18.07
2023-05-18T23:43:07.552Z,18.05
2023-05-18T23:46:10.305Z,18.06
2023-05-18T23:49:12.311Z,18.05
2023-05-18T23:52:14.793Z,18.04
2023-05-18T23:55:18.184Z,18.03
2023-05-18T23:58:21.042Z,18.01
