createdAt,value
2018-04-23T00:00:27.552Z,6.93
2018-04-23T00:02:56.601Z,6.17
2018-04-23T00:05:29.870Z,5.80
2018-04-23T00:08:02.581Z,5.87
2018-04-23T00:10:34.999Z,6.17
2018-04-23T00:13:06.960Z,5.73
2018-04-23T00:15:39.490Z,6.40
2018-04-23T00:18:08.524Z,6.00
2018-04-23T00:20:43.441Z,5.50
2018-04-23T00:23:15.590Z,5.67
2018-04-23T00:25:49.234Z,5.17
2018-04-23T00:28:21.231Z,5.80
2018-04-23T00:30:55.053Z,5.67
2018-04-23T00:33:29.648Z,6.17
2018-04-23T00:36:02.300Z,5.57
2018-04-23T00:38:35.551Z,5.53
2018-04-23T00:41:04.605Z,6.17
2018-04-23T00:43:37.688Z,6.03
2018-04-23T00:46:10.485Z,5.77
2018-04-23T00:48:45.131Z,5.60
2018-04-23T00:51:17.364Z,5.43
2018-04-23T00:56:26.986Z,6.20
2018-04-23T00:58:59.191Z,6.97
2018-04-23T01:01:33.289Z,5.50
2018-04-23T01:04:05.673Z,6.07
2018-04-23T01:06:37.891Z,5.80
2018-04-23T01:09:10.106Z,5.90
2018-04-23T01:11:42.828Z,5.57
2018-04-23T01:14:14.928Z,5.83
2018-04-23T01:16:46.526Z,5.73
2018-04-23T01:19:19.673Z,5.70
2018-04-23T01:21:52.296Z,5.70
2018-04-23T01:24:23.983Z,5.53
2018-04-23T01:26:55.538Z,5.00
2018-04-23T01:29:28.500Z,5.70
2018-04-23T01:32:01.273Z,6.20
2018-04-23T01:34:31.881Z,6.40
2018-04-23T01:37:04.848Z,6.33
2018-04-23T01:42:09.847Z,6.60
2018-04-23T01:44:42.553Z,6.50
2018-04-23T01:47:16.285Z,6.37
2018-04-23T01:49:49.334Z,5.60
2018-04-23T01:54:57.682Z,6.40
2018-04-23T01:57:30.418Z,5.83
2018-04-23T02:00:02.743Z,6.70
2018-04-23T02:02:37.981Z,6.37
2018-04-23T02:05:07.023Z,5.83
2018-04-23T02:07:36.594Z,6.20
2018-04-23T02:10:05.658Z,5.63
2018-04-23T02:12:36.473Z,6.40
2018-04-23T02:15:06.444Z,6.17
2018-04-23T02:17:36.413Z,6.87
2018-04-23T02:20:05.480Z,6.30
2018-04-23T02:22:35.157Z,6.20
2018-04-23T02:25:04.243Z,6.33
2018-04-23T02:27:33.645Z,6.10
2018-04-23T02:30:02.808Z,6.70
2018-04-23T02:32:33.870Z,6.23
2018-04-23T02:35:03.260Z,6.57
2018-04-23T02:40:09.026Z,7.03
2018-04-23T02:42:39.444Z,7.05
2018-04-23T02:45:09.466Z,8.30
2018-04-23T02:47:50.272Z,7.30
2018-04-23T02:50:20.266Z,6.67
2018-04-23T02:55:25.876Z,6.97
2018-04-23T02:57:55.004Z,6.60
2018-04-23T03:00:24.451Z,6.60
2018-04-23T03:02:53.510Z,7.05
2018-04-23T03:05:23.658Z,6.60
2018-04-23T03:07:52.706Z,5.80
2018-04-23T03:10:22.074Z,6.40
2018-04-23T03:12:51.122Z,5.50
2018-04-23T03:15:20.178Z,6.27
2018-04-23T03:17:50.304Z,6.40
2018-04-23T03:20:19.358Z,5.43
2018-04-23T03:22:48.426Z,5.90
2018-04-23T03:25:17.491Z,5.80
2018-04-23T03:30:36.840Z,7.00
2018-04-23T03:33:05.904Z,6.73
2018-04-23T03:35:34.971Z,7.00
2018-04-23T03:38:04.834Z,6.47
2018-04-23T03:40:33.892Z,6.83
2018-04-23T03:43:03.602Z,6.87
2018-04-23T03:48:08.369Z,6.95
2018-04-23T03:50:37.455Z,6.00
2018-04-23T03:53:06.520Z,6.10
2018-04-23T03:55:35.586Z,6.33
2018-04-23T03:58:04.678Z,6.90
2018-04-23T04:00:35.278Z,7.23
2018-04-23T04:03:05.630Z,6.50
2018-04-23T04:08:10.377Z,7.18
2018-04-23T04:10:39.810Z,6.77
2018-04-23T04:13:26.754Z,7.90
2018-04-23T04:16:14.876Z,7.43
2018-04-23T04:18:46.768Z,6.87
2018-04-23T04:23:51.669Z,7.23
2018-04-23T04:26:21.634Z,6.60
2018-04-23T04:28:50.717Z,6.80
2018-04-23T04:31:19.762Z,6.80
2018-04-23T04:33:48.838Z,6.30
2018-04-23T04:38:54.406Z,7.57
2018-04-23T04:44:01.969Z,7.90
2018-04-23T04:49:09.437Z,7.30
2018-04-23T04:51:38.511Z,6.70
2018-04-23T04:54:16.622Z,6.43
2018-04-23T04:56:46.650Z,7.10
2018-04-23T05:01:52.279Z,7.30
2018-04-23T05:04:21.336Z,6.20
2018-04-23T05:06:51.165Z,6.80
2018-04-23T05:09:20.246Z,6.60
2018-04-23T05:11:49.341Z,6.20
2018-04-23T05:14:18.393Z,6.93
2018-04-23T05:16:47.455Z,6.67
2018-04-23T05:21:53.544Z,6.90
2018-04-23T05:24:23.900Z,6.47
2018-04-23T05:26:53.568Z,6.30
2018-04-23T05:31:58.833Z,6.43
2018-04-23T05:34:28.096Z,6.73
2018-04-23T05:36:57.169Z,6.33
2018-04-23T05:39:26.785Z,6.53
2018-04-23T05:41:55.867Z,5.97
2018-04-23T05:44:25.240Z,5.90
2018-04-23T05:46:54.281Z,6.00
2018-04-23T05:49:23.898Z,5.50
2018-04-23T05:51:52.940Z,6.45
2018-04-23T05:54:22.235Z,5.60
2018-04-23T05:56:51.464Z,5.77
2018-04-23T05:59:21.149Z,5.23
2018-04-23T06:01:51.030Z,5.00
2018-04-23T06:04:20.087Z,5.03
2018-04-23T06:09:25.583Z,5.80
2018-04-23T06:11:54.934Z,5.43
2018-04-23T06:14:24.070Z,5.70
2018-04-23T06:19:29.541Z,6.17
2018-04-23T06:22:00.622Z,6.18
2018-04-23T06:24:32.089Z,5.80
2018-04-23T06:27:04.292Z,6.20
2018-04-23T06:29:36.917Z,5.40
2018-04-23T06:32:09.670Z,5.25
2018-04-23T06:34:41.064Z,5.03
2018-04-23T06:37:13.913Z,4.70
2018-04-23T06:39:46.603Z,4.87
2018-04-23T06:42:17.955Z,4.80
2018-04-23T06:44:50.601Z,5.73
2018-04-23T06:47:22.376Z,4.57
2018-04-23T06:49:55.137Z,4.70
2018-04-23T06:52:27.680Z,3.77
2018-04-23T06:54:59.876Z,5.47
2018-04-23T06:57:33.692Z,4.70
2018-04-23T07:00:05.220Z,4.60
2018-04-23T07:02:37.921Z,4.90
2018-04-23T07:05:11.003Z,4.53
2018-04-23T07:07:43.123Z,5.20
2018-04-23T07:10:14.881Z,4.47
2018-04-23T07:15:24.795Z,4.93
2018-04-23T07:17:57.507Z,4.30
2018-04-23T07:20:30.072Z,4.50
2018-04-23T07:23:03.421Z,4.93
2018-04-23T07:28:12.789Z,4.67
2018-04-23T07:30:44.119Z,5.30
2018-04-23T07:33:15.883Z,4.57
2018-04-23T07:38:24.775Z,4.80
2018-04-23T07:40:57.580Z,5.43
2018-04-23T07:43:34.449Z,4.53
2018-04-23T07:46:07.222Z,5.10
2018-04-23T07:48:39.927Z,5.00
2018-04-23T07:51:12.371Z,4.70
2018-04-23T07:53:45.027Z,4.13
2018-04-23T07:56:18.093Z,4.45
2018-04-23T08:01:27.297Z,4.40
2018-04-23T08:03:59.768Z,4.70
2018-04-23T08:06:32.437Z,3.80
2018-04-23T08:09:06.288Z,5.00
2018-04-23T08:11:39.414Z,4.40
2018-04-23T08:14:11.584Z,3.77
2018-04-23T08:16:45.218Z,4.20
2018-04-23T08:19:18.164Z,3.70
2018-04-23T08:21:52.556Z,3.90
2018-04-23T08:24:24.467Z,4.50
2018-04-23T08:26:59.723Z,3.20
2018-04-23T08:29:32.123Z,3.97
2018-04-23T08:32:04.666Z,4.37
2018-04-23T08:34:37.027Z,3.73
2018-04-23T08:37:08.189Z,3.90
2018-04-23T08:39:40.510Z,3.90
2018-04-23T08:42:12.011Z,4.67
2018-04-23T08:44:44.988Z,4.10
2018-04-23T08:47:18.862Z,4.23
2018-04-23T08:49:53.572Z,3.93
2018-04-23T08:52:26.277Z,3.83
2018-04-23T08:54:58.358Z,4.60
2018-04-23T09:00:07.048Z,4.10
2018-04-23T09:02:39.765Z,3.80
2018-04-23T09:05:11.596Z,3.95
2018-04-23T09:10:22.846Z,3.70
2018-04-23T09:12:55.444Z,3.80
2018-04-23T09:15:28.449Z,4.10
2018-04-23T09:18:01.012Z,3.53
2018-04-23T09:20:32.640Z,3.67
2018-04-23T09:23:04.435Z,3.43
2018-04-23T09:25:37.207Z,3.60
2018-04-23T09:28:09.869Z,3.83
2018-04-23T09:30:42.767Z,4.03
2018-04-23T09:33:16.238Z,3.47
2018-04-23T09:35:49.201Z,4.60
2018-04-23T09:38:19.008Z,6.13
2018-04-23T09:40:48.062Z,3.50
2018-04-23T09:43:18.153Z,3.77
2018-04-23T09:45:47.230Z,3.90
2018-04-23T09:48:17.050Z,3.60
2018-04-23T09:50:57.078Z,3.20
2018-04-23T09:53:27.070Z,3.37
2018-04-23T09:55:56.122Z,3.70
2018-04-23T09:58:25.941Z,3.80
2018-04-23T10:00:55.028Z,4.07
2018-04-23T10:03:26.093Z,3.43
2018-04-23T10:08:30.959Z,3.12
2018-04-23T10:11:00.019Z,3.90
2018-04-23T10:13:29.777Z,4.60
2018-04-23T10:15:58.834Z,4.07
2018-04-23T10:18:28.809Z,3.50
2018-04-23T10:20:57.893Z,4.37
2018-04-23T10:26:02.888Z,4.20
2018-04-23T10:28:31.965Z,4.10
2018-04-23T10:31:01.624Z,4.40
2018-04-23T10:33:30.667Z,4.77
2018-04-23T10:35:59.726Z,4.53
2018-04-23T10:41:04.623Z,4.75
2018-04-23T10:43:33.690Z,4.68
2018-04-23T10:46:03.266Z,5.37
2018-04-23T10:48:32.323Z,4.60
2018-04-23T10:51:01.513Z,5.33
2018-04-23T10:53:36.952Z,4.40
2018-04-23T10:56:05.971Z,4.40
2018-04-23T10:58:35.690Z,4.10
2018-04-23T11:01:04.762Z,4.90
2018-04-23T11:03:34.770Z,4.30
2018-04-23T11:06:03.815Z,5.03
2018-04-23T11:11:10.161Z,4.87
2018-04-23T11:13:39.851Z,4.82
2018-04-23T11:16:10.810Z,4.50
2018-04-23T11:18:39.860Z,4.87
2018-04-23T11:21:09.839Z,7.57
2018-04-23T11:23:39.530Z,5.07
2018-04-23T11:26:08.589Z,4.30
2018-04-23T11:28:38.363Z,5.12
2018-04-23T11:31:07.409Z,4.50
2018-04-23T11:33:37.383Z,4.77
2018-04-23T11:36:06.425Z,5.05
2018-04-23T11:38:35.497Z,4.47
2018-04-23T11:41:05.134Z,4.80
2018-04-23T11:43:34.196Z,4.32
2018-04-23T11:46:04.003Z,4.87
2018-04-23T11:48:33.050Z,5.23
2018-04-23T11:51:03.783Z,4.30
2018-04-23T11:53:32.845Z,4.80
2018-04-23T11:56:11.851Z,5.10
2018-04-23T12:01:17.750Z,5.18
2018-04-23T12:03:46.796Z,5.57
2018-04-23T12:06:16.586Z,4.70
2018-04-23T12:08:45.653Z,5.12
2018-04-23T12:11:15.276Z,4.83
2018-04-23T12:13:44.373Z,5.13
2018-04-23T12:16:14.162Z,5.20
2018-04-23T12:18:43.453Z,4.50
2018-04-23T12:21:12.512Z,4.13
2018-04-23T12:26:17.525Z,4.70
2018-04-23T12:28:46.610Z,5.30
2018-04-23T12:31:15.668Z,5.47
2018-04-23T12:36:21.876Z,5.50
2018-04-23T12:38:51.048Z,4.97
2018-04-23T12:41:20.102Z,4.70
2018-04-23T12:43:49.437Z,4.90
2018-04-23T12:46:19.548Z,4.53
2018-04-23T12:51:24.429Z,5.07
2018-04-23T12:53:54.354Z,5.20
2018-04-23T12:58:59.347Z,4.60
2018-04-23T13:01:28.533Z,4.78
2018-04-23T13:03:57.591Z,4.57
2018-04-23T13:06:27.271Z,4.67
2018-04-23T13:08:56.327Z,4.47
2018-04-23T13:14:02.180Z,5.32
2018-04-23T13:16:31.250Z,6.07
2018-04-23T13:19:00.275Z,4.80
2018-04-23T13:21:30.234Z,5.50
2018-04-23T13:23:59.314Z,5.10
2018-04-23T13:26:28.377Z,7.10
2018-04-23T13:28:58.011Z,6.87
2018-04-23T13:31:27.083Z,7.90
2018-04-23T13:33:56.127Z,6.67
2018-04-23T13:39:00.975Z,8.43
2018-04-23T13:41:31.242Z,7.83
2018-04-23T13:44:00.281Z,8.40
2018-04-23T13:46:29.710Z,8.80
2018-04-23T13:48:58.781Z,7.63
2018-04-23T13:51:28.041Z,8.67
2018-04-23T13:56:37.095Z,9.00
2018-04-23T13:59:10.257Z,7.63
2018-04-23T14:01:46.036Z,7.97
2018-04-23T14:04:20.295Z,7.43
2018-04-23T14:09:30.002Z,6.60
2018-04-23T14:12:02.523Z,5.20
2018-04-23T14:14:35.711Z,5.90
2018-04-23T14:17:08.503Z,4.60
2018-04-23T14:19:41.306Z,5.70
2018-04-23T14:22:14.039Z,5.47
2018-04-23T14:24:47.210Z,5.78
2018-04-23T14:29:58.827Z,5.32
2018-04-23T14:32:32.331Z,4.23
2018-04-23T14:35:04.990Z,5.20
2018-04-23T14:37:38.386Z,4.60
2018-04-23T14:40:10.529Z,3.40
2018-04-23T14:42:43.611Z,4.43
2018-04-23T14:45:16.672Z,4.40
2018-04-23T14:53:02.805Z,4.30
2018-04-23T14:55:36.081Z,3.33
2018-04-23T14:58:08.654Z,5.10
2018-04-23T15:03:18.716Z,4.00
2018-04-23T15:05:53.629Z,4.30
2018-04-23T15:08:28.027Z,3.97
2018-04-23T15:13:32.778Z,4.00
2018-04-23T15:16:02.275Z,4.28
2018-04-23T15:21:07.137Z,4.37
2018-04-23T15:26:16.874Z,4.18
2018-04-23T15:28:45.936Z,4.12
2018-04-23T15:31:15.617Z,3.90
2018-04-23T15:33:44.637Z,3.87
2018-04-23T15:36:13.698Z,4.10
2018-04-23T15:38:43.551Z,4.40
2018-04-23T15:41:12.606Z,3.47
2018-04-23T15:43:42.882Z,4.10
2018-04-23T15:46:11.930Z,4.00
2018-04-23T15:48:42.028Z,5.00
2018-04-23T15:51:11.303Z,7.10
2018-04-23T15:53:41.356Z,4.80
2018-04-23T15:56:10.419Z,5.47
2018-04-23T15:58:39.748Z,3.60
2018-04-23T16:01:09.416Z,3.83
2018-04-23T16:03:38.447Z,4.90
2018-04-23T16:06:07.807Z,4.10
2018-04-23T16:08:36.842Z,4.30
2018-04-23T16:11:08.394Z,3.73
2018-04-23T16:13:37.458Z,13.20
2018-04-23T16:16:07.226Z,7.30
2018-04-23T16:18:36.293Z,4.00
2018-04-23T16:21:05.574Z,4.50
2018-04-23T16:23:34.631Z,3.70
2018-04-23T16:26:03.678Z,4.27
2018-04-23T16:28:32.758Z,3.20
2018-04-23T16:31:01.803Z,3.90
2018-04-23T16:33:35.516Z,3.90
2018-04-23T16:36:04.577Z,3.17
2018-04-23T16:38:34.669Z,3.50
2018-04-23T16:41:03.720Z,3.60
2018-04-23T16:46:08.755Z,3.97
2018-04-23T16:48:37.820Z,4.45
2018-04-23T16:51:07.565Z,3.80
2018-04-23T16:53:36.906Z,4.40
2018-04-23T16:56:05.962Z,3.40
2018-04-23T16:58:35.763Z,3.90
2018-04-23T17:01:04.873Z,3.80
2018-04-23T17:03:34.486Z,4.30
2018-04-23T17:06:03.540Z,4.30
2018-04-23T17:08:33.414Z,4.77
2018-04-23T17:11:10.297Z,5.30
2018-04-23T17:16:15.710Z,5.20
2018-04-23T17:18:44.774Z,4.70
2018-04-23T17:21:13.823Z,5.10
2018-04-23T17:23:42.890Z,4.77
2018-04-23T17:26:12.242Z,5.03
2018-04-23T17:33:53.811Z,5.07
2018-04-23T17:36:23.616Z,4.83
2018-04-23T17:38:52.678Z,5.00
2018-04-23T17:41:23.252Z,4.80
2018-04-23T17:43:52.293Z,4.63
2018-04-23T17:46:21.370Z,4.50
2018-04-23T17:48:50.690Z,5.03
2018-04-23T17:51:19.823Z,5.23
2018-04-23T17:56:24.673Z,5.60
2018-04-23T17:58:53.820Z,4.90
2018-04-23T18:01:23.783Z,5.50
2018-04-23T18:03:52.825Z,4.87
2018-04-23T18:06:23.361Z,6.10
2018-04-23T18:08:55.271Z,4.70
2018-04-23T18:11:25.261Z,5.60
2018-04-23T18:14:04.622Z,6.47
2018-04-23T18:16:33.679Z,4.93
2018-04-23T18:19:02.772Z,5.10
2018-04-23T18:21:32.348Z,6.07
2018-04-23T18:24:01.782Z,6.20
2018-04-23T18:26:33.720Z,5.20
2018-04-23T18:29:03.836Z,6.10
2018-04-23T18:31:34.206Z,5.78
2018-04-23T18:34:03.266Z,5.60
2018-04-23T18:36:33.945Z,5.23
2018-04-23T18:39:05.375Z,5.00
2018-04-23T18:41:40.504Z,6.70
2018-04-23T18:44:10.507Z,5.97
2018-04-23T18:46:39.863Z,4.80
2018-04-23T18:49:08.910Z,5.47
2018-04-23T18:51:40.811Z,6.13
2018-04-23T18:54:10.415Z,5.40
2018-04-23T18:56:39.484Z,4.50
2018-04-23T18:59:08.534Z,4.80
2018-04-23T19:01:40.017Z,6.07
2018-04-23T19:04:10.046Z,5.67
2018-04-23T19:06:39.845Z,5.10
2018-04-23T19:09:08.888Z,5.47
2018-04-23T19:14:14.471Z,6.27
2018-04-23T19:16:44.944Z,6.07
2018-04-23T19:19:19.800Z,5.20
2018-04-23T19:21:50.092Z,7.00
2018-04-23T19:24:23.482Z,6.00
2018-04-23T19:26:58.826Z,5.83
2018-04-23T19:29:32.858Z,5.60
2018-04-23T19:32:05.620Z,5.30
2018-04-23T19:34:41.227Z,5.70
2018-04-23T19:37:13.837Z,6.20
2018-04-23T19:39:46.492Z,5.50
2018-04-23T19:42:18.462Z,6.40
2018-04-23T19:44:49.328Z,5.47
2018-04-23T19:47:25.316Z,6.60
2018-04-23T19:49:58.782Z,5.33
2018-04-23T19:52:31.806Z,5.20
2018-04-23T19:55:05.711Z,4.90
2018-04-23T19:57:37.771Z,5.80
2018-04-23T20:00:09.258Z,4.60
2018-04-23T20:02:42.423Z,5.30
2018-04-23T20:05:13.698Z,5.93
2018-04-23T20:07:44.704Z,5.10
2018-04-23T20:12:52.138Z,5.80
2018-04-23T20:15:28.484Z,5.78
2018-04-23T20:18:01.081Z,4.93
2018-04-23T20:20:33.090Z,5.60
2018-04-23T20:23:16.063Z,5.47
2018-04-23T20:25:48.607Z,6.73
2018-04-23T20:31:05.718Z,6.20
2018-04-23T20:33:40.298Z,6.13
2018-04-23T20:36:15.734Z,5.93
2018-04-23T20:38:48.111Z,7.30
2018-04-23T20:43:56.492Z,5.15
2018-04-23T20:46:28.508Z,5.75
2018-04-23T20:49:00.639Z,4.77
2018-04-23T20:51:32.076Z,5.10
2018-04-23T20:54:02.991Z,4.77
2018-04-23T20:56:34.595Z,4.10
2018-04-23T20:59:06.870Z,5.07
2018-04-23T21:01:38.542Z,4.93
2018-04-23T21:04:10.363Z,4.50
2018-04-23T21:06:42.459Z,5.97
2018-04-23T21:09:14.156Z,5.50
2018-04-23T21:11:46.114Z,6.03
2018-04-23T21:14:19.661Z,6.90
2018-04-23T21:16:50.801Z,6.90
2018-04-23T21:19:23.878Z,7.13
2018-04-23T21:21:56.287Z,5.53
2018-04-23T21:24:29.173Z,5.57
2018-04-23T21:32:14.443Z,7.40
2018-04-23T21:34:46.674Z,5.90
2018-04-23T21:37:18.042Z,6.37
2018-04-23T21:39:50.210Z,8.40
2018-04-23T21:42:21.333Z,6.63
2018-04-23T21:44:51.611Z,7.30
2018-04-23T21:47:59.411Z,7.68
2018-04-23T21:50:31.697Z,7.30
2018-04-23T21:58:20.103Z,8.05
2018-04-23T22:00:51.757Z,8.40
2018-04-23T22:03:24.663Z,8.80
2018-04-23T22:05:57.734Z,9.65
2018-04-23T22:08:30.354Z,9.17
2018-04-23T22:11:01.156Z,7.60
2018-04-23T22:13:33.425Z,7.33
2018-04-23T22:16:05.242Z,8.20
2018-04-23T22:18:38.159Z,6.93
2018-04-23T22:23:47.506Z,8.80
2018-04-23T22:26:19.449Z,7.47
2018-04-23T22:28:52.739Z,6.57
2018-04-23T22:31:25.012Z,6.70
2018-04-23T22:33:57.409Z,6.43
2018-04-23T22:36:28.889Z,7.00
2018-04-23T22:39:02.987Z,5.90
2018-04-23T22:41:32.016Z,5.37
2018-04-23T22:44:01.435Z,7.00
2018-04-23T22:46:30.478Z,7.90
2018-04-23T22:48:59.533Z,7.82
2018-04-23T22:51:28.602Z,6.73
2018-04-23T22:56:37.456Z,7.75
2018-04-23T22:59:10.732Z,7.93
2018-04-23T23:01:45.068Z,8.52
2018-04-23T23:04:17.571Z,5.93
2018-04-23T23:06:50.433Z,5.73
2018-04-23T23:09:23.339Z,6.57
2018-04-23T23:11:56.057Z,7.00
2018-04-23T23:14:27.528Z,7.72
2018-04-23T23:17:00.616Z,6.80
2018-04-23T23:19:33.299Z,7.10
2018-04-23T23:22:05.428Z,6.90
2018-04-23T23:24:38.815Z,5.57
2018-04-23T23:32:27.328Z,7.67
2018-04-23T23:34:59.355Z,7.53
2018-04-23T23:37:30.804Z,6.20
2018-04-23T23:40:04.039Z,5.87
2018-04-23T23:42:36.525Z,5.33
2018-04-23T23:45:10.054Z,5.70
2018-04-23T23:47:42.446Z,5.70
2018-04-23T23:50:12.649Z,5.23
2018-04-23T23:52:45.430Z,7.30
2018-04-23T23:55:19.230Z,7.07
2018-04-23T23:57:52.345Z,7.23
