createdAt,value
2022-10-08T00:02:20.507Z,1007.93
2022-10-08T00:05:20.517Z,1007.95
2022-10-08T00:08:20.507Z,1007.98
2022-10-08T00:11:20.508Z,1007.98
2022-10-08T00:14:20.509Z,1008.01
2022-10-08T00:17:20.504Z,1008.06
2022-10-08T00:20:20.517Z,1008.04
2022-10-08T00:23:20.514Z,1008.02
2022-10-08T00:26:20.519Z,1007.99
2022-10-08T00:29:20.508Z,1008.04
2022-10-08T00:32:20.516Z,1007.95
2022-10-08T00:35:20.513Z,1007.94
2022-10-08T00:38:20.520Z,1007.89
2022-10-08T00:41:20.523Z,1007.91
2022-10-08T00:44:20.512Z,1007.85
2022-10-08T00:47:20.524Z,1007.9
2022-10-08T00:50:20.518Z,1007.86
2022-10-08T00:53:20.512Z,1007.8
2022-10-08T00:56:20.516Z,1007.82
2022-10-08T00:59:20.522Z,1007.81
2022-10-08T01:02:20.544Z,1007.85
2022-10-08T01:05:20.514Z,1007.86
2022-10-08T01:08:20.512Z,1007.89
2022-10-08T01:11:20.508Z,1007.86
2022-10-08T01:14:20.524Z,1007.78
2022-10-08T01:17:20.513Z,1007.79
2022-10-08T01:20:20.512Z,1007.72
2022-10-08T01:23:20.527Z,1007.71
2022-10-08T01:26:20.512Z,1007.71
2022-10-08T01:29:20.508Z,1007.7
2022-10-08T01:32:20.510Z,1007.73
2022-10-08T01:35:20.510Z,1007.78
2022-10-08T01:38:20.520Z,1007.79
2022-10-08T01:41:20.516Z,1007.79
2022-10-08T01:44:20.515Z,1007.8
2022-10-08T01:47:20.517Z,1007.77
2022-10-08T01:50:20.521Z,1007.79
2022-10-08T01:53:20.509Z,1007.79
2022-10-08T01:56:20.519Z,1007.79
2022-10-08T01:59:20.521Z,1007.74
2022-10-08T02:02:20.551Z,1007.77
2022-10-08T02:05:20.533Z,1007.79
2022-10-08T02:08:20.529Z,1007.91
2022-10-08T02:11:20.528Z,1007.91
2022-10-08T02:14:20.532Z,1007.92
2022-10-08T02:17:20.529Z,1007.85
2022-10-08T02:20:20.536Z,1007.87
2022-10-08T02:23:20.529Z,1007.81
2022-10-08T02:26:20.529Z,1007.84
2022-10-08T02:29:20.527Z,1007.85
2022-10-08T02:32:20.527Z,1007.89
2022-10-08T02:35:20.532Z,1007.81
2022-10-08T02:38:20.540Z,1007.79
2022-10-08T02:41:20.522Z,1007.88
2022-10-08T02:44:20.536Z,1007.81
2022-10-08T02:47:20.533Z,1007.78
2022-10-08T02:50:20.537Z,1007.87
2022-10-08T02:53:20.533Z,1007.82
2022-10-08T02:56:20.533Z,1007.86
2022-10-08T02:59:20.545Z,1007.85
2022-10-08T03:02:20.598Z,1007.82
2022-10-08T03:05:20.540Z,1007.88
2022-10-08T03:08:20.532Z,1007.85
2022-10-08T03:11:20.540Z,1007.83
2022-10-08T03:14:20.536Z,1007.88
2022-10-08T03:17:20.537Z,1007.85
2022-10-08T03:20:20.535Z,1007.88
2022-10-08T03:23:20.539Z,1007.9
2022-10-08T03:26:20.534Z,1007.95
2022-10-08T03:29:20.534Z,1007.97
2022-10-08T03:32:20.528Z,1007.96
2022-10-08T03:35:20.544Z,1008.01
2022-10-08T03:38:20.534Z,1008.03
2022-10-08T03:41:20.538Z,1008.09
2022-10-08T03:44:20.535Z,1008.16
2022-10-08T03:47:20.544Z,1008.19
2022-10-08T03:50:20.534Z,1008.17
2022-10-08T03:53:20.537Z,1008.17
2022-10-08T03:56:20.538Z,1008.19
2022-10-08T03:59:20.537Z,1008.18
2022-10-08T04:02:20.627Z,1008.21
2022-10-08T04:05:20.536Z,1008.24
2022-10-08T04:08:20.537Z,1008.31
2022-10-08T04:11:20.535Z,1008.32
2022-10-08T04:14:20.532Z,1008.31
2022-10-08T04:17:20.533Z,1008.32
2022-10-08T04:20:20.544Z,1008.37
2022-10-08T04:23:20.533Z,1008.41
2022-10-08T04:26:20.543Z,1008.47
2022-10-08T04:29:20.536Z,1008.4
2022-10-08T04:32:20.543Z,1008.43
2022-10-08T04:35:20.537Z,1008.45
2022-10-08T04:38:20.535Z,1008.44
2022-10-08T04:41:20.543Z,1008.43
2022-10-08T04:44:20.540Z,1008.48
2022-10-08T04:47:20.542Z,1008.5
2022-10-08T04:50:20.540Z,1008.46
2022-10-08T04:53:20.533Z,1008.5
2022-10-08T04:56:20.539Z,1008.6
2022-10-08T04:59:20.543Z,1008.63
2022-10-08T05:02:20.586Z,1008.67
2022-10-08T05:05:20.536Z,1008.67
2022-10-08T05:08:20.541Z,1008.7
2022-10-08T05:11:20.550Z,1008.75
2022-10-08T05:14:20.545Z,1008.7
2022-10-08T05:17:20.544Z,1008.75
2022-10-08T05:20:20.541Z,1008.71
2022-10-08T05:23:20.544Z,1008.71
2022-10-08T05:26:28.671Z,1008.7
2022-10-08T05:29:20.568Z,1008.76
2022-10-08T05:32:20.542Z,1008.78
2022-10-08T05:35:20.548Z,1008.83
2022-10-08T05:38:20.547Z,1008.87
2022-10-08T05:41:20.551Z,1008.87
2022-10-08T05:44:20.554Z,1008.85
2022-10-08T05:47:20.554Z,1008.89
2022-10-08T05:50:20.552Z,1008.92
2022-10-08T05:53:20.548Z,1008.99
2022-10-08T05:56:20.558Z,1009.03
2022-10-08T05:59:20.540Z,1009.09
2022-10-08T06:02:20.582Z,1009.12
2022-10-08T06:05:20.544Z,1009.12
2022-10-08T06:08:20.551Z,1009.16
2022-10-08T06:11:20.552Z,1009.17
2022-10-08T06:14:20.634Z,1009.15
2022-10-08T06:17:20.548Z,1009.1
2022-10-08T06:20:20.552Z,1009.12
2022-10-08T06:23:20.549Z,1009.18
2022-10-08T06:26:20.550Z,1009.19
2022-10-08T06:29:20.555Z,1009.21
2022-10-08T06:32:20.548Z,1009.23
2022-10-08T06:35:20.556Z,1009.2
2022-10-08T06:38:20.557Z,1009.22
2022-10-08T06:41:20.544Z,1009.19
2022-10-08T06:44:20.554Z,1009.18
2022-10-08T06:47:20.551Z,1009.19
2022-10-08T06:50:20.547Z,1009.23
2022-10-08T06:53:20.546Z,1009.29
2022-10-08T06:56:20.548Z,1009.31
2022-10-08T06:59:20.558Z,1009.33
2022-10-08T07:02:20.609Z,1009.44
2022-10-08T07:05:20.554Z,1009.48
2022-10-08T07:08:20.562Z,1009.42
2022-10-08T07:11:20.552Z,1009.49
2022-10-08T07:14:20.558Z,1009.53
2022-10-08T07:17:20.553Z,1009.53
2022-10-08T07:20:20.561Z,1009.53
2022-10-08T07:23:20.555Z,1009.51
2022-10-08T07:26:20.556Z,1009.62
2022-10-08T07:29:20.557Z,1009.65
2022-10-08T07:32:20.555Z,1009.71
2022-10-08T07:35:20.549Z,1009.68
2022-10-08T07:38:20.562Z,1009.7
2022-10-08T07:41:20.561Z,1009.79
2022-10-08T07:44:20.564Z,1009.81
2022-10-08T07:47:20.568Z,1009.82
2022-10-08T07:50:20.553Z,1009.9
2022-10-08T07:53:20.563Z,1009.94
2022-10-08T07:56:20.551Z,1009.9
2022-10-08T07:59:20.578Z,1009.88
2022-10-08T08:02:20.615Z,1009.95
2022-10-08T08:05:20.555Z,1009.97
2022-10-08T08:08:20.577Z,1009.98
2022-10-08T08:11:20.562Z,1009.97
2022-10-08T08:14:20.557Z,1009.93
2022-10-08T08:17:20.550Z,1009.94
2022-10-08T08:20:20.675Z,1009.99
2022-10-08T08:23:20.560Z,1009.93
2022-10-08T08:26:20.576Z,1009.97
2022-10-08T08:29:20.582Z,1009.92
2022-10-08T08:32:22.775Z,1009.95
2022-10-08T08:35:20.569Z,1009.97
2022-10-08T08:38:20.565Z,1009.99
2022-10-08T08:41:20.890Z,1010
2022-10-08T08:44:20.565Z,1010.03
2022-10-08T08:47:20.574Z,1010.09
2022-10-08T08:50:20.573Z,1010.1
2022-10-08T08:53:20.565Z,1010.13
2022-10-08T08:56:20.562Z,1010.18
2022-10-08T08:59:20.572Z,1010.26
2022-10-08T09:02:20.565Z,1010.32
2022-10-08T09:05:20.652Z,1010.37
2022-10-08T09:08:20.565Z,1010.4
2022-10-08T09:11:20.568Z,1010.45
2022-10-08T09:14:20.569Z,1010.51
2022-10-08T09:17:20.563Z,1010.57
2022-10-08T09:20:20.568Z,1010.57
2022-10-08T09:23:20.581Z,1010.57
2022-10-08T09:26:20.560Z,1010.62
2022-10-08T09:29:20.568Z,1010.66
2022-10-08T09:32:20.581Z,1010.6
2022-10-08T09:35:20.576Z,1010.66
2022-10-08T09:38:20.569Z,1010.67
2022-10-08T09:41:20.562Z,1010.74
2022-10-08T09:44:20.566Z,1010.76
2022-10-08T09:47:20.578Z,1010.77
2022-10-08T09:50:20.617Z,1010.84
2022-10-08T09:53:20.582Z,1010.92
2022-10-08T09:56:20.581Z,1010.95
2022-10-08T09:59:20.578Z,1011.05
2022-10-08T10:02:20.576Z,1011.03
2022-10-08T10:05:20.587Z,1011.02
2022-10-08T10:08:20.581Z,1011.05
2022-10-08T10:11:20.586Z,1011.07
2022-10-08T10:14:20.582Z,1011.14
2022-10-08T10:17:20.587Z,1011.16
2022-10-08T10:20:20.581Z,1011.13
2022-10-08T10:23:20.583Z,1011.16
2022-10-08T10:26:20.597Z,1011.17
2022-10-08T10:29:20.596Z,1011.17
2022-10-08T10:32:21.261Z,1011.13
2022-10-08T10:35:20.584Z,1011.14
2022-10-08T10:38:20.588Z,1011.14
2022-10-08T10:41:20.582Z,1011.11
2022-10-08T10:44:20.586Z,1011.11
2022-10-08T10:47:20.585Z,1011.14
2022-10-08T10:50:20.592Z,1011.13
2022-10-08T10:53:20.585Z,1011.14
2022-10-08T10:56:20.579Z,1011.17
2022-10-08T10:59:20.581Z,1011.22
2022-10-08T11:02:20.628Z,1011.21
2022-10-08T11:05:20.590Z,1011.24
2022-10-08T11:08:20.586Z,1011.23
2022-10-08T11:11:20.601Z,1011.28
2022-10-08T11:14:20.581Z,1011.32
2022-10-08T11:17:22.142Z,1011.3
2022-10-08T11:20:20.601Z,1011.32
2022-10-08T11:23:20.585Z,1011.29
2022-10-08T11:26:22.977Z,1011.23
2022-10-08T11:29:20.582Z,1011.21
2022-10-08T11:32:20.588Z,1011.27
2022-10-08T11:35:20.593Z,1011.25
2022-10-08T11:38:20.583Z,1011.26
2022-10-08T11:41:20.585Z,1011.3
2022-10-08T11:44:20.586Z,1011.29
2022-10-08T11:47:20.590Z,1011.3
2022-10-08T11:50:20.585Z,1011.32
2022-10-08T11:53:20.577Z,1011.3
2022-10-08T11:56:20.581Z,1011.35
2022-10-08T11:59:20.588Z,1011.29
2022-10-08T12:02:20.728Z,1011.27
2022-10-08T12:05:20.584Z,1011.26
2022-10-08T12:08:20.582Z,1011.25
2022-10-08T12:11:20.585Z,1011.26
2022-10-08T12:14:20.582Z,1011.28
2022-10-08T12:17:20.586Z,1011.33
2022-10-08T12:20:20.584Z,1011.37
2022-10-08T12:23:20.591Z,1011.35
2022-10-08T12:26:20.582Z,1011.35
2022-10-08T12:29:20.590Z,1011.37
2022-10-08T12:32:20.587Z,1011.41
2022-10-08T12:35:20.591Z,1011.41
2022-10-08T12:38:20.589Z,1011.37
2022-10-08T12:41:20.582Z,1011.35
2022-10-08T12:44:20.597Z,1011.39
2022-10-08T12:47:20.713Z,1011.35
2022-10-08T12:50:20.590Z,1011.36
2022-10-08T12:53:20.587Z,1011.37
2022-10-08T12:56:20.596Z,1011.32
2022-10-08T12:59:20.593Z,1011.33
2022-10-08T13:02:20.682Z,1011.32
2022-10-08T13:05:20.588Z,1011.32
2022-10-08T13:08:20.595Z,1011.31
2022-10-08T13:11:20.588Z,1011.31
2022-10-08T13:14:20.590Z,1011.26
2022-10-08T13:17:20.594Z,1011.29
2022-10-08T13:20:20.592Z,1011.26
2022-10-08T13:23:20.596Z,1011.25
2022-10-08T13:26:20.591Z,1011.26
2022-10-08T13:29:20.601Z,1011.21
2022-10-08T13:32:20.586Z,1011.23
2022-10-08T13:35:20.593Z,1011.23
2022-10-08T13:38:20.592Z,1011.2
2022-10-08T13:41:20.588Z,1011.22
2022-10-08T13:44:20.611Z,1011.21
2022-10-08T13:47:20.595Z,1011.24
2022-10-08T13:50:20.606Z,1011.28
2022-10-08T13:53:20.609Z,1011.31
2022-10-08T13:56:20.598Z,1011.32
2022-10-08T13:59:20.592Z,1011.3
2022-10-08T14:02:20.664Z,1011.3
2022-10-08T14:05:20.594Z,1011.25
2022-10-08T14:08:20.604Z,1011.23
2022-10-08T14:11:20.598Z,1011.27
2022-10-08T14:14:20.602Z,1011.24
2022-10-08T14:17:20.601Z,1011.25
2022-10-08T14:20:20.601Z,1011.22
2022-10-08T14:23:20.601Z,1011.18
2022-10-08T14:26:20.598Z,1011.21
2022-10-08T14:29:20.603Z,1011.25
2022-10-08T14:32:20.600Z,1011.23
2022-10-08T14:35:20.603Z,1011.22
2022-10-08T14:38:20.604Z,1011.21
2022-10-08T14:41:20.600Z,1011.24
2022-10-08T14:44:20.618Z,1011.31
2022-10-08T14:47:20.612Z,1011.32
2022-10-08T14:50:20.608Z,1011.31
2022-10-08T14:53:20.616Z,1011.32
2022-10-08T14:56:20.611Z,1011.33
2022-10-08T14:59:20.615Z,1011.27
2022-10-08T15:02:20.633Z,1011.27
2022-10-08T15:05:20.608Z,1011.26
2022-10-08T15:08:20.630Z,1011.21
2022-10-08T15:11:20.615Z,1011.22
2022-10-08T15:14:20.613Z,1011.23
2022-10-08T15:17:20.616Z,1011.23
2022-10-08T15:20:20.625Z,1011.19
2022-10-08T15:23:20.616Z,1011.18
2022-10-08T15:26:20.620Z,1011.2
2022-10-08T15:29:20.626Z,1011.18
2022-10-08T15:32:20.618Z,1011.21
2022-10-08T15:35:20.625Z,1011.18
2022-10-08T15:38:20.622Z,1011.18
2022-10-08T15:41:20.630Z,1011.21
2022-10-08T15:44:20.627Z,1011.22
2022-10-08T15:47:20.615Z,1011.3
2022-10-08T15:50:20.623Z,1011.35
2022-10-08T15:53:20.624Z,1011.37
2022-10-08T15:56:20.627Z,1011.4
2022-10-08T15:59:20.623Z,1011.46
2022-10-08T16:02:20.690Z,1011.52
2022-10-08T16:05:20.625Z,1011.52
2022-10-08T16:08:20.630Z,1011.6
2022-10-08T16:11:20.624Z,1011.68
2022-10-08T16:14:20.628Z,1011.69
2022-10-08T16:17:20.627Z,1011.7
2022-10-08T16:20:20.625Z,1011.73
2022-10-08T16:23:20.630Z,1011.76
2022-10-08T16:26:20.633Z,1011.85
2022-10-08T16:29:20.640Z,1011.88
2022-10-08T16:32:20.627Z,1011.93
2022-10-08T16:35:20.625Z,1011.94
2022-10-08T16:38:20.631Z,1011.97
2022-10-08T16:41:20.625Z,1012.01
2022-10-08T16:44:20.630Z,1012.06
2022-10-08T16:47:20.632Z,1012.13
2022-10-08T16:50:20.629Z,1012.21
2022-10-08T16:53:20.629Z,1012.23
2022-10-08T16:56:20.647Z,1012.31
2022-10-08T16:59:20.628Z,1012.37
2022-10-08T17:02:25.035Z,1012.44
2022-10-08T17:05:20.635Z,1012.51
2022-10-08T17:08:20.641Z,1012.52
2022-10-08T17:11:20.629Z,1012.57
2022-10-08T17:14:20.633Z,1012.59
2022-10-08T17:17:20.636Z,1012.64
2022-10-08T17:20:20.636Z,1012.72
2022-10-08T17:23:20.633Z,1012.76
2022-10-08T17:26:20.629Z,1012.8
2022-10-08T17:29:20.635Z,1012.9
2022-10-08T17:32:20.634Z,1012.98
2022-10-08T17:35:20.636Z,1013.02
2022-10-08T17:38:20.642Z,1013.07
2022-10-08T17:41:20.639Z,1013.12
2022-10-08T17:44:20.638Z,1013.15
2022-10-08T17:47:20.638Z,1013.17
2022-10-08T17:50:20.641Z,1013.18
2022-10-08T17:53:20.646Z,1013.18
2022-10-08T17:56:20.637Z,1013.26
2022-10-08T17:59:20.647Z,1013.32
2022-10-08T18:02:20.717Z,1013.38
2022-10-08T18:05:20.653Z,1013.44
2022-10-08T18:08:20.637Z,1013.46
2022-10-08T18:11:20.647Z,1013.5
2022-10-08T18:14:20.640Z,1013.55
2022-10-08T18:17:20.655Z,1013.59
2022-10-08T18:20:20.693Z,1013.63
2022-10-08T18:23:20.644Z,1013.71
2022-10-08T18:26:20.644Z,1013.7
2022-10-08T18:29:20.642Z,1013.72
2022-10-08T18:32:20.640Z,1013.74
2022-10-08T18:35:20.733Z,1013.8
2022-10-08T18:38:20.646Z,1013.81
2022-10-08T18:41:20.670Z,1013.86
2022-10-08T18:44:20.642Z,1013.94
2022-10-08T18:47:20.645Z,1013.93
2022-10-08T18:50:20.643Z,1013.99
2022-10-08T18:53:20.646Z,1014.01
2022-10-08T18:56:20.677Z,1014.02
2022-10-08T18:59:20.650Z,1014.05
2022-10-08T19:02:20.747Z,1014.11
2022-10-08T19:05:20.644Z,1014.1
2022-10-08T19:08:20.656Z,1014.09
2022-10-08T19:11:20.646Z,1014.11
2022-10-08T19:14:20.650Z,1014.09
2022-10-08T19:17:20.657Z,1014.13
2022-10-08T19:20:20.653Z,1014.18
2022-10-08T19:23:20.648Z,1014.21
2022-10-08T19:26:20.654Z,1014.17
2022-10-08T19:29:20.647Z,1014.21
2022-10-08T19:32:20.657Z,1014.22
2022-10-08T19:35:20.650Z,1014.25
2022-10-08T19:38:20.654Z,1014.31
2022-10-08T19:41:20.668Z,1014.38
2022-10-08T19:44:20.657Z,1014.41
2022-10-08T19:47:20.662Z,1014.46
2022-10-08T19:50:20.655Z,1014.5
2022-10-08T19:53:20.650Z,1014.51
2022-10-08T19:56:20.665Z,1014.58
2022-10-08T19:59:20.668Z,1014.62
2022-10-08T20:02:20.734Z,1014.68
2022-10-08T20:05:20.649Z,1014.69
2022-10-08T20:08:20.657Z,1014.69
2022-10-08T20:11:20.658Z,1014.7
2022-10-08T20:14:20.653Z,1014.73
2022-10-08T20:17:20.657Z,1014.82
2022-10-08T20:20:32.654Z,1014.8
2022-10-08T20:23:20.652Z,1014.76
2022-10-08T20:26:20.656Z,1014.73
2022-10-08T20:29:20.662Z,1014.75
2022-10-08T20:32:20.656Z,1014.77
2022-10-08T20:35:20.661Z,1014.79
2022-10-08T20:38:20.665Z,1014.84
2022-10-08T20:41:20.996Z,1014.91
2022-10-08T20:44:20.718Z,1014.93
2022-10-08T20:47:20.716Z,1014.95
2022-10-08T20:50:20.720Z,1014.94
2022-10-08T20:53:20.724Z,1014.95
2022-10-08T20:56:20.726Z,1014.93
2022-10-08T20:59:20.721Z,1014.96
2022-10-08T21:02:20.785Z,1015
2022-10-08T21:05:20.723Z,1014.98
2022-10-08T21:08:20.725Z,1014.97
2022-10-08T21:11:20.730Z,1015.03
2022-10-08T21:14:20.738Z,1015.07
2022-10-08T21:17:20.716Z,1015.07
2022-10-08T21:20:20.721Z,1015.03
2022-10-08T21:23:20.717Z,1015.07
2022-10-08T21:26:20.733Z,1015.08
2022-10-08T21:29:20.718Z,1015.09
2022-10-08T21:32:20.722Z,1015.14
2022-10-08T21:35:20.721Z,1015.18
2022-10-08T21:38:20.735Z,1015.22
2022-10-08T21:41:20.728Z,1015.19
2022-10-08T21:44:20.717Z,1015.23
2022-10-08T21:47:20.720Z,1015.19
2022-10-08T21:50:20.720Z,1015.23
2022-10-08T21:53:20.725Z,1015.21
2022-10-08T21:56:20.720Z,1015.23
2022-10-08T21:59:20.726Z,1015.25
2022-10-08T22:02:20.808Z,1015.22
2022-10-08T22:05:20.735Z,1015.25
2022-10-08T22:08:20.724Z,1015.28
2022-10-08T22:11:20.732Z,1015.24
2022-10-08T22:14:20.736Z,1015.29
2022-10-08T22:17:20.726Z,1015.27
2022-10-08T22:20:20.725Z,1015.28
2022-10-08T22:23:20.723Z,1015.31
2022-10-08T22:26:20.734Z,1015.31
2022-10-08T22:29:20.740Z,1015.29
2022-10-08T22:32:20.737Z,1015.27
2022-10-08T22:35:20.726Z,1015.27
2022-10-08T22:38:20.719Z,1015.25
2022-10-08T22:41:20.733Z,1015.22
2022-10-08T22:44:20.727Z,1015.18
2022-10-08T22:47:20.725Z,1015.16
2022-10-08T22:50:20.725Z,1015.19
2022-10-08T22:53:20.723Z,1015.2
2022-10-08T22:56:20.724Z,1015.19
2022-10-08T22:59:20.735Z,1015.22
2022-10-08T23:02:20.764Z,1015.29
2022-10-08T23:05:20.734Z,1015.32
2022-10-08T23:08:20.736Z,1015.3
2022-10-08T23:11:20.726Z,1015.23
2022-10-08T23:14:20.735Z,1015.29
2022-10-08T23:17:20.738Z,1015.24
2022-10-08T23:20:20.731Z,1015.19
2022-10-08T23:23:20.735Z,1015.19
2022-10-08T23:26:20.769Z,1015.23
2022-10-08T23:29:20.750Z,1015.24
2022-10-08T23:32:20.746Z,1015.23
2022-10-08T23:35:20.744Z,1015.28
2022-10-08T23:38:20.791Z,1015.3
2022-10-08T23:41:20.737Z,1015.34
2022-10-08T23:44:20.743Z,1015.33
2022-10-08T23:47:20.764Z,1015.35
2022-10-08T23:50:20.752Z,1015.38
2022-10-08T23:53:20.736Z,1015.36
2022-10-08T23:56:20.745Z,1015.35
2022-10-08T23:59:20.746Z,1015.37
