createdAt,value
2022-08-19T00:01:42.396Z,99.90
2022-08-19T00:04:12.578Z,99.90
2022-08-19T00:06:41.411Z,99.90
2022-08-19T00:09:10.715Z,99.90
2022-08-19T00:11:38.779Z,99.90
2022-08-19T00:14:07.429Z,99.90
2022-08-19T00:16:34.621Z,99.90
2022-08-19T00:19:01.788Z,99.90
2022-08-19T00:21:29.030Z,99.90
2022-08-19T00:23:59.207Z,99.90
2022-08-19T00:26:28.493Z,99.90
2022-08-19T00:28:56.073Z,99.90
2022-08-19T00:31:23.550Z,99.90
2022-08-19T00:33:51.500Z,99.90
2022-08-19T00:36:20.333Z,99.90
2022-08-19T00:38:47.497Z,99.90
2022-08-19T00:41:17.329Z,99.90
2022-08-19T00:43:44.695Z,99.90
2022-08-19T00:46:11.583Z,99.90
2022-08-19T00:48:38.716Z,99.90
2022-08-19T00:51:06.556Z,99.90
2022-08-19T00:53:35.111Z,99.90
2022-08-19T00:56:04.178Z,99.90
2022-08-19T00:58:35.330Z,99.90
2022-08-19T01:01:03.824Z,99.90
2022-08-19T01:03:57.192Z,99.90
2022-08-19T01:06:20.105Z,99.90
2022-08-19T01:08:50.116Z,99.90
2022-08-19T01:11:17.857Z,99.90
2022-08-19T01:13:49.606Z,99.90
2022-08-19T01:16:20.232Z,99.90
2022-08-19T01:18:47.988Z,99.90
2022-08-19T01:21:43.162Z,99.90
2022-08-19T01:24:10.696Z,99.90
2022-08-19T01:26:44.603Z,99.90
2022-08-19T01:29:12.464Z,99.90
2022-08-19T01:31:40.212Z,99.90
2022-08-19T01:34:07.747Z,99.90
2022-08-19T01:36:43.122Z,99.90
2022-08-19T01:39:13.382Z,99.90
2022-08-19T01:41:40.996Z,99.90
2022-08-19T01:44:17.670Z,99.90
2022-08-19T01:46:49.236Z,99.90
2022-08-19T01:49:18.389Z,99.90
2022-08-19T01:51:45.339Z,99.90
2022-08-19T01:54:23.166Z,99.90
2022-08-19T01:56:58.898Z,99.90
2022-08-19T01:59:26.029Z,99.90
2022-08-19T02:01:53.058Z,99.90
2022-08-19T02:04:20.184Z,99.90
2022-08-19T02:06:47.301Z,99.90
2022-08-19T02:09:14.284Z,99.90
2022-08-19T02:11:42.731Z,99.90
2022-08-19T02:14:10.051Z,99.90
2022-08-19T02:16:37.841Z,99.90
2022-08-19T02:19:05.453Z,99.90
2022-08-19T02:21:33.256Z,99.90
2022-08-19T02:24:00.459Z,99.90
2022-08-19T02:26:27.773Z,99.90
2022-08-19T02:28:55.713Z,99.90
2022-08-19T02:31:25.915Z,99.90
2022-08-19T02:33:56.904Z,99.90
2022-08-19T02:36:26.166Z,99.90
2022-08-19T02:38:54.919Z,99.90
2022-08-19T02:41:28.309Z,99.90
2022-08-19T02:44:29.086Z,99.90
2022-08-19T02:46:48.079Z,99.90
2022-08-19T02:49:17.454Z,99.90
2022-08-19T02:51:46.794Z,99.90
2022-08-19T02:54:15.446Z,99.90
2022-08-19T02:56:44.237Z,99.90
2022-08-19T02:59:12.886Z,99.90
2022-08-19T03:01:42.259Z,99.90
2022-08-19T03:04:11.810Z,99.90
2022-08-19T03:06:40.573Z,99.90
2022-08-19T03:09:07.918Z,99.90
2022-08-19T03:11:35.617Z,99.90
2022-08-19T03:14:04.652Z,99.90
2022-08-19T03:16:35.060Z,99.90
2022-08-19T03:19:02.967Z,99.90
2022-08-19T03:21:32.422Z,99.90
2022-08-19T03:24:02.155Z,99.90
2022-08-19T03:26:30.169Z,99.90
2022-08-19T03:28:58.380Z,99.90
2022-08-19T03:31:44.764Z,99.90
2022-08-19T03:34:19.440Z,99.90
2022-08-19T03:36:47.370Z,99.90
2022-08-19T03:39:14.802Z,99.90
2022-08-19T03:41:46.269Z,99.90
2022-08-19T03:44:21.720Z,99.90
2022-08-19T03:46:52.522Z,99.90
2022-08-19T03:49:20.986Z,99.90
2022-08-19T03:51:49.529Z,99.90
2022-08-19T03:54:23.945Z,99.90
2022-08-19T03:56:54.577Z,99.90
2022-08-19T03:59:28.772Z,99.90
2022-08-19T04:02:01.886Z,99.90
2022-08-19T04:04:31.914Z,99.90
2022-08-19T04:06:59.061Z,99.90
2022-08-19T04:09:26.762Z,99.90
2022-08-19T04:11:55.555Z,99.90
2022-08-19T04:14:26.185Z,99.90
2022-08-19T04:16:53.536Z,99.90
2022-08-19T04:19:21.761Z,99.90
2022-08-19T04:21:52.250Z,99.90
2022-08-19T04:24:20.144Z,99.90
2022-08-19T04:26:47.887Z,99.90
2022-08-19T04:29:26.139Z,99.90
2022-08-19T04:31:55.733Z,99.90
2022-08-19T04:34:25.079Z,99.90
2022-08-19T04:36:53.915Z,99.90
2022-08-19T04:39:50.120Z,99.90
2022-08-19T04:42:37.450Z,99.90
2022-08-19T04:45:09.464Z,99.90
2022-08-19T04:47:47.799Z,99.90
2022-08-19T04:50:27.760Z,99.90
2022-08-19T04:52:56.580Z,99.90
2022-08-19T04:55:24.059Z,99.90
2022-08-19T04:57:51.746Z,99.90
2022-08-19T05:00:18.848Z,99.90
2022-08-19T05:02:45.738Z,99.90
2022-08-19T05:05:13.560Z,99.90
2022-08-19T05:07:42.053Z,99.90
2022-08-19T05:10:09.409Z,99.90
2022-08-19T05:12:36.601Z,99.90
2022-08-19T05:15:07.367Z,99.90
2022-08-19T05:17:38.410Z,99.90
2022-08-19T05:20:26.419Z,99.90
2022-08-19T05:22:53.526Z,99.90
2022-08-19T05:25:22.269Z,99.90
2022-08-19T05:27:49.580Z,99.90
2022-08-19T05:30:17.128Z,99.90
2022-08-19T05:32:44.481Z,99.90
2022-08-19T05:35:12.703Z,99.90
2022-08-19T05:37:41.356Z,99.90
2022-08-19T05:40:10.325Z,99.90
2022-08-19T05:42:38.038Z,99.90
2022-08-19T05:45:05.541Z,99.90
2022-08-19T05:47:33.236Z,99.90
2022-08-19T05:50:00.532Z,99.90
2022-08-19T05:52:29.072Z,99.90
2022-08-19T05:54:57.649Z,99.90
2022-08-19T05:57:25.379Z,99.90
2022-08-19T05:59:58.287Z,99.90
2022-08-19T06:02:31.814Z,99.90
2022-08-19T06:04:59.122Z,99.90
2022-08-19T06:07:26.643Z,99.90
2022-08-19T06:10:00.403Z,99.90
2022-08-19T06:12:36.035Z,99.90
2022-08-19T06:15:07.506Z,99.90
2022-08-19T06:17:36.171Z,99.90
2022-08-19T06:20:09.757Z,99.90
2022-08-19T06:22:45.477Z,99.90
2022-08-19T06:25:14.035Z,99.90
2022-08-19T06:27:58.560Z,99.90
2022-08-19T06:30:29.424Z,99.90
2022-08-19T06:32:56.837Z,99.90
2022-08-19T06:35:23.763Z,99.90
2022-08-19T06:37:50.733Z,99.90
2022-08-19T06:40:17.982Z,99.90
2022-08-19T06:42:54.931Z,99.90
2022-08-19T06:45:24.883Z,99.90
2022-08-19T06:47:56.914Z,98.50
2022-08-19T06:50:25.160Z,96.50
2022-08-19T06:52:53.294Z,96.80
2022-08-19T06:55:20.883Z,95.90
2022-08-19T06:57:49.172Z,95.90
2022-08-19T07:00:16.959Z,95.80
2022-08-19T07:02:49.558Z,95.50
2022-08-19T07:05:23.159Z,95.40
2022-08-19T07:07:51.180Z,94.50
2022-08-19T07:10:18.734Z,93.90
2022-08-19T07:12:46.296Z,93.80
2022-08-19T07:15:13.600Z,94.20
2022-08-19T07:17:41.888Z,93.20
2022-08-19T07:22:57.620Z,90.60
2022-08-19T07:25:32.287Z,89.60
2022-08-19T07:28:01.531Z,90.70
2022-08-19T07:30:29.395Z,91.10
2022-08-19T07:32:58.557Z,92.10
2022-08-19T07:35:26.113Z,92.70
2022-08-19T07:37:54.186Z,91.00
2022-08-19T07:40:21.323Z,90.80
2022-08-19T07:42:48.255Z,86.20
2022-08-19T07:45:16.973Z,84.30
2022-08-19T07:47:49.048Z,78.20
2022-08-19T07:50:20.630Z,79.70
2022-08-19T07:52:50.545Z,76.80
2022-08-19T07:55:41.106Z,72.60
2022-08-19T07:58:08.478Z,70.40
2022-08-19T08:00:36.301Z,70.80
2022-08-19T08:03:03.328Z,71.00
2022-08-19T08:05:49.581Z,71.80
2022-08-19T08:08:44.241Z,71.30
2022-08-19T08:11:19.890Z,69.50
2022-08-19T08:13:47.670Z,69.50
2022-08-19T08:16:39.661Z,67.70
2022-08-19T08:19:20.611Z,65.80
2022-08-19T08:21:55.783Z,63.50
2022-08-19T08:24:22.989Z,63.70
2022-08-19T08:26:59.973Z,65.10
2022-08-19T08:29:34.526Z,64.90
2022-08-19T08:32:03.309Z,62.50
2022-08-19T08:34:37.981Z,62.60
2022-08-19T08:37:05.092Z,61.10
2022-08-19T08:39:33.118Z,60.90
2022-08-19T08:42:33.441Z,60.90
2022-08-19T08:45:06.782Z,59.80
2022-08-19T08:47:58.045Z,61.00
2022-08-19T08:50:44.065Z,60.60
2022-08-19T08:53:29.209Z,61.20
2022-08-19T08:55:57.882Z,61.30
2022-08-19T08:58:34.344Z,60.20
2022-08-19T09:01:01.521Z,61.60
2022-08-19T09:03:31.611Z,62.30
2022-08-19T09:06:04.438Z,61.30
2022-08-19T09:09:12.266Z,58.50
2022-08-19T09:12:13.160Z,56.60
2022-08-19T09:15:02.742Z,57.90
2022-08-19T09:17:32.161Z,58.50
2022-08-19T09:20:05.126Z,58.10
2022-08-19T09:22:32.620Z,56.40
2022-08-19T09:24:59.608Z,56.50
2022-08-19T09:27:42.017Z,55.80
2022-08-19T09:30:25.456Z,56.70
2022-08-19T09:32:55.608Z,57.10
2022-08-19T09:35:28.305Z,56.10
2022-08-19T09:37:59.569Z,55.30
2022-08-19T09:40:33.468Z,56.50
2022-08-19T09:43:09.933Z,56.80
2022-08-19T09:45:38.491Z,57.80
2022-08-19T09:48:06.468Z,56.90
2022-08-19T09:50:35.997Z,56.90
2022-08-19T09:53:03.031Z,59.10
2022-08-19T09:55:31.719Z,57.60
2022-08-19T09:58:01.842Z,59.00
2022-08-19T10:00:28.968Z,61.50
2022-08-19T10:02:56.323Z,61.60
2022-08-19T10:05:42.712Z,65.00
2022-08-19T10:08:13.333Z,66.20
2022-08-19T10:10:47.189Z,68.80
2022-08-19T10:13:17.165Z,70.50
2022-08-19T10:15:47.237Z,71.10
2022-08-19T10:18:19.305Z,71.50
2022-08-19T10:20:52.697Z,70.50
2022-08-19T10:23:22.006Z,71.50
2022-08-19T10:25:50.654Z,72.30
2022-08-19T10:28:19.544Z,70.50
2022-08-19T10:30:48.027Z,71.40
2022-08-19T10:33:16.152Z,71.90
2022-08-19T10:36:06.770Z,70.90
2022-08-19T10:38:34.918Z,72.90
2022-08-19T10:41:13.595Z,72.00
2022-08-19T10:43:41.730Z,70.80
2022-08-19T10:46:16.649Z,69.00
2022-08-19T10:48:45.122Z,68.10
2022-08-19T10:51:31.447Z,69.60
2022-08-19T10:54:00.325Z,69.90
2022-08-19T10:56:46.975Z,69.50
2022-08-19T10:59:16.783Z,70.90
2022-08-19T11:01:45.401Z,69.80
2022-08-19T11:04:14.595Z,68.60
2022-08-19T11:06:44.343Z,69.90
2022-08-19T11:09:12.882Z,68.80
2022-08-19T11:11:42.889Z,70.30
2022-08-19T11:14:12.991Z,71.80
2022-08-19T11:16:40.568Z,69.80
2022-08-19T11:19:09.482Z,71.20
2022-08-19T11:21:40.292Z,71.30
2022-08-19T11:24:17.695Z,69.70
2022-08-19T11:26:45.678Z,69.10
2022-08-19T11:29:14.245Z,69.80
2022-08-19T11:31:44.846Z,71.40
2022-08-19T11:34:15.799Z,69.80
2022-08-19T11:36:45.772Z,70.70
2022-08-19T11:39:15.994Z,70.40
2022-08-19T11:41:43.162Z,70.60
2022-08-19T11:44:10.373Z,72.70
2022-08-19T11:46:41.589Z,71.10
2022-08-19T11:49:13.857Z,71.70
2022-08-19T11:51:44.169Z,70.80
2022-08-19T11:54:11.827Z,71.10
2022-08-19T11:56:39.852Z,70.00
2022-08-19T11:59:12.748Z,73.10
2022-08-19T12:01:44.567Z,72.30
2022-08-19T12:04:12.202Z,71.00
2022-08-19T12:06:40.746Z,71.50
2022-08-19T12:09:10.477Z,72.10
2022-08-19T12:11:39.243Z,71.50
2022-08-19T12:14:06.495Z,71.50
2022-08-19T12:16:33.948Z,71.40
2022-08-19T12:19:05.074Z,69.60
2022-08-19T12:21:34.549Z,70.10
2022-08-19T12:24:03.266Z,70.40
2022-08-19T12:26:32.393Z,70.00
2022-08-19T12:29:00.528Z,69.60
2022-08-19T12:31:30.967Z,70.80
2022-08-19T12:33:58.146Z,68.50
2022-08-19T12:36:25.842Z,68.20
2022-08-19T12:38:53.845Z,70.40
2022-08-19T12:41:24.249Z,68.90
2022-08-19T12:43:51.251Z,68.00
2022-08-19T12:46:20.020Z,69.10
2022-08-19T12:48:54.076Z,70.20
2022-08-19T12:51:23.138Z,69.30
2022-08-19T12:53:50.894Z,69.10
2022-08-19T12:56:22.386Z,69.30
2022-08-19T12:58:52.944Z,69.20
2022-08-19T13:01:22.609Z,69.80
2022-08-19T13:03:53.130Z,67.90
2022-08-19T13:06:20.501Z,67.90
2022-08-19T13:08:48.135Z,67.60
2022-08-19T13:11:18.765Z,68.20
2022-08-19T13:13:47.454Z,67.70
2022-08-19T13:16:15.468Z,67.70
2022-08-19T13:18:44.935Z,68.40
2022-08-19T13:21:14.001Z,67.80
2022-08-19T13:23:42.174Z,68.30
2022-08-19T13:26:10.637Z,69.70
2022-08-19T13:28:56.130Z,67.80
2022-08-19T13:31:44.436Z,67.60
2022-08-19T13:34:11.863Z,67.00
2022-08-19T13:36:39.595Z,67.70
2022-08-19T13:39:08.607Z,68.20
2022-08-19T13:41:37.192Z,68.90
2022-08-19T13:44:07.592Z,69.40
2022-08-19T13:46:34.506Z,69.00
2022-08-19T13:49:01.484Z,69.80
2022-08-19T13:51:28.909Z,70.10
2022-08-19T13:53:56.335Z,69.60
2022-08-19T13:56:26.212Z,69.60
2022-08-19T13:58:54.620Z,70.60
2022-08-19T14:01:24.336Z,69.10
2022-08-19T14:03:51.778Z,69.70
2022-08-19T14:06:19.429Z,69.00
2022-08-19T14:08:47.398Z,69.50
2022-08-19T14:11:14.958Z,69.10
2022-08-19T14:13:42.335Z,69.70
2022-08-19T14:16:14.105Z,69.20
2022-08-19T14:18:41.636Z,69.90
2022-08-19T14:21:15.009Z,69.60
2022-08-19T14:23:41.913Z,68.70
2022-08-19T14:26:12.569Z,69.60
2022-08-19T14:28:41.876Z,69.80
2022-08-19T14:31:19.406Z,68.10
2022-08-19T14:33:48.298Z,66.80
2022-08-19T14:36:15.374Z,65.50
2022-08-19T14:38:42.841Z,66.50
2022-08-19T14:41:18.008Z,65.60
2022-08-19T14:43:47.672Z,66.20
2022-08-19T14:46:21.488Z,65.40
2022-08-19T14:48:51.679Z,65.10
2022-08-19T14:51:21.912Z,64.20
2022-08-19T14:53:49.823Z,64.70
2022-08-19T14:56:20.903Z,65.60
2022-08-19T14:58:48.392Z,64.80
2022-08-19T15:01:15.432Z,62.40
2022-08-19T15:03:42.463Z,62.20
2022-08-19T15:06:12.757Z,61.50
2022-08-19T15:08:42.551Z,61.20
2022-08-19T15:11:11.717Z,61.60
2022-08-19T15:13:39.034Z,63.40
2022-08-19T15:16:06.685Z,63.40
2022-08-19T15:18:46.109Z,63.40
2022-08-19T15:21:15.337Z,64.80
2022-08-19T15:23:42.280Z,67.00
2022-08-19T15:26:16.155Z,66.00
2022-08-19T15:28:43.530Z,64.90
2022-08-19T15:31:17.075Z,64.30
2022-08-19T15:33:52.638Z,65.00
2022-08-19T15:36:19.556Z,65.50
2022-08-19T15:38:46.624Z,65.70
2022-08-19T15:41:24.217Z,65.70
2022-08-19T15:43:55.493Z,66.30
2022-08-19T15:46:25.266Z,65.90
2022-08-19T15:48:57.216Z,66.00
2022-08-19T15:51:30.463Z,66.90
2022-08-19T15:53:59.422Z,68.10
2022-08-19T15:56:27.623Z,67.80
2022-08-19T15:59:13.784Z,67.80
2022-08-19T16:01:59.381Z,68.30
2022-08-19T16:04:45.447Z,68.10
2022-08-19T16:07:12.860Z,68.10
2022-08-19T16:09:40.360Z,68.30
2022-08-19T16:12:08.629Z,68.10
2022-08-19T16:14:38.105Z,68.50
2022-08-19T16:17:05.738Z,68.60
2022-08-19T16:19:33.370Z,69.20
2022-08-19T16:22:00.348Z,70.90
2022-08-19T16:24:28.460Z,71.30
2022-08-19T16:26:56.258Z,71.80
2022-08-19T16:29:33.418Z,72.20
2022-08-19T16:32:06.618Z,72.50
2022-08-19T16:34:33.946Z,73.20
2022-08-19T16:37:01.954Z,73.80
2022-08-19T16:39:29.385Z,73.90
2022-08-19T16:41:56.523Z,74.20
2022-08-19T16:44:23.606Z,74.10
2022-08-19T16:46:59.069Z,74.20
2022-08-19T16:49:53.590Z,74.60
2022-08-19T16:52:19.178Z,75.10
2022-08-19T16:54:46.210Z,74.70
2022-08-19T16:57:13.490Z,75.20
2022-08-19T16:59:42.484Z,75.50
2022-08-19T17:02:16.631Z,75.70
2022-08-19T17:04:44.008Z,77.10
2022-08-19T17:07:11.035Z,77.70
2022-08-19T17:09:38.120Z,78.70
2022-08-19T17:12:05.907Z,79.00
2022-08-19T17:14:32.845Z,79.40
2022-08-19T17:16:59.735Z,80.30
2022-08-19T17:19:28.306Z,80.70
2022-08-19T17:21:57.759Z,81.30
2022-08-19T17:24:24.681Z,81.20
2022-08-19T17:26:52.200Z,82.20
2022-08-19T17:29:19.107Z,83.60
2022-08-19T17:31:46.022Z,85.20
2022-08-19T17:34:13.116Z,88.50
2022-08-19T17:36:40.105Z,90.00
2022-08-19T17:39:07.077Z,90.50
2022-08-19T17:41:34.869Z,91.30
2022-08-19T17:44:04.048Z,92.20
2022-08-19T17:46:32.048Z,92.90
2022-08-19T17:48:59.225Z,94.10
2022-08-19T17:51:44.909Z,95.80
2022-08-19T17:54:15.617Z,96.40
2022-08-19T17:56:43.674Z,96.70
2022-08-19T17:59:13.790Z,96.00
2022-08-19T18:01:52.630Z,96.40
2022-08-19T18:04:22.624Z,96.50
2022-08-19T18:06:53.657Z,95.50
2022-08-19T18:09:41.380Z,95.00
2022-08-19T18:12:11.612Z,94.60
2022-08-19T18:14:39.737Z,94.30
2022-08-19T18:17:10.015Z,93.90
2022-08-19T18:19:41.209Z,94.00
2022-08-19T18:22:11.829Z,93.70
2022-08-19T18:24:42.287Z,93.60
2022-08-19T18:27:10.115Z,93.70
2022-08-19T18:29:38.398Z,93.90
2022-08-19T18:32:12.593Z,94.40
2022-08-19T18:34:41.469Z,95.10
2022-08-19T18:37:09.316Z,96.20
2022-08-19T18:39:55.009Z,97.30
2022-08-19T18:42:41.044Z,98.50
2022-08-19T18:45:28.046Z,99.10
2022-08-19T18:48:27.118Z,99.90
2022-08-19T18:50:57.127Z,99.90
2022-08-19T18:53:25.275Z,99.90
2022-08-19T18:55:53.994Z,99.90
2022-08-19T18:58:33.988Z,99.90
2022-08-19T19:01:11.327Z,99.90
2022-08-19T19:03:45.405Z,99.90
2022-08-19T19:06:19.480Z,99.90
2022-08-19T19:08:47.241Z,99.90
2022-08-19T19:11:26.806Z,99.90
2022-08-19T19:13:54.150Z,99.90
2022-08-19T19:16:24.501Z,99.90
2022-08-19T19:18:52.908Z,99.90
2022-08-19T19:21:23.029Z,99.90
2022-08-19T19:23:51.002Z,99.90
2022-08-19T19:26:18.242Z,99.90
2022-08-19T19:28:48.581Z,99.90
2022-08-19T19:31:20.475Z,99.90
2022-08-19T19:33:47.435Z,99.90
2022-08-19T19:36:14.375Z,99.90
2022-08-19T19:38:48.575Z,99.90
2022-08-19T19:41:18.754Z,99.90
2022-08-19T19:43:45.902Z,99.90
2022-08-19T19:46:13.590Z,99.90
2022-08-19T19:48:40.552Z,99.90
2022-08-19T19:51:07.697Z,99.90
2022-08-19T19:53:35.086Z,99.90
2022-08-19T19:56:10.743Z,99.90
2022-08-19T19:58:37.974Z,99.90
2022-08-19T20:01:09.790Z,99.90
2022-08-19T20:03:36.881Z,99.90
