createdAt,value
2018-07-21T00:02:26.593Z,21.10
2018-07-21T00:04:54.757Z,10.73
2018-07-21T00:07:22.978Z,9.43
2018-07-21T00:09:51.180Z,13.17
2018-07-21T00:12:19.385Z,9.97
2018-07-21T00:14:47.639Z,10.47
2018-07-21T00:17:15.876Z,11.00
2018-07-21T00:19:44.085Z,10.87
2018-07-21T00:22:12.290Z,11.10
2018-07-21T00:24:40.502Z,13.33
2018-07-21T00:27:08.833Z,10.33
2018-07-21T00:29:37.052Z,16.10
2018-07-21T00:32:05.280Z,15.17
2018-07-21T00:34:33.505Z,10.40
2018-07-21T00:37:01.708Z,14.43
2018-07-21T00:39:29.922Z,15.20
2018-07-21T00:41:58.146Z,9.73
2018-07-21T00:44:26.371Z,9.23
2018-07-21T00:46:54.613Z,13.03
2018-07-21T00:49:22.853Z,8.47
2018-07-21T00:51:51.086Z,10.13
2018-07-21T00:54:19.292Z,7.73
2018-07-21T00:56:47.503Z,14.50
2018-07-21T00:59:15.717Z,8.77
2018-07-21T01:01:44.051Z,11.43
2018-07-21T01:04:12.274Z,8.67
2018-07-21T01:06:40.502Z,13.53
2018-07-21T01:09:09.697Z,8.23
2018-07-21T01:11:37.924Z,12.80
2018-07-21T01:14:06.356Z,10.47
2018-07-21T01:16:34.593Z,10.60
2018-07-21T01:19:02.814Z,15.97
2018-07-21T01:21:31.016Z,12.83
2018-07-21T01:23:59.234Z,13.07
2018-07-21T01:26:27.515Z,16.93
2018-07-21T01:28:55.770Z,10.87
2018-07-21T01:31:23.981Z,10.43
2018-07-21T01:33:52.192Z,10.10
2018-07-21T01:36:20.181Z,9.00
2018-07-21T01:38:48.457Z,9.77
2018-07-21T01:41:16.681Z,10.93
2018-07-21T01:43:44.905Z,10.53
2018-07-21T01:46:13.165Z,11.10
2018-07-21T01:48:41.373Z,12.83
2018-07-21T01:51:09.615Z,12.77
2018-07-21T01:53:37.836Z,10.03
2018-07-21T01:56:06.236Z,13.03
2018-07-21T01:58:34.461Z,11.23
2018-07-21T02:01:02.693Z,12.57
2018-07-21T02:03:30.946Z,17.37
2018-07-21T02:05:59.161Z,13.40
2018-07-21T02:08:27.437Z,10.93
2018-07-21T02:10:55.639Z,11.63
2018-07-21T02:13:23.854Z,9.80
2018-07-21T02:15:52.096Z,10.87
2018-07-21T02:18:20.330Z,9.63
2018-07-21T02:20:48.527Z,10.50
2018-07-21T02:23:16.729Z,13.97
2018-07-21T02:25:44.972Z,7.97
2018-07-21T02:28:13.188Z,15.10
2018-07-21T02:30:41.406Z,12.17
2018-07-21T02:33:09.610Z,9.93
2018-07-21T02:35:37.830Z,9.00
2018-07-21T02:38:06.122Z,17.53
2018-07-21T02:40:34.360Z,9.73
2018-07-21T02:43:02.586Z,12.10
2018-07-21T02:45:30.832Z,9.33
2018-07-21T02:47:59.010Z,11.60
2018-07-21T02:50:27.243Z,12.80
2018-07-21T02:52:55.458Z,12.50
2018-07-21T02:55:23.671Z,16.43
2018-07-21T02:57:51.877Z,17.00
2018-07-21T03:00:20.105Z,12.20
2018-07-21T03:02:48.325Z,11.60
2018-07-21T03:05:16.556Z,10.37
2018-07-21T03:07:44.761Z,14.10
2018-07-21T03:10:13.155Z,11.80
2018-07-21T03:12:41.368Z,9.67
2018-07-21T03:15:09.729Z,10.53
2018-07-21T03:17:37.941Z,11.17
2018-07-21T03:20:06.212Z,10.10
2018-07-21T03:22:34.426Z,10.23
2018-07-21T03:25:02.678Z,12.27
2018-07-21T03:27:30.913Z,9.77
2018-07-21T03:29:59.117Z,14.60
2018-07-21T03:32:27.338Z,13.57
2018-07-21T03:34:55.549Z,9.73
2018-07-21T03:37:23.790Z,9.07
2018-07-21T03:39:51.990Z,8.30
2018-07-21T03:42:20.192Z,10.80
2018-07-21T03:44:48.393Z,9.50
2018-07-21T03:47:16.609Z,12.10
2018-07-21T03:49:44.866Z,15.10
2018-07-21T03:52:13.117Z,21.00
2018-07-21T03:54:41.324Z,10.60
2018-07-21T03:57:09.558Z,8.47
2018-07-21T03:59:37.762Z,10.67
2018-07-21T04:02:06.834Z,12.50
2018-07-21T04:04:35.066Z,14.70
2018-07-21T04:07:03.298Z,8.20
2018-07-21T04:09:31.549Z,14.23
2018-07-21T04:11:59.758Z,12.97
2018-07-21T04:14:28.000Z,9.23
2018-07-21T04:16:56.197Z,10.13
2018-07-21T04:19:24.409Z,12.47
2018-07-21T04:21:52.613Z,7.90
2018-07-21T04:24:20.826Z,9.40
2018-07-21T04:26:49.048Z,10.93
2018-07-21T04:29:17.278Z,12.37
2018-07-21T04:31:45.494Z,11.17
2018-07-21T04:34:13.717Z,12.17
2018-07-21T04:36:41.935Z,8.63
2018-07-21T04:39:11.372Z,15.27
2018-07-21T04:41:40.353Z,10.07
2018-07-21T04:44:08.791Z,9.87
2018-07-21T04:46:37.010Z,13.67
2018-07-21T04:49:05.465Z,18.20
2018-07-21T04:51:33.685Z,13.50
2018-07-21T04:54:02.007Z,9.97
2018-07-21T04:56:30.149Z,16.13
2018-07-21T04:58:58.369Z,19.17
2018-07-21T05:01:26.347Z,11.80
2018-07-21T05:03:54.573Z,21.63
2018-07-21T05:06:22.811Z,11.00
2018-07-21T05:08:51.025Z,10.50
2018-07-21T05:11:19.261Z,10.03
2018-07-21T05:13:47.449Z,9.90
2018-07-21T05:16:15.686Z,12.77
2018-07-21T05:18:43.889Z,14.93
2018-07-21T05:21:12.109Z,12.83
2018-07-21T05:23:40.327Z,12.00
2018-07-21T05:26:08.525Z,9.13
2018-07-21T05:28:36.750Z,11.97
2018-07-21T05:31:04.962Z,22.00
2018-07-21T05:33:34.087Z,14.13
2018-07-21T05:36:02.331Z,11.80
2018-07-21T05:38:30.532Z,15.13
2018-07-21T05:40:58.785Z,8.93
2018-07-21T05:43:27.010Z,13.77
2018-07-21T05:45:55.197Z,15.00
2018-07-21T05:48:23.401Z,10.03
2018-07-21T05:50:51.638Z,14.73
2018-07-21T05:53:19.903Z,13.70
2018-07-21T05:55:48.109Z,9.33
2018-07-21T05:58:16.335Z,11.23
2018-07-21T06:00:44.528Z,10.93
2018-07-21T06:03:12.783Z,10.30
2018-07-21T06:05:41.072Z,9.10
2018-07-21T06:08:09.382Z,12.23
2018-07-21T06:10:37.622Z,17.33
2018-07-21T06:13:05.942Z,12.03
2018-07-21T06:15:34.163Z,13.60
2018-07-21T06:18:02.430Z,18.73
2018-07-21T06:20:30.646Z,12.83
2018-07-21T06:22:58.882Z,15.60
2018-07-21T06:25:27.097Z,19.13
2018-07-21T06:27:55.579Z,15.93
2018-07-21T06:30:23.788Z,17.80
2018-07-21T06:32:52.168Z,9.57
2018-07-21T06:35:20.326Z,16.53
2018-07-21T06:37:48.550Z,14.67
2018-07-21T06:40:16.828Z,13.53
2018-07-21T06:42:45.105Z,11.27
2018-07-21T06:45:13.326Z,18.10
2018-07-21T06:47:41.574Z,13.33
2018-07-21T06:50:09.827Z,14.03
2018-07-21T06:52:38.110Z,12.97
2018-07-21T06:55:08.527Z,12.70
2018-07-21T06:57:36.762Z,17.03
2018-07-21T07:00:05.299Z,19.30
2018-07-21T07:02:33.505Z,21.47
2018-07-21T07:05:02.649Z,19.97
2018-07-21T07:07:30.863Z,26.33
2018-07-21T07:09:59.118Z,21.70
2018-07-21T07:12:27.346Z,16.57
2018-07-21T07:14:55.601Z,20.83
2018-07-21T07:17:23.825Z,16.33
2018-07-21T07:19:52.058Z,18.07
2018-07-21T07:22:20.313Z,11.50
2018-07-21T07:24:48.538Z,18.13
2018-07-21T07:27:16.754Z,13.50
2018-07-21T07:29:44.965Z,16.43
2018-07-21T07:32:13.245Z,20.63
2018-07-21T07:34:41.488Z,13.87
2018-07-21T07:37:09.718Z,17.37
2018-07-21T07:39:38.014Z,20.43
2018-07-21T07:42:06.236Z,13.17
2018-07-21T07:44:34.464Z,17.70
2018-07-21T07:47:03.924Z,14.60
2018-07-21T07:49:32.142Z,17.40
2018-07-21T07:52:00.353Z,12.77
2018-07-21T07:54:28.578Z,15.33
2018-07-21T07:56:56.793Z,15.93
2018-07-21T07:59:25.005Z,20.27
2018-07-21T08:01:53.228Z,13.47
2018-07-21T08:04:21.432Z,14.20
2018-07-21T08:06:49.659Z,14.77
2018-07-21T08:09:18.061Z,11.60
2018-07-21T08:11:46.301Z,11.37
2018-07-21T08:14:14.576Z,12.57
2018-07-21T08:16:42.742Z,15.83
2018-07-21T08:19:10.941Z,9.87
2018-07-21T08:21:39.347Z,11.90
2018-07-21T08:24:08.098Z,9.10
2018-07-21T08:26:36.314Z,12.00
2018-07-21T08:29:04.600Z,9.87
2018-07-21T08:31:32.772Z,17.30
2018-07-21T08:34:00.788Z,9.73
2018-07-21T08:36:29.034Z,9.53
2018-07-21T08:38:57.422Z,12.00
2018-07-21T08:41:25.631Z,10.67
2018-07-21T08:43:53.860Z,11.43
2018-07-21T08:46:22.240Z,9.43
2018-07-21T08:48:50.451Z,11.27
2018-07-21T08:51:18.653Z,12.17
2018-07-21T08:53:46.881Z,12.77
2018-07-21T08:56:15.094Z,12.40
2018-07-21T08:58:43.323Z,10.90
2018-07-21T09:01:11.525Z,12.20
2018-07-21T09:03:39.921Z,11.10
2018-07-21T09:06:08.130Z,9.27
2018-07-21T09:08:36.348Z,15.27
2018-07-21T09:11:04.774Z,9.67
2018-07-21T09:13:32.987Z,11.90
2018-07-21T09:16:01.190Z,8.93
2018-07-21T09:18:29.462Z,9.43
2018-07-21T09:20:57.662Z,9.33
2018-07-21T09:23:25.903Z,9.83
2018-07-21T09:25:54.342Z,9.70
2018-07-21T09:28:22.782Z,10.93
2018-07-21T09:30:51.165Z,8.77
2018-07-21T09:33:19.682Z,9.70
2018-07-21T09:35:48.082Z,11.87
2018-07-21T09:38:16.305Z,10.23
2018-07-21T09:40:44.513Z,14.10
2018-07-21T09:43:12.733Z,14.43
2018-07-21T09:45:40.941Z,12.67
2018-07-21T09:48:09.161Z,15.80
2018-07-21T09:50:37.394Z,12.30
2018-07-21T09:53:05.624Z,10.17
2018-07-21T09:55:33.895Z,9.90
2018-07-21T09:58:02.034Z,12.80
2018-07-21T10:00:35.653Z,12.13
2018-07-21T10:03:04.070Z,13.93
2018-07-21T10:05:32.363Z,13.40
2018-07-21T10:08:00.594Z,11.50
2018-07-21T10:10:28.826Z,12.93
2018-07-21T10:12:56.828Z,17.50
2018-07-21T10:15:25.065Z,11.27
2018-07-21T10:17:53.490Z,11.93
2018-07-21T10:20:21.697Z,11.97
2018-07-21T10:22:49.913Z,16.93
2018-07-21T10:25:23.582Z,18.80
2018-07-21T10:27:57.250Z,10.17
2018-07-21T10:30:25.480Z,12.47
2018-07-21T10:32:53.702Z,10.83
2018-07-21T10:35:21.941Z,11.83
2018-07-21T10:37:50.156Z,12.37
2018-07-21T10:40:18.525Z,10.93
2018-07-21T10:42:46.745Z,12.77
2018-07-21T10:45:14.950Z,15.83
2018-07-21T10:47:43.166Z,15.57
2018-07-21T10:50:11.441Z,17.33
2018-07-21T10:52:39.922Z,17.93
2018-07-21T10:55:08.234Z,13.57
2018-07-21T10:57:36.477Z,13.13
2018-07-21T11:00:04.993Z,13.50
2018-07-21T11:02:33.209Z,14.23
2018-07-21T11:05:01.412Z,11.07
2018-07-21T11:07:29.690Z,11.07
2018-07-21T11:09:57.912Z,10.40
2018-07-21T11:12:26.125Z,14.93
2018-07-21T11:14:54.354Z,12.03
2018-07-21T11:17:22.336Z,10.37
2018-07-21T11:19:50.574Z,11.03
2018-07-21T11:22:18.808Z,12.87
2018-07-21T11:24:47.039Z,15.57
2018-07-21T11:27:15.244Z,12.33
2018-07-21T11:29:43.486Z,12.20
2018-07-21T11:32:11.861Z,11.60
2018-07-21T11:34:40.130Z,15.27
2018-07-21T11:37:08.333Z,13.40
2018-07-21T11:39:36.561Z,13.63
2018-07-21T11:42:04.985Z,15.03
2018-07-21T11:44:33.049Z,12.17
2018-07-21T11:47:01.218Z,11.13
2018-07-21T11:49:29.470Z,11.77
2018-07-21T11:51:57.668Z,11.00
2018-07-21T11:54:25.921Z,12.73
2018-07-21T11:57:00.485Z,12.07
2018-07-21T11:59:29.376Z,11.33
2018-07-21T12:01:58.101Z,10.87
2018-07-21T12:04:26.973Z,11.83
2018-07-21T12:06:55.302Z,10.47
2018-07-21T12:09:24.032Z,12.30
2018-07-21T12:11:52.251Z,12.37
2018-07-21T12:14:21.229Z,12.37
2018-07-21T12:16:49.660Z,13.93
2018-07-21T12:19:18.005Z,15.90
2018-07-21T12:21:46.201Z,13.67
2018-07-21T12:24:14.438Z,14.10
2018-07-21T12:26:42.658Z,15.57
2018-07-21T12:29:10.901Z,16.33
2018-07-21T12:31:39.246Z,15.20
2018-07-21T12:34:07.534Z,17.03
2018-07-21T12:36:35.799Z,20.30
2018-07-21T12:39:05.785Z,20.10
2018-07-21T12:41:34.001Z,19.23
2018-07-21T12:44:02.257Z,15.97
2018-07-21T12:46:30.470Z,17.73
2018-07-21T12:48:58.675Z,22.13
2018-07-21T12:51:26.915Z,15.80
2018-07-21T12:53:55.949Z,17.37
2018-07-21T12:56:24.522Z,16.40
2018-07-21T12:58:52.770Z,16.37
2018-07-21T13:01:20.985Z,19.57
2018-07-21T13:03:49.241Z,17.37
2018-07-21T13:06:17.422Z,17.73
2018-07-21T13:08:45.770Z,18.13
2018-07-21T13:11:14.008Z,18.97
2018-07-21T13:13:42.241Z,19.23
2018-07-21T13:16:10.463Z,17.03
2018-07-21T13:18:38.673Z,15.97
2018-07-21T13:21:06.929Z,17.43
2018-07-21T13:23:35.158Z,18.53
2018-07-21T13:26:03.435Z,18.37
2018-07-21T13:28:32.012Z,20.90
2018-07-21T13:31:00.310Z,16.43
2018-07-21T13:33:28.537Z,15.53
2018-07-21T13:35:56.765Z,14.23
2018-07-21T13:38:25.021Z,12.53
2018-07-21T13:40:53.266Z,12.50
2018-07-21T13:43:21.470Z,13.87
2018-07-21T13:45:49.729Z,14.53
2018-07-21T13:48:17.938Z,14.53
2018-07-21T13:50:46.174Z,13.17
2018-07-21T13:53:14.148Z,13.57
2018-07-21T13:55:42.364Z,15.83
2018-07-21T13:58:10.636Z,15.17
2018-07-21T14:00:38.897Z,14.93
2018-07-21T14:03:07.125Z,16.87
2018-07-21T14:05:35.355Z,15.70
2018-07-21T14:08:03.633Z,17.03
2018-07-21T14:10:31.846Z,16.43
2018-07-21T14:13:00.066Z,16.13
2018-07-21T14:15:28.268Z,18.83
2018-07-21T14:17:56.508Z,16.67
2018-07-21T14:20:24.499Z,18.13
2018-07-21T14:22:52.785Z,21.43
2018-07-21T14:25:21.024Z,20.43
2018-07-21T14:27:49.268Z,19.73
2018-07-21T14:30:17.482Z,19.37
2018-07-21T14:32:45.481Z,20.37
2018-07-21T14:35:13.712Z,17.97
2018-07-21T14:37:41.912Z,20.23
2018-07-21T14:40:10.114Z,17.20
2018-07-21T14:42:38.334Z,16.10
2018-07-21T14:45:06.863Z,17.53
2018-07-21T14:47:35.099Z,14.93
2018-07-21T14:50:03.321Z,13.67
2018-07-21T14:52:31.734Z,15.70
2018-07-21T14:55:00.034Z,16.67
2018-07-21T14:57:28.235Z,16.17
2018-07-21T14:59:56.445Z,18.20
2018-07-21T15:02:24.645Z,18.73
2018-07-21T15:04:52.958Z,17.03
2018-07-21T15:07:21.362Z,17.33
2018-07-21T15:09:49.641Z,19.07
2018-07-21T15:12:17.854Z,18.23
2018-07-21T15:14:46.092Z,19.40
2018-07-21T15:17:14.295Z,17.07
2018-07-21T15:19:42.521Z,19.10
2018-07-21T15:22:10.758Z,18.13
2018-07-21T15:24:38.970Z,16.47
2018-07-21T15:27:07.203Z,17.60
2018-07-21T15:29:35.465Z,18.10
2018-07-21T15:32:03.678Z,18.23
2018-07-21T15:34:32.213Z,18.77
2018-07-21T15:37:00.465Z,17.47
2018-07-21T15:39:28.686Z,17.37
2018-07-21T15:41:56.685Z,20.93
2018-07-21T15:44:24.944Z,19.10
2018-07-21T15:46:53.198Z,16.37
2018-07-21T15:49:21.430Z,19.87
2018-07-21T15:51:49.644Z,18.90
2018-07-21T15:54:17.867Z,19.73
2018-07-21T15:56:46.229Z,19.23
2018-07-21T15:59:14.519Z,23.17
2018-07-21T16:01:43.202Z,17.33
2018-07-21T16:04:11.413Z,17.10
2018-07-21T16:06:39.666Z,16.07
2018-07-21T16:09:09.523Z,15.80
2018-07-21T16:11:38.053Z,20.37
2018-07-21T16:14:06.564Z,17.63
2018-07-21T16:16:34.782Z,17.67
2018-07-21T16:19:03.049Z,19.30
2018-07-21T16:21:31.040Z,17.70
2018-07-21T16:23:59.354Z,17.03
2018-07-21T16:26:27.618Z,21.03
2018-07-21T16:28:55.866Z,26.90
2018-07-21T16:31:24.106Z,15.33
2018-07-21T16:33:52.296Z,17.97
2018-07-21T16:36:20.590Z,18.13
2018-07-21T16:38:48.794Z,17.73
2018-07-21T16:41:17.006Z,21.40
2018-07-21T16:43:45.229Z,24.13
2018-07-21T16:46:13.550Z,18.67
2018-07-21T16:48:41.766Z,17.40
2018-07-21T16:51:09.970Z,16.67
2018-07-21T16:53:38.187Z,17.43
2018-07-21T16:56:06.398Z,18.43
2018-07-21T16:58:34.635Z,17.87
2018-07-21T17:01:03.110Z,18.10
2018-07-21T17:03:31.337Z,17.53
2018-07-21T17:05:59.549Z,17.37
2018-07-21T17:08:27.768Z,17.53
2018-07-21T17:10:56.322Z,19.50
2018-07-21T17:13:24.532Z,18.77
2018-07-21T17:15:53.025Z,18.50
2018-07-21T17:18:21.224Z,17.43
2018-07-21T17:20:49.457Z,15.83
2018-07-21T17:23:17.690Z,16.50
2018-07-21T17:25:45.924Z,16.50
2018-07-21T17:28:14.133Z,17.37
2018-07-21T17:30:42.341Z,16.27
2018-07-21T17:33:10.333Z,19.23
2018-07-21T17:35:38.439Z,16.47
2018-07-21T17:38:06.908Z,18.30
2018-07-21T17:40:35.149Z,16.00
2018-07-21T17:43:03.394Z,16.10
2018-07-21T17:45:31.628Z,14.73
2018-07-21T17:47:59.873Z,17.30
2018-07-21T17:50:28.175Z,19.57
2018-07-21T17:53:03.207Z,19.93
2018-07-21T17:55:31.478Z,17.17
2018-07-21T17:57:59.772Z,16.73
2018-07-21T18:00:27.957Z,16.87
2018-07-21T18:02:56.194Z,15.40
2018-07-21T18:05:24.511Z,15.10
2018-07-21T18:07:52.863Z,20.17
2018-07-21T18:10:21.118Z,15.97
2018-07-21T18:12:49.351Z,15.83
2018-07-21T18:15:17.557Z,16.30
2018-07-21T18:17:45.777Z,14.07
2018-07-21T18:20:14.354Z,17.07
2018-07-21T18:22:42.527Z,15.23
2018-07-21T18:25:10.826Z,15.60
2018-07-21T18:27:39.033Z,16.73
2018-07-21T18:30:07.238Z,20.73
2018-07-21T18:32:35.493Z,18.70
2018-07-21T18:35:03.717Z,18.47
2018-07-21T18:37:32.155Z,18.70
2018-07-21T18:40:00.422Z,19.50
2018-07-21T18:42:28.582Z,17.67
2018-07-21T18:44:56.822Z,17.20
2018-07-21T18:47:25.044Z,18.77
2018-07-21T18:49:53.299Z,27.50
2018-07-21T18:52:21.728Z,22.60
2018-07-21T18:54:49.993Z,25.67
2018-07-21T18:57:18.159Z,21.27
2018-07-21T18:59:46.419Z,20.53
2018-07-21T19:02:14.635Z,21.70
2018-07-21T19:04:42.891Z,21.47
2018-07-21T19:07:10.865Z,19.87
2018-07-21T19:09:39.141Z,20.10
2018-07-21T19:12:12.668Z,20.60
2018-07-21T19:14:41.255Z,21.20
2018-07-21T19:17:09.417Z,20.80
2018-07-21T19:19:43.126Z,24.87
2018-07-21T19:22:11.401Z,23.20
2018-07-21T19:24:39.641Z,22.93
2018-07-21T19:27:13.372Z,22.07
2018-07-21T19:29:41.657Z,21.20
2018-07-21T19:32:15.344Z,20.93
2018-07-21T19:34:43.542Z,20.80
2018-07-21T19:37:16.945Z,20.00
2018-07-21T19:39:45.309Z,22.40
2018-07-21T19:42:13.539Z,19.93
2018-07-21T19:44:41.782Z,20.87
2018-07-21T19:47:10.242Z,23.40
2018-07-21T19:49:38.477Z,20.70
2018-07-21T19:52:07.829Z,19.00
2018-07-21T19:54:36.115Z,20.03
2018-07-21T19:57:04.410Z,20.30
2018-07-21T19:59:32.604Z,23.83
2018-07-21T20:02:00.838Z,22.40
2018-07-21T20:04:29.042Z,22.57
2018-07-21T20:06:57.273Z,22.57
2018-07-21T20:09:25.637Z,24.73
2018-07-21T20:11:54.045Z,22.20
2018-07-21T20:14:22.846Z,22.30
2018-07-21T20:16:51.078Z,22.30
2018-07-21T20:19:19.276Z,21.30
2018-07-21T20:21:47.498Z,25.47
2018-07-21T20:24:15.496Z,21.87
2018-07-21T20:26:43.745Z,22.53
2018-07-21T20:29:11.956Z,24.33
2018-07-21T20:31:40.187Z,26.40
2018-07-21T20:34:08.424Z,22.00
2018-07-21T20:36:36.648Z,22.23
2018-07-21T20:39:07.203Z,21.33
2018-07-21T20:41:35.480Z,21.10
2018-07-21T20:44:03.936Z,21.57
2018-07-21T20:46:32.252Z,21.67
2018-07-21T20:49:00.498Z,24.00
2018-07-21T20:51:29.631Z,21.43
2018-07-21T20:53:58.087Z,22.87
2018-07-21T20:56:26.320Z,21.93
2018-07-21T20:58:54.531Z,23.43
2018-07-21T21:01:22.811Z,20.67
2018-07-21T21:03:51.062Z,23.57
2018-07-21T21:06:19.284Z,21.27
2018-07-21T21:08:47.525Z,27.50
2018-07-21T21:11:15.749Z,22.20
2018-07-21T21:13:43.979Z,23.23
2018-07-21T21:16:12.181Z,22.23
2018-07-21T21:18:40.514Z,21.37
2018-07-21T21:21:08.512Z,24.47
2018-07-21T21:23:36.725Z,20.53
2018-07-21T21:26:04.985Z,23.53
2018-07-21T21:28:33.206Z,20.37
2018-07-21T21:31:01.465Z,21.77
2018-07-21T21:33:29.693Z,21.57
2018-07-21T21:35:57.925Z,23.60
2018-07-21T21:38:26.173Z,19.40
2018-07-21T21:40:54.364Z,20.60
2018-07-21T21:43:22.821Z,21.60
2018-07-21T21:45:51.029Z,23.13
2018-07-21T21:48:19.252Z,22.23
2018-07-21T21:50:48.129Z,23.40
2018-07-21T21:53:16.366Z,23.40
2018-07-21T21:55:44.594Z,24.73
2018-07-21T21:58:12.805Z,25.13
2018-07-21T22:01:15.747Z,26.20
2018-07-21T22:03:44.426Z,24.57
2018-07-21T22:06:12.682Z,28.80
2018-07-21T22:08:40.969Z,23.50
2018-07-21T22:11:09.209Z,22.73
2018-07-21T22:13:37.454Z,22.27
2018-07-21T22:16:05.712Z,22.37
2018-07-21T22:18:33.924Z,24.93
2018-07-21T22:21:02.173Z,27.63
2018-07-21T22:23:30.394Z,21.97
2018-07-21T22:25:58.592Z,20.90
2018-07-21T22:28:26.800Z,20.60
2018-07-21T22:30:55.019Z,25.53
2018-07-21T22:33:23.265Z,20.73
2018-07-21T22:35:51.498Z,20.83
2018-07-21T22:38:19.736Z,23.37
2018-07-21T22:40:47.945Z,21.17
2018-07-21T22:43:16.191Z,20.50
2018-07-21T22:45:44.584Z,21.87
2018-07-21T22:48:12.829Z,21.77
2018-07-21T22:50:41.062Z,20.67
2018-07-21T22:53:09.301Z,22.83
2018-07-21T22:55:37.511Z,23.30
2018-07-21T22:58:05.753Z,23.17
2018-07-21T23:00:33.957Z,24.67
2018-07-21T23:03:02.166Z,23.30
2018-07-21T23:05:30.661Z,23.70
2018-07-21T23:07:58.893Z,24.07
2018-07-21T23:10:27.162Z,23.17
2018-07-21T23:12:55.409Z,23.70
2018-07-21T23:15:23.597Z,23.57
2018-07-21T23:17:51.832Z,23.77
2018-07-21T23:20:20.075Z,27.43
2018-07-21T23:22:48.281Z,24.90
2018-07-21T23:25:16.496Z,24.37
2018-07-21T23:27:44.718Z,24.03
2018-07-21T23:30:12.930Z,30.37
2018-07-21T23:32:41.250Z,22.80
2018-07-21T23:35:09.466Z,22.43
2018-07-21T23:37:37.682Z,21.37
2018-07-21T23:40:06.210Z,21.57
2018-07-21T23:42:34.426Z,22.63
2018-07-21T23:45:02.409Z,21.87
2018-07-21T23:47:30.619Z,21.03
2018-07-21T23:49:58.828Z,23.10
2018-07-21T23:52:27.029Z,21.70
2018-07-21T23:54:55.005Z,24.73
2018-07-21T23:57:23.221Z,23.13
2018-07-21T23:59:51.492Z,23.37
