createdAt,value
2022-08-04T00:43:29.440Z,62.17
2022-08-04T00:53:06.773Z,62.2
2022-08-04T01:02:43.569Z,62.75
2022-08-04T01:12:20.347Z,62.99
2022-08-04T01:21:57.375Z,63
2022-08-04T01:31:34.932Z,61.52
2022-08-04T01:50:52.707Z,61.54
2022-08-04T02:00:27.080Z,59.82
2022-08-04T02:10:04.325Z,60.11
2022-08-04T02:19:41.404Z,59.84
2022-08-04T02:29:18.773Z,60
2022-08-04T02:38:55.781Z,61.55
2022-08-04T02:48:32.298Z,63.25
2022-08-04T02:58:07.531Z,64.46
2022-08-04T03:07:44.324Z,64.87
2022-08-04T03:17:21.820Z,65.2
2022-08-04T03:26:58.966Z,64.79
2022-08-04T03:36:36.846Z,63.89
2022-08-04T03:46:14.107Z,62.6
2022-08-04T04:05:29.264Z,61.74
2022-08-04T04:24:44.012Z,61.81
2022-08-04T04:34:21.418Z,61.48
2022-08-04T04:43:59.372Z,61.06
2022-08-04T04:53:37.177Z,60.33
2022-08-04T05:03:14.438Z,58.54
2022-08-04T05:14:22.962Z,57.18
2022-08-04T05:22:29.530Z,56.66
2022-08-04T05:32:07.540Z,55.74
2022-08-04T05:41:48.243Z,54.62
2022-08-04T05:51:23.568Z,53.28
2022-08-04T06:01:01.387Z,53
2022-08-04T06:10:39.814Z,51.67
2022-08-04T06:20:22.244Z,50.33
2022-08-04T06:29:56.705Z,48.51
2022-08-04T06:39:35.251Z,47.49
2022-08-04T06:49:13.362Z,46.06
2022-08-04T06:58:52.065Z,44.64
2022-08-04T07:08:30.760Z,43.8
2022-08-04T07:18:09.616Z,42.92
2022-08-04T07:27:49.321Z,41.57
2022-08-04T07:37:39.233Z,40.2
2022-08-04T07:47:05.889Z,39.63
2022-08-04T07:56:44.811Z,38.09
2022-08-04T08:06:31.818Z,37.34
2022-08-04T08:16:02.202Z,35.51
2022-08-04T08:25:41.429Z,34.39
2022-08-04T08:35:20.807Z,32.96
2022-08-04T08:45:00.271Z,32.05
2022-08-04T08:54:39.502Z,29.39
2022-08-04T09:04:22.910Z,28.09
2022-08-04T09:13:58.014Z,27
2022-08-04T09:23:39.589Z,26.18
2022-08-04T09:33:18.068Z,23.79
2022-08-04T09:43:06.031Z,22.6
2022-08-04T09:52:53.491Z,20.72
2022-08-04T10:02:33.386Z,20.34
2022-08-04T10:12:15.508Z,19.42
2022-08-04T10:21:59.819Z,19.07
2022-08-04T10:31:34.408Z,18.68
2022-08-04T10:41:07.981Z,20.05
2022-08-04T10:50:48.456Z,19.4
2022-08-04T11:10:16.740Z,18.18
2022-08-04T11:20:32.023Z,17.02
2022-08-04T11:29:42.367Z,17.62
2022-08-04T11:39:14.472Z,18.6
2022-08-04T11:49:08.234Z,18.62
2022-08-04T11:58:33.869Z,20.19
2022-08-04T12:08:27.721Z,17.67
2022-08-04T12:18:13.599Z,16.18
2022-08-04T12:27:53.497Z,17.03
2022-08-04T12:37:37.763Z,15.75
2022-08-04T12:47:26.077Z,16.92
2022-08-04T12:56:22.297Z,18.63
2022-08-04T13:06:27.434Z,15.97
2022-08-04T13:16:16.334Z,15.38
2022-08-04T13:26:41.150Z,16.23
2022-08-04T13:35:16.338Z,17.46
2022-08-04T13:45:12.609Z,14.94
2022-08-04T13:54:48.865Z,14.75
2022-08-04T14:04:29.392Z,14.76
2022-08-04T14:13:55.763Z,15.71
2022-08-04T14:23:18.675Z,17.73
2022-08-04T14:33:08.110Z,16.95
2022-08-04T14:43:09.389Z,14.98
2022-08-04T14:52:47.855Z,14.97
2022-08-04T15:12:03.218Z,14.71
2022-08-04T15:21:29.931Z,14.42
2022-08-04T15:31:03.878Z,14.65
2022-08-04T15:40:41.270Z,14.74
2022-08-04T15:50:28.069Z,15.54
2022-08-04T15:59:55.048Z,15.98
2022-08-04T16:09:44.935Z,16.88
2022-08-04T16:19:06.455Z,17.48
2022-08-04T16:28:41.240Z,18.77
2022-08-04T16:38:16.577Z,18.92
2022-08-04T16:47:52.497Z,20.2
2022-08-04T16:57:29.457Z,20.75
2022-08-04T17:07:06.823Z,21.13
2022-08-04T17:26:21.425Z,22.35
2022-08-04T17:35:58.124Z,22.96
2022-08-04T17:45:53.139Z,24.31
2022-08-04T17:55:13.706Z,24.93
2022-08-04T18:04:56.366Z,28.21
2022-08-04T18:14:25.861Z,29.84
2022-08-04T18:24:02.014Z,30.91
2022-08-04T18:33:40.944Z,30.69
2022-08-04T18:43:14.563Z,33.19
2022-08-04T18:52:53.002Z,34.47
2022-08-04T19:02:27.758Z,35.09
2022-08-04T19:12:05.708Z,36.76
2022-08-04T19:21:59.110Z,38.86
2022-08-04T19:31:19.101Z,39.54
2022-08-04T19:40:55.166Z,41.81
2022-08-04T19:50:32.026Z,42.39
2022-08-04T20:00:09.305Z,42.4
2022-08-04T20:09:53.314Z,42.91
2022-08-04T20:19:23.456Z,43.37
2022-08-04T20:29:00.383Z,44.21
2022-08-04T20:38:37.994Z,45.16
2022-08-04T20:48:14.974Z,46.12
2022-08-04T20:57:56.188Z,46.41
2022-08-04T21:07:29.422Z,47.29
2022-08-04T21:17:07.252Z,48.59
2022-08-04T21:26:43.495Z,48.63
2022-08-04T21:45:56.620Z,49.9
2022-08-04T21:56:04.425Z,50.47
2022-08-04T22:05:09.684Z,51.55
2022-08-04T22:14:46.750Z,52.44
2022-08-04T22:34:00.823Z,50.74
2022-08-04T22:43:38.173Z,47.34
2022-08-04T23:02:53.829Z,50.34
2022-08-04T23:22:07.644Z,52.27
2022-08-04T23:31:59.275Z,52.74
2022-08-04T23:41:21.488Z,54.14
2022-08-04T23:50:58.423Z,55.61
