createdAt,value
2019-03-24T00:00:28.479Z,21.07
2019-03-24T00:02:59.346Z,16.17
2019-03-24T00:05:30.238Z,20.47
2019-03-24T00:08:01.119Z,16.37
2019-03-24T00:10:31.924Z,21.47
2019-03-24T00:13:02.791Z,28.30
2019-03-24T00:15:33.754Z,17.55
2019-03-24T00:18:04.616Z,21.63
2019-03-24T00:20:35.503Z,24.85
2019-03-24T00:23:05.456Z,22.97
2019-03-24T00:25:36.211Z,22.60
2019-03-24T00:28:07.096Z,21.57
2019-03-24T00:30:37.954Z,19.40
2019-03-24T00:33:07.898Z,24.53
2019-03-24T00:35:38.646Z,21.47
2019-03-24T00:38:09.455Z,25.23
2019-03-24T00:40:40.343Z,18.83
2019-03-24T00:43:11.207Z,24.87
2019-03-24T00:45:42.086Z,29.20
2019-03-24T00:48:13.040Z,26.10
2019-03-24T00:50:43.903Z,22.97
2019-03-24T00:53:14.779Z,18.00
2019-03-24T00:55:45.623Z,21.63
2019-03-24T00:58:16.761Z,19.80
2019-03-24T01:00:49.575Z,20.37
2019-03-24T01:03:20.657Z,19.57
2019-03-24T01:05:51.506Z,22.00
2019-03-24T01:08:21.535Z,18.00
2019-03-24T01:10:52.250Z,26.97
2019-03-24T01:13:23.091Z,20.87
2019-03-24T01:15:53.030Z,34.50
2019-03-24T01:18:23.818Z,24.93
2019-03-24T01:20:54.675Z,17.97
2019-03-24T01:23:25.547Z,22.43
2019-03-24T01:25:56.403Z,21.20
2019-03-24T01:28:26.351Z,22.00
2019-03-24T01:30:57.055Z,20.33
2019-03-24T01:33:28.019Z,20.07
2019-03-24T01:35:58.899Z,19.37
2019-03-24T01:38:29.744Z,14.73
2019-03-24T01:40:59.688Z,18.73
2019-03-24T01:43:30.499Z,17.93
2019-03-24T01:46:00.427Z,23.20
2019-03-24T01:48:31.196Z,17.83
2019-03-24T01:51:01.150Z,21.83
2019-03-24T01:53:31.016Z,17.67
2019-03-24T01:56:00.881Z,15.97
2019-03-24T01:58:31.639Z,19.83
2019-03-24T02:01:02.499Z,23.77
2019-03-24T02:03:33.371Z,18.93
2019-03-24T02:06:04.339Z,15.40
2019-03-24T02:08:35.199Z,20.33
2019-03-24T02:11:06.045Z,15.73
2019-03-24T02:13:36.924Z,18.43
2019-03-24T02:16:09.671Z,15.00
2019-03-24T02:18:39.382Z,18.83
2019-03-24T02:21:10.242Z,17.50
2019-03-24T02:23:41.101Z,20.32
2019-03-24T02:26:11.044Z,23.57
2019-03-24T02:28:41.830Z,18.00
2019-03-24T02:31:11.767Z,21.33
2019-03-24T02:33:42.546Z,21.90
2019-03-24T02:36:13.394Z,22.90
2019-03-24T02:38:44.274Z,23.67
2019-03-24T02:41:15.123Z,25.27
2019-03-24T02:43:46.001Z,19.80
2019-03-24T02:46:24.243Z,22.80
2019-03-24T02:48:49.329Z,17.43
2019-03-24T02:51:20.204Z,16.37
2019-03-24T02:53:51.067Z,20.97
2019-03-24T02:56:21.903Z,17.60
2019-03-24T02:58:52.783Z,26.10
2019-03-24T03:01:23.704Z,14.53
2019-03-24T03:03:54.561Z,16.33
2019-03-24T03:06:24.623Z,19.00
2019-03-24T03:08:55.402Z,16.30
2019-03-24T03:11:26.279Z,16.73
2019-03-24T03:13:57.141Z,19.47
2019-03-24T03:16:37.988Z,13.03
2019-03-24T03:18:59.491Z,17.13
2019-03-24T03:21:29.434Z,15.10
2019-03-24T03:24:00.212Z,18.33
2019-03-24T03:26:30.178Z,17.77
2019-03-24T03:29:00.032Z,15.83
2019-03-24T03:31:30.819Z,15.03
2019-03-24T03:34:01.685Z,14.47
2019-03-24T03:36:32.554Z,16.10
2019-03-24T03:39:04.898Z,19.70
2019-03-24T03:41:35.756Z,14.87
2019-03-24T03:44:06.639Z,16.97
2019-03-24T03:46:36.633Z,15.93
2019-03-24T03:49:07.390Z,21.03
2019-03-24T03:51:38.276Z,18.37
2019-03-24T03:54:09.119Z,20.50
2019-03-24T03:56:40.005Z,15.37
2019-03-24T03:59:10.865Z,15.87
2019-03-24T04:01:41.712Z,23.03
2019-03-24T04:04:11.648Z,19.53
2019-03-24T04:06:41.508Z,15.83
2019-03-24T04:09:11.328Z,16.80
2019-03-24T04:11:42.112Z,16.90
2019-03-24T04:14:12.050Z,20.03
2019-03-24T04:16:41.892Z,15.00
2019-03-24T04:19:11.731Z,20.77
2019-03-24T04:21:41.607Z,23.67
2019-03-24T04:24:12.377Z,22.17
2019-03-24T04:26:43.244Z,19.95
2019-03-24T04:29:14.116Z,16.03
2019-03-24T04:31:44.984Z,13.87
2019-03-24T04:34:15.860Z,15.73
2019-03-24T04:36:46.727Z,21.97
2019-03-24T04:39:17.592Z,20.77
2019-03-24T04:41:48.444Z,24.47
2019-03-24T04:44:19.308Z,18.80
2019-03-24T04:46:50.176Z,13.07
2019-03-24T04:49:21.034Z,21.13
2019-03-24T04:51:51.882Z,15.30
2019-03-24T04:54:22.743Z,20.57
2019-03-24T04:56:53.696Z,23.70
2019-03-24T04:59:24.551Z,29.67
2019-03-24T05:01:55.415Z,23.40
2019-03-24T05:04:26.276Z,20.37
2019-03-24T05:06:57.223Z,25.57
2019-03-24T05:09:28.598Z,23.03
2019-03-24T05:11:59.453Z,16.87
2019-03-24T05:14:30.347Z,19.77
2019-03-24T05:17:01.208Z,27.53
2019-03-24T05:19:31.163Z,17.40
2019-03-24T05:22:01.962Z,20.03
2019-03-24T05:24:31.927Z,17.53
2019-03-24T05:27:02.678Z,18.50
2019-03-24T05:29:33.537Z,17.10
2019-03-24T05:32:04.418Z,32.03
2019-03-24T05:34:35.287Z,23.43
2019-03-24T05:37:06.143Z,28.77
2019-03-24T05:39:37.012Z,16.03
2019-03-24T05:42:07.907Z,18.92
2019-03-24T05:44:38.816Z,23.90
2019-03-24T05:47:09.679Z,23.30
2019-03-24T05:49:40.552Z,24.43
2019-03-24T05:52:11.440Z,25.07
2019-03-24T05:54:42.297Z,20.47
2019-03-24T05:57:13.071Z,24.03
2019-03-24T05:59:43.999Z,24.43
2019-03-24T06:02:14.859Z,17.00
2019-03-24T06:04:45.749Z,29.67
2019-03-24T06:07:16.581Z,27.43
2019-03-24T06:09:47.387Z,23.67
2019-03-24T06:12:17.335Z,26.70
2019-03-24T06:14:48.251Z,28.30
2019-03-24T06:17:19.099Z,33.73
2019-03-24T06:19:50.141Z,37.73
2019-03-24T06:22:21.215Z,25.63
2019-03-24T06:24:51.163Z,24.27
2019-03-24T06:27:21.932Z,28.07
2019-03-24T06:29:52.815Z,37.70
2019-03-24T06:32:22.758Z,34.80
2019-03-24T06:34:53.519Z,32.10
2019-03-24T06:37:23.433Z,27.17
2019-03-24T06:39:54.219Z,18.90
2019-03-24T06:42:24.151Z,17.17
2019-03-24T06:44:54.939Z,19.43
2019-03-24T06:47:24.860Z,18.37
2019-03-24T06:49:55.647Z,20.33
2019-03-24T06:52:26.515Z,16.57
2019-03-24T06:54:57.375Z,13.87
2019-03-24T06:57:28.235Z,21.40
2019-03-24T06:59:59.127Z,15.43
2019-03-24T07:02:29.991Z,18.13
2019-03-24T07:05:00.860Z,14.07
2019-03-24T07:07:31.737Z,19.30
2019-03-24T07:10:02.608Z,18.90
2019-03-24T07:12:33.588Z,11.93
2019-03-24T07:15:04.827Z,13.80
2019-03-24T07:17:37.622Z,18.70
2019-03-24T07:20:08.507Z,15.73
2019-03-24T07:22:39.387Z,13.90
2019-03-24T07:25:10.468Z,15.07
2019-03-24T07:27:41.361Z,12.20
2019-03-24T07:30:13.518Z,15.83
2019-03-24T07:32:44.379Z,15.77
2019-03-24T07:35:15.238Z,15.00
2019-03-24T07:37:46.055Z,15.30
2019-03-24T07:40:17.146Z,11.17
2019-03-24T07:42:47.991Z,16.40
2019-03-24T07:45:18.918Z,21.33
2019-03-24T07:47:49.662Z,14.10
2019-03-24T07:50:20.566Z,10.30
2019-03-24T07:52:50.552Z,14.87
2019-03-24T07:55:20.464Z,11.63
2019-03-24T07:57:51.256Z,15.90
2019-03-24T08:00:46.328Z,15.67
2019-03-24T08:03:17.096Z,14.03
2019-03-24T08:05:48.013Z,15.63
2019-03-24T08:08:18.934Z,14.00
2019-03-24T08:10:49.771Z,8.47
2019-03-24T08:13:20.866Z,14.53
2019-03-24T08:15:51.802Z,17.13
2019-03-24T08:18:29.530Z,11.93
2019-03-24T08:20:53.322Z,17.17
2019-03-24T08:23:23.188Z,14.23
2019-03-24T08:25:54.013Z,11.67
2019-03-24T08:28:23.953Z,10.40
2019-03-24T08:30:53.806Z,11.30
2019-03-24T08:33:23.707Z,11.70
2019-03-24T08:35:54.511Z,15.00
2019-03-24T08:38:25.426Z,16.20
2019-03-24T08:40:56.283Z,13.53
2019-03-24T08:43:26.251Z,13.90
2019-03-24T08:45:57.070Z,12.43
2019-03-24T08:48:27.959Z,11.80
2019-03-24T08:50:58.819Z,9.17
2019-03-24T08:53:29.698Z,10.57
2019-03-24T08:56:01.026Z,12.17
2019-03-24T08:58:31.221Z,13.07
2019-03-24T09:01:01.083Z,40.80
2019-03-24T09:03:32.651Z,10.53
2019-03-24T09:06:02.419Z,9.87
2019-03-24T09:08:32.282Z,14.87
2019-03-24T09:11:02.227Z,10.73
2019-03-24T09:13:32.062Z,7.63
2019-03-24T09:16:01.892Z,12.00
2019-03-24T09:18:32.692Z,8.63
2019-03-24T09:21:02.654Z,11.57
2019-03-24T09:23:33.351Z,12.07
2019-03-24T09:26:03.494Z,10.63
2019-03-24T09:28:33.360Z,11.18
2019-03-24T09:31:03.338Z,14.30
2019-03-24T09:33:34.041Z,10.63
2019-03-24T09:36:04.075Z,9.83
2019-03-24T09:38:34.887Z,10.60
2019-03-24T09:41:05.789Z,10.13
2019-03-24T09:43:36.684Z,8.50
2019-03-24T09:46:07.551Z,8.27
2019-03-24T09:48:38.470Z,13.03
2019-03-24T09:51:09.430Z,8.73
2019-03-24T09:53:39.457Z,8.23
2019-03-24T09:56:10.256Z,8.00
2019-03-24T09:58:41.099Z,7.57
2019-03-24T10:01:12.007Z,10.10
2019-03-24T10:03:42.855Z,9.60
2019-03-24T10:06:13.751Z,8.30
2019-03-24T10:08:47.250Z,9.97
2019-03-24T10:11:16.310Z,8.60
2019-03-24T10:13:47.083Z,8.93
2019-03-24T10:16:17.923Z,6.73
2019-03-24T10:18:48.720Z,4.80
2019-03-24T10:21:19.582Z,5.03
2019-03-24T10:23:50.371Z,6.10
2019-03-24T10:26:21.246Z,3.77
2019-03-24T10:28:52.127Z,4.03
2019-03-24T10:31:23.045Z,6.10
2019-03-24T10:33:53.890Z,7.30
2019-03-24T10:36:23.750Z,5.93
2019-03-24T10:38:54.440Z,7.03
2019-03-24T10:41:25.319Z,6.97
2019-03-24T10:43:56.170Z,8.00
2019-03-24T10:46:26.050Z,6.12
2019-03-24T10:48:56.754Z,5.40
2019-03-24T10:51:27.639Z,5.90
2019-03-24T10:53:58.512Z,14.90
2019-03-24T10:56:29.490Z,9.00
2019-03-24T10:58:59.354Z,9.23
2019-03-24T11:01:30.160Z,9.63
2019-03-24T11:04:01.029Z,8.20
2019-03-24T11:06:30.995Z,7.12
2019-03-24T11:09:01.815Z,10.67
2019-03-24T11:11:31.783Z,8.97
2019-03-24T11:14:02.558Z,8.40
2019-03-24T11:16:32.503Z,8.70
2019-03-24T11:19:03.314Z,9.33
2019-03-24T11:21:34.206Z,7.50
2019-03-24T11:24:04.241Z,9.53
2019-03-24T11:26:35.027Z,11.20
2019-03-24T11:29:05.910Z,8.70
2019-03-24T11:31:36.802Z,10.17
2019-03-24T11:34:07.602Z,11.07
2019-03-24T11:36:37.755Z,10.35
2019-03-24T11:39:09.170Z,15.30
2019-03-24T11:41:39.163Z,9.00
2019-03-24T11:44:10.052Z,9.33
2019-03-24T11:46:40.922Z,10.90
2019-03-24T11:49:21.201Z,12.60
2019-03-24T11:51:52.111Z,13.93
2019-03-24T11:54:22.959Z,13.03
2019-03-24T11:56:53.847Z,11.80
2019-03-24T11:59:24.744Z,9.17
2019-03-24T12:01:55.626Z,12.93
2019-03-24T12:04:26.494Z,9.93
2019-03-24T12:06:56.439Z,11.50
2019-03-24T12:09:27.239Z,8.67
2019-03-24T12:11:58.099Z,8.67
2019-03-24T12:14:28.971Z,12.63
2019-03-24T12:16:59.883Z,8.40
2019-03-24T12:19:30.771Z,12.33
2019-03-24T12:22:00.728Z,11.80
2019-03-24T12:24:31.660Z,11.30
2019-03-24T12:27:02.539Z,15.53
2019-03-24T12:29:33.439Z,10.60
2019-03-24T12:32:04.315Z,12.33
2019-03-24T12:34:35.199Z,11.20
2019-03-24T12:37:05.135Z,9.80
2019-03-24T12:39:35.915Z,11.13
2019-03-24T12:42:06.851Z,10.90
2019-03-24T12:44:37.726Z,11.43
2019-03-24T12:47:07.663Z,12.10
2019-03-24T12:49:38.450Z,11.77
2019-03-24T12:52:08.423Z,13.63
2019-03-24T12:54:39.212Z,14.13
2019-03-24T12:57:09.176Z,12.73
2019-03-24T12:59:40.027Z,14.00
2019-03-24T13:02:09.980Z,11.57
2019-03-24T13:04:40.740Z,12.83
2019-03-24T13:07:10.695Z,11.10
2019-03-24T13:09:40.541Z,9.37
2019-03-24T13:12:13.053Z,12.27
2019-03-24T13:14:44.033Z,12.33
2019-03-24T13:17:14.977Z,15.83
2019-03-24T13:19:45.852Z,17.37
2019-03-24T13:22:16.750Z,12.10
2019-03-24T13:24:47.611Z,11.93
2019-03-24T13:27:18.527Z,11.80
2019-03-24T13:29:49.427Z,16.57
2019-03-24T13:32:20.333Z,12.03
2019-03-24T13:34:50.190Z,14.13
2019-03-24T13:37:20.467Z,11.90
2019-03-24T13:39:51.261Z,11.90
2019-03-24T13:42:22.179Z,15.10
2019-03-24T13:44:53.095Z,16.97
2019-03-24T13:47:23.194Z,15.40
2019-03-24T13:49:53.980Z,15.50
2019-03-24T13:52:24.987Z,17.67
2019-03-24T13:54:55.900Z,17.77
2019-03-24T13:57:26.807Z,18.57
2019-03-24T13:59:57.711Z,16.40
2019-03-24T14:02:28.623Z,15.77
2019-03-24T14:04:59.545Z,12.30
2019-03-24T14:07:29.528Z,18.95
2019-03-24T14:10:00.351Z,13.20
2019-03-24T14:12:31.323Z,16.90
2019-03-24T14:15:01.275Z,17.57
2019-03-24T14:17:31.158Z,15.17
2019-03-24T14:20:01.982Z,18.03
2019-03-24T14:22:31.899Z,17.67
2019-03-24T14:25:02.690Z,19.73
2019-03-24T14:27:33.568Z,12.82
2019-03-24T14:30:04.577Z,17.40
2019-03-24T14:32:35.560Z,15.70
2019-03-24T14:35:05.575Z,13.80
2019-03-24T14:37:35.441Z,16.77
2019-03-24T14:40:06.771Z,15.53
2019-03-24T14:42:37.687Z,14.53
2019-03-24T14:45:09.059Z,15.33
2019-03-24T14:47:38.982Z,16.77
2019-03-24T14:50:08.760Z,14.73
2019-03-24T14:52:39.560Z,16.73
2019-03-24T14:55:10.440Z,16.07
2019-03-24T14:57:40.388Z,15.33
2019-03-24T15:00:11.603Z,16.23
2019-03-24T15:02:41.550Z,15.03
2019-03-24T15:05:12.464Z,14.93
2019-03-24T15:07:43.355Z,15.40
2019-03-24T15:10:13.419Z,14.80
2019-03-24T15:12:44.226Z,13.00
2019-03-24T15:15:14.268Z,14.30
2019-03-24T15:17:45.051Z,21.30
2019-03-24T15:20:15.932Z,18.93
2019-03-24T15:22:46.830Z,12.33
2019-03-24T15:25:17.720Z,18.40
2019-03-24T15:27:47.682Z,18.73
2019-03-24T15:30:18.648Z,21.53
2019-03-24T15:32:48.667Z,21.70
2019-03-24T15:35:19.511Z,18.17
2019-03-24T15:37:50.407Z,17.47
2019-03-24T15:40:21.300Z,21.53
2019-03-24T15:42:52.307Z,15.93
2019-03-24T15:45:22.295Z,21.40
2019-03-24T15:47:52.147Z,16.93
2019-03-24T15:50:29.523Z,15.20
2019-03-24T15:53:00.306Z,21.63
2019-03-24T15:55:30.291Z,18.17
2019-03-24T15:58:00.176Z,24.17
2019-03-24T16:00:48.768Z,16.70
2019-03-24T16:03:20.366Z,22.00
2019-03-24T16:05:50.639Z,22.80
2019-03-24T16:08:21.495Z,15.47
2019-03-24T16:10:51.455Z,21.43
2019-03-24T16:13:21.296Z,18.33
2019-03-24T16:15:52.113Z,16.83
2019-03-24T16:18:22.028Z,23.77
2019-03-24T16:20:51.894Z,16.63
2019-03-24T16:23:21.764Z,15.90
2019-03-24T16:25:52.563Z,20.43
2019-03-24T16:28:23.479Z,27.70
2019-03-24T16:30:54.395Z,20.73
2019-03-24T16:33:24.366Z,20.00
2019-03-24T16:35:55.160Z,17.77
2019-03-24T16:38:26.044Z,20.40
2019-03-24T16:40:56.938Z,23.43
2019-03-24T16:43:27.807Z,22.42
2019-03-24T16:45:58.692Z,27.43
2019-03-24T16:48:36.713Z,25.00
2019-03-24T16:51:03.343Z,23.40
2019-03-24T16:53:33.278Z,21.20
2019-03-24T16:56:04.061Z,23.83
2019-03-24T16:58:34.018Z,19.50
2019-03-24T17:01:04.894Z,22.00
2019-03-24T17:03:34.940Z,27.43
2019-03-24T17:06:04.803Z,26.20
2019-03-24T17:08:34.647Z,25.50
2019-03-24T17:11:05.519Z,20.17
2019-03-24T17:13:35.467Z,20.17
2019-03-24T17:16:05.263Z,24.03
2019-03-24T17:18:35.132Z,17.90
2019-03-24T17:21:06.025Z,18.80
2019-03-24T17:23:36.044Z,29.00
2019-03-24T17:26:06.843Z,18.07
2019-03-24T17:28:36.794Z,27.15
2019-03-24T17:31:06.905Z,25.37
2019-03-24T17:33:36.769Z,25.00
2019-03-24T17:36:06.727Z,24.82
2019-03-24T17:38:37.426Z,24.33
2019-03-24T17:41:07.449Z,21.50
2019-03-24T17:43:38.254Z,20.90
2019-03-24T17:46:08.192Z,21.70
2019-03-24T17:48:38.062Z,25.70
2019-03-24T17:51:08.907Z,24.57
2019-03-24T17:53:38.834Z,23.70
2019-03-24T17:56:08.695Z,17.40
2019-03-24T17:58:39.491Z,28.23
2019-03-24T18:01:10.384Z,23.83
2019-03-24T18:03:41.874Z,28.17
2019-03-24T18:06:11.803Z,15.40
2019-03-24T18:08:42.618Z,21.80
2019-03-24T18:11:13.482Z,22.07
2019-03-24T18:13:44.374Z,22.13
2019-03-24T18:16:15.260Z,23.63
2019-03-24T18:18:45.224Z,21.73
2019-03-24T18:21:16.639Z,25.30
2019-03-24T18:23:47.569Z,21.80
2019-03-24T18:26:17.519Z,29.90
2019-03-24T18:28:48.289Z,23.17
2019-03-24T18:31:20.083Z,22.40
2019-03-24T18:33:50.031Z,25.37
2019-03-24T18:36:20.807Z,25.77
2019-03-24T18:38:50.917Z,24.37
2019-03-24T18:41:21.706Z,20.03
2019-03-24T18:43:51.709Z,22.90
2019-03-24T18:46:21.583Z,28.13
2019-03-24T18:48:51.552Z,25.57
2019-03-24T18:51:21.362Z,24.33
2019-03-24T18:53:51.236Z,30.83
2019-03-24T18:56:21.093Z,22.50
2019-03-24T18:58:51.991Z,31.67
2019-03-24T19:01:22.854Z,21.20
2019-03-24T19:03:53.839Z,23.17
2019-03-24T19:06:23.783Z,25.83
2019-03-24T19:08:53.667Z,26.30
2019-03-24T19:11:23.754Z,25.27
2019-03-24T19:13:53.608Z,32.77
2019-03-24T19:16:23.499Z,30.73
2019-03-24T19:18:53.386Z,32.37
2019-03-24T19:21:23.317Z,25.93
2019-03-24T19:23:53.185Z,24.80
2019-03-24T19:26:24.019Z,21.90
2019-03-24T19:28:54.928Z,27.00
2019-03-24T19:31:26.219Z,16.70
2019-03-24T19:33:56.476Z,26.03
2019-03-24T19:36:26.299Z,22.45
2019-03-24T19:38:56.099Z,16.93
2019-03-24T19:41:26.879Z,15.23
2019-03-24T19:43:57.103Z,15.20
2019-03-24T19:46:27.876Z,9.70
2019-03-24T19:48:57.950Z,9.43
2019-03-24T19:51:28.710Z,6.73
2019-03-24T19:54:00.003Z,5.47
2019-03-24T19:56:29.939Z,8.57
2019-03-24T19:59:01.198Z,8.50
2019-03-24T20:01:31.165Z,6.08
2019-03-24T20:04:01.489Z,7.87
2019-03-24T20:06:31.339Z,4.73
2019-03-24T20:09:01.322Z,6.97
2019-03-24T20:11:31.144Z,6.03
2019-03-24T20:14:01.033Z,6.23
2019-03-24T20:16:30.879Z,8.40
2019-03-24T20:19:00.762Z,6.47
2019-03-24T20:21:31.535Z,6.33
2019-03-24T20:24:01.517Z,9.63
2019-03-24T20:26:31.370Z,6.87
2019-03-24T20:29:02.175Z,5.37
2019-03-24T20:31:32.146Z,3.93
2019-03-24T20:34:02.009Z,5.50
2019-03-24T20:36:31.933Z,7.33
2019-03-24T20:39:01.798Z,7.53
2019-03-24T20:41:31.663Z,6.17
2019-03-24T20:44:01.542Z,4.93
2019-03-24T20:46:31.419Z,7.80
2019-03-24T20:49:01.260Z,12.93
2019-03-24T20:51:32.083Z,10.87
2019-03-24T20:54:02.081Z,12.20
2019-03-24T20:56:31.968Z,8.33
2019-03-24T20:59:01.875Z,9.83
2019-03-24T21:01:32.695Z,8.00
2019-03-24T21:04:02.662Z,7.87
2019-03-24T21:06:32.543Z,5.63
2019-03-24T21:09:03.823Z,7.77
2019-03-24T21:11:33.819Z,7.12
2019-03-24T21:14:03.663Z,6.27
2019-03-24T21:16:33.539Z,5.78
2019-03-24T21:19:04.452Z,10.13
2019-03-24T21:21:36.301Z,10.43
2019-03-24T21:24:06.334Z,10.50
2019-03-24T21:26:36.227Z,7.30
2019-03-24T21:29:07.018Z,6.97
2019-03-24T21:31:36.952Z,6.77
2019-03-24T21:34:06.914Z,7.63
2019-03-24T21:36:36.754Z,7.40
2019-03-24T21:39:07.145Z,6.77
2019-03-24T21:41:38.061Z,8.93
2019-03-24T21:44:09.146Z,6.70
2019-03-24T21:46:39.917Z,5.40
2019-03-24T21:49:10.819Z,5.67
2019-03-24T21:51:40.774Z,6.83
2019-03-24T21:54:10.683Z,9.03
2019-03-24T21:56:41.445Z,6.87
2019-03-24T21:59:12.339Z,5.17
2019-03-24T22:01:43.215Z,5.28
2019-03-24T22:04:13.150Z,5.63
2019-03-24T22:06:43.020Z,6.43
2019-03-24T22:09:13.795Z,3.20
2019-03-24T22:11:44.663Z,4.73
2019-03-24T22:14:15.640Z,5.10
2019-03-24T22:16:45.591Z,8.27
2019-03-24T22:19:15.426Z,7.43
2019-03-24T22:21:45.260Z,4.83
2019-03-24T22:24:16.053Z,5.20
2019-03-24T22:26:45.995Z,6.87
2019-03-24T22:29:16.781Z,4.27
2019-03-24T22:31:47.646Z,4.93
2019-03-24T22:34:18.514Z,4.33
2019-03-24T22:36:48.534Z,4.60
2019-03-24T22:39:19.313Z,3.83
2019-03-24T22:41:49.248Z,4.73
2019-03-24T22:44:19.389Z,4.37
2019-03-24T22:46:49.267Z,5.33
2019-03-24T22:49:20.383Z,4.27
2019-03-24T22:51:51.243Z,3.90
2019-03-24T22:54:22.462Z,3.63
2019-03-24T22:56:53.432Z,2.93
2019-03-24T22:59:23.401Z,5.10
2019-03-24T23:01:54.187Z,5.03
2019-03-24T23:04:24.323Z,3.97
2019-03-24T23:06:55.101Z,5.07
2019-03-24T23:09:25.999Z,7.27
2019-03-24T23:11:56.879Z,5.03
2019-03-24T23:14:26.810Z,6.50
2019-03-24T23:16:57.581Z,3.07
2019-03-24T23:19:28.427Z,4.03
2019-03-24T23:21:59.351Z,7.50
2019-03-24T23:24:29.279Z,7.27
2019-03-24T23:27:00.052Z,4.37
2019-03-24T23:29:30.923Z,2.75
2019-03-24T23:32:01.803Z,6.37
2019-03-24T23:34:32.658Z,3.15
2019-03-24T23:37:03.427Z,4.93
2019-03-24T23:39:34.275Z,5.17
2019-03-24T23:42:05.267Z,4.63
2019-03-24T23:44:36.140Z,5.03
2019-03-24T23:47:06.974Z,4.87
2019-03-24T23:49:36.910Z,4.60
2019-03-24T23:52:07.743Z,3.80
2019-03-24T23:54:38.599Z,5.80
2019-03-24T23:57:08.607Z,4.57
2019-03-24T23:59:39.379Z,5.73
