createdAt,value
2018-12-20T00:01:28.000Z,27.3
2018-12-20T00:03:29.000Z,27.2
2018-12-20T00:05:28.000Z,27.1
2018-12-20T00:07:28.000Z,27
2018-12-20T00:09:29.000Z,26.9
2018-12-20T00:11:13.000Z,26.9
2018-12-20T00:12:28.000Z,26.8
2018-12-20T00:13:28.000Z,26.8
2018-12-20T00:15:28.000Z,26.9
2018-12-20T00:17:28.000Z,27
2018-12-20T00:19:28.000Z,27
2018-12-20T00:20:29.000Z,27.1
2018-12-20T00:22:29.000Z,27.2
2018-12-20T00:24:14.000Z,27.4
2018-12-20T00:26:28.000Z,27.2
2018-12-20T00:27:29.000Z,27.1
2018-12-20T00:29:14.000Z,27.1
2018-12-20T00:30:28.000Z,27.2
2018-12-20T00:32:14.000Z,27.3
2018-12-20T00:33:14.000Z,27.3
2018-12-20T00:34:14.000Z,27.3
2018-12-20T00:36:28.000Z,27.1
2018-12-20T00:38:29.000Z,27
2018-12-20T00:40:29.000Z,26.9
2018-12-20T00:41:29.000Z,26.9
2018-12-20T00:43:14.000Z,27
2018-12-20T00:44:29.000Z,27.1
2018-12-20T00:46:28.000Z,27
2018-12-20T00:47:29.000Z,27.1
2018-12-20T00:49:14.000Z,27.2
2018-12-20T00:50:28.000Z,27.1
2018-12-20T00:52:28.000Z,27.1
2018-12-20T00:53:28.000Z,27.1
2018-12-20T00:54:29.000Z,27.1
2018-12-20T00:56:13.000Z,27.2
2018-12-20T00:57:14.000Z,27.1
2018-12-20T00:58:14.000Z,27.2
2018-12-20T00:59:28.000Z,27.1
2018-12-20T01:00:29.000Z,27.1
2018-12-20T01:02:28.000Z,27.1
2018-12-20T01:04:14.000Z,27.1
2018-12-20T01:05:29.000Z,27
2018-12-20T01:07:29.000Z,27
2018-12-20T01:08:29.000Z,27.1
2018-12-20T01:10:29.000Z,27.2
2018-12-20T01:11:29.000Z,27.3
2018-12-20T01:13:29.000Z,27.3
2018-12-20T01:15:29.000Z,27.4
2018-12-20T01:17:28.000Z,27.3
2018-12-20T01:18:28.000Z,27.2
2018-12-20T01:20:14.000Z,27.3
2018-12-20T01:21:14.000Z,27.2
2018-12-20T01:22:29.000Z,27.2
2018-12-20T01:24:14.000Z,27
2018-12-20T01:25:29.000Z,27
2018-12-20T01:27:14.000Z,27.1
2018-12-20T01:29:13.000Z,27
2018-12-20T01:30:28.000Z,26.9
2018-12-20T01:31:29.000Z,26.9
2018-12-20T01:33:29.000Z,26.8
2018-12-20T01:34:29.000Z,26.9
2018-12-20T01:36:14.000Z,27
2018-12-20T01:38:28.000Z,27
2018-12-20T01:40:29.000Z,26.8
2018-12-20T01:41:29.000Z,26.9
2018-12-20T01:43:14.000Z,27
2018-12-20T01:44:14.000Z,27.1
2018-12-20T01:46:29.000Z,26.9
2018-12-20T01:48:29.000Z,26.9
2018-12-20T01:49:29.000Z,26.9
2018-12-20T01:51:29.000Z,27
2018-12-20T01:53:29.000Z,27.1
2018-12-20T01:55:29.000Z,27.2
2018-12-20T01:56:29.000Z,27.2
2018-12-20T01:58:29.000Z,27.3
2018-12-20T02:00:29.000Z,27.3
2018-12-20T02:02:14.000Z,27.3
2018-12-20T02:04:29.000Z,27.2
2018-12-20T02:05:29.000Z,27.1
2018-12-20T02:07:29.000Z,27.1
2018-12-20T02:09:14.000Z,27
2018-12-20T02:10:29.000Z,27
2018-12-20T02:12:29.000Z,27
2018-12-20T02:14:14.000Z,27
2018-12-20T02:15:14.000Z,27
2018-12-20T02:16:29.000Z,26.9
2018-12-20T02:18:29.000Z,26.9
2018-12-20T02:20:29.000Z,27
2018-12-20T02:22:29.000Z,27.1
2018-12-20T02:24:14.000Z,27.1
2018-12-20T02:25:29.000Z,27.1
2018-12-20T02:27:14.000Z,27.1
2018-12-20T02:29:29.000Z,27
2018-12-20T02:31:29.000Z,26.9
2018-12-20T02:33:29.000Z,26.9
2018-12-20T02:35:14.000Z,27
2018-12-20T02:36:29.000Z,27
2018-12-20T02:38:14.000Z,26.9
2018-12-20T02:39:29.000Z,26.9
2018-12-20T02:41:29.000Z,26.9
2018-12-20T02:43:29.000Z,26.9
2018-12-20T02:45:14.000Z,26.9
2018-12-20T02:47:29.000Z,26.8
2018-12-20T02:48:29.000Z,26.8
2018-12-20T02:50:29.000Z,26.8
2018-12-20T02:52:29.000Z,26.8
2018-12-20T02:53:29.000Z,26.8
2018-12-20T02:55:14.000Z,26.8
2018-12-20T02:57:14.000Z,26.7
2018-12-20T02:59:14.000Z,26.6
2018-12-20T03:00:29.000Z,26.6
2018-12-20T03:01:29.000Z,26.6
2018-12-20T03:03:14.000Z,26.7
2018-12-20T03:04:29.000Z,26.7
2018-12-20T03:06:29.000Z,26.9
2018-12-20T03:08:14.000Z,27
2018-12-20T03:09:14.000Z,27
2018-12-20T03:10:14.000Z,27
2018-12-20T03:11:14.000Z,27
2018-12-20T03:12:29.000Z,26.9
2018-12-20T03:14:14.000Z,26.9
2018-12-20T03:16:29.000Z,26.8
2018-12-20T03:18:14.000Z,26.7
2018-12-20T03:19:29.000Z,26.6
2018-12-20T03:20:29.000Z,26.6
2018-12-20T03:22:14.000Z,26.7
2018-12-20T03:24:14.000Z,26.6
2018-12-20T03:26:14.000Z,26.5
2018-12-20T03:27:29.000Z,26.4
2018-12-20T03:29:14.000Z,26.4
2018-12-20T03:30:29.000Z,26.4
2018-12-20T03:32:29.000Z,26.5
2018-12-20T03:34:29.000Z,26.5
2018-12-20T03:36:14.000Z,26.7
2018-12-20T03:37:29.000Z,26.7
2018-12-20T03:39:14.000Z,26.6
2018-12-20T03:40:29.000Z,26.5
2018-12-20T03:41:29.000Z,26.5
2018-12-20T03:43:29.000Z,26.6
2018-12-20T03:44:29.000Z,26.6
2018-12-20T03:46:14.000Z,26.6
2018-12-20T03:47:29.000Z,26.6
2018-12-20T03:49:14.000Z,26.5
2018-12-20T03:50:29.000Z,26.5
2018-12-20T03:52:14.000Z,26.5
2018-12-20T03:54:14.000Z,26.5
2018-12-20T03:55:28.000Z,26.5
2018-12-20T03:57:29.000Z,26.6
2018-12-20T03:59:28.000Z,26.7
2018-12-20T04:01:14.000Z,26.7
2018-12-20T04:02:14.000Z,26.7
2018-12-20T04:04:29.000Z,26.7
2018-12-20T04:06:28.000Z,26.6
2018-12-20T04:08:28.000Z,26.6
2018-12-20T04:09:28.000Z,26.7
2018-12-20T04:11:14.000Z,26.7
2018-12-20T04:13:13.000Z,26.6
2018-12-20T04:14:14.000Z,26.6
2018-12-20T04:15:14.000Z,26.5
2018-12-20T04:17:14.000Z,26.4
2018-12-20T04:18:14.000Z,26.3
2018-12-20T04:19:14.000Z,26.2
2018-12-20T04:20:29.000Z,26.2
2018-12-20T04:22:14.000Z,26.2
2018-12-20T04:23:28.000Z,26.2
2018-12-20T04:25:28.000Z,26.3
2018-12-20T04:27:28.000Z,26.3
2018-12-20T04:29:14.000Z,26.4
2018-12-20T04:31:13.000Z,26.3
2018-12-20T04:32:28.000Z,26.3
2018-12-20T04:34:28.000Z,26.2
2018-12-20T04:35:28.000Z,26.2
2018-12-20T04:37:14.000Z,26.3
2018-12-20T04:39:13.000Z,26.4
2018-12-20T04:40:29.000Z,26.4
2018-12-20T04:42:28.000Z,26.5
2018-12-20T04:44:28.000Z,26.5
2018-12-20T04:46:28.000Z,26.5
2018-12-20T04:48:29.000Z,26.5
2018-12-20T04:50:13.000Z,26.5
2018-12-20T04:51:14.000Z,26.5
2018-12-20T04:53:13.000Z,26.6
2018-12-20T04:54:28.000Z,26.6
2018-12-20T04:55:29.000Z,26.6
2018-12-20T04:57:13.000Z,26.7
2018-12-20T04:58:29.000Z,26.6
2018-12-20T05:00:29.000Z,26.7
2018-12-20T05:02:29.000Z,26.7
2018-12-20T05:03:29.000Z,26.7
2018-12-20T05:05:29.000Z,26.8
2018-12-20T05:06:29.000Z,26.8
2018-12-20T05:08:29.000Z,26.8
2018-12-20T05:10:29.000Z,26.8
2018-12-20T05:12:14.000Z,26.8
2018-12-20T05:13:29.000Z,26.7
2018-12-20T05:15:29.000Z,26.8
2018-12-20T05:16:29.000Z,26.8
2018-12-20T05:18:13.000Z,26.8
2018-12-20T05:19:14.000Z,26.8
2018-12-20T05:20:29.000Z,26.7
2018-12-20T05:22:13.000Z,26.7
2018-12-20T05:23:14.000Z,26.6
2018-12-20T05:24:29.000Z,26.6
2018-12-20T05:25:29.000Z,26.6
2018-12-20T05:27:14.000Z,26.6
2018-12-20T05:28:29.000Z,26.6
2018-12-20T05:29:29.000Z,26.5
2018-12-20T05:31:29.000Z,26.5
2018-12-20T05:33:29.000Z,26.5
2018-12-20T05:35:13.000Z,26.5
2018-12-20T05:36:14.000Z,26.5
2018-12-20T05:37:29.000Z,26.6
2018-12-20T05:39:14.000Z,26.7
2018-12-20T05:40:29.000Z,26.7
2018-12-20T05:42:14.000Z,26.7
2018-12-20T05:43:14.000Z,26.7
2018-12-20T05:44:29.000Z,26.7
2018-12-20T05:46:29.000Z,26.6
2018-12-20T05:48:29.000Z,26.6
2018-12-20T05:49:29.000Z,26.7
2018-12-20T05:50:29.000Z,26.9
2018-12-20T05:52:29.000Z,27
2018-12-20T05:54:29.000Z,27.2
2018-12-20T05:55:29.000Z,27.3
2018-12-20T05:57:29.000Z,27.3
2018-12-20T05:59:29.000Z,27.4
2018-12-20T06:01:29.000Z,27.4
2018-12-20T06:03:14.000Z,27.4
2018-12-20T06:04:29.000Z,27.4
2018-12-20T06:06:29.000Z,27.4
2018-12-20T06:08:29.000Z,27.4
2018-12-20T06:10:14.000Z,27.4
2018-12-20T06:11:29.000Z,27.4
2018-12-20T06:13:29.000Z,27.4
2018-12-20T06:15:14.000Z,27.4
2018-12-20T06:16:14.000Z,27.3
2018-12-20T06:17:14.000Z,27.4
2018-12-20T06:18:29.000Z,27.4
2018-12-20T06:20:14.000Z,27.3
2018-12-20T06:21:14.000Z,27.3
2018-12-20T06:22:29.000Z,27.3
2018-12-20T06:23:29.000Z,27.4
2018-12-20T06:25:29.000Z,27.6
2018-12-20T06:27:29.000Z,27.6
2018-12-20T06:29:14.000Z,27.6
2018-12-20T06:30:29.000Z,27.6
2018-12-20T06:31:29.000Z,27.7
2018-12-20T06:32:29.000Z,27.8
2018-12-20T06:34:29.000Z,27.9
2018-12-20T06:35:29.000Z,28
2018-12-20T06:37:14.000Z,28.1
2018-12-20T06:38:29.000Z,28.1
2018-12-20T06:39:29.000Z,28.2
2018-12-20T06:41:29.000Z,28.2
2018-12-20T06:42:29.000Z,28.2
2018-12-20T06:43:29.000Z,28.3
2018-12-20T06:45:14.000Z,28.4
2018-12-20T06:46:14.000Z,28.4
2018-12-20T06:47:29.000Z,28.3
2018-12-20T06:48:29.000Z,28.3
2018-12-20T06:50:29.000Z,28.3
2018-12-20T06:52:29.000Z,28.3
2018-12-20T06:54:29.000Z,28.3
2018-12-20T06:55:29.000Z,28.4
2018-12-20T06:57:29.000Z,28.4
2018-12-20T06:58:29.000Z,28.4
2018-12-20T06:59:29.000Z,28.5
2018-12-20T07:01:29.000Z,28.5
2018-12-20T07:03:29.000Z,28.4
2018-12-20T07:05:29.000Z,27.9
2018-12-20T07:07:29.000Z,27.4
2018-12-20T07:09:29.000Z,26.8
2018-12-20T07:10:29.000Z,26.6
2018-12-20T07:11:29.000Z,26.5
2018-12-20T07:13:29.000Z,26
2018-12-20T07:14:29.000Z,25.8
2018-12-20T07:16:29.000Z,25.4
2018-12-20T07:17:29.000Z,25.2
2018-12-20T07:19:29.000Z,24.9
2018-12-20T07:21:29.000Z,25
2018-12-20T07:22:29.000Z,25.2
2018-12-20T07:24:29.000Z,25.5
2018-12-20T07:25:29.000Z,25.8
2018-12-20T07:26:29.000Z,26
2018-12-20T07:27:29.000Z,26.2
2018-12-20T07:28:29.000Z,26.4
2018-12-20T07:29:29.000Z,26.6
2018-12-20T07:31:29.000Z,26.8
2018-12-20T07:33:29.000Z,26.9
2018-12-20T07:35:14.000Z,26.9
2018-12-20T07:36:29.000Z,26.9
2018-12-20T07:37:29.000Z,27
2018-12-20T07:39:29.000Z,27.1
2018-12-20T07:41:29.000Z,27.2
2018-12-20T07:42:29.000Z,27.2
2018-12-20T07:44:29.000Z,27.3
2018-12-20T07:46:14.000Z,27.3
2018-12-20T07:47:29.000Z,27.2
2018-12-20T07:48:29.000Z,27.2
2018-12-20T07:50:29.000Z,27.2
2018-12-20T07:51:29.000Z,27.3
2018-12-20T07:53:14.000Z,27.5
2018-12-20T07:54:29.000Z,27.5
2018-12-20T07:55:29.000Z,27.5
2018-12-20T07:57:29.000Z,27.6
2018-12-20T07:59:29.000Z,27.6
2018-12-20T08:01:29.000Z,27.6
2018-12-20T08:02:29.000Z,27.6
2018-12-20T08:04:29.000Z,27.7
2018-12-20T08:06:29.000Z,27.8
2018-12-20T08:08:29.000Z,27.8
2018-12-20T08:10:14.000Z,27.8
2018-12-20T08:11:29.000Z,27.8
2018-12-20T08:13:29.000Z,27.8
2018-12-20T08:14:29.000Z,27.8
2018-12-20T08:15:29.000Z,27.9
2018-12-20T08:17:29.000Z,28
2018-12-20T08:19:29.000Z,28
2018-12-20T08:21:29.000Z,27.8
2018-12-20T08:23:13.000Z,27.8
2018-12-20T08:24:29.000Z,27.8
2018-12-20T08:25:29.000Z,27.9
2018-12-20T08:26:29.000Z,27.9
2018-12-20T08:28:29.000Z,28
2018-12-20T08:29:29.000Z,28.1
2018-12-20T08:31:29.000Z,28.1
2018-12-20T08:32:29.000Z,28.1
2018-12-20T08:34:14.000Z,28.2
2018-12-20T08:35:29.000Z,28.2
2018-12-20T08:37:13.000Z,28.2
2018-12-20T08:38:29.000Z,28.2
2018-12-20T08:39:29.000Z,28.2
2018-12-20T08:41:29.000Z,28.2
2018-12-20T08:43:29.000Z,28.2
2018-12-20T08:44:29.000Z,28.3
2018-12-20T08:46:29.000Z,28.3
2018-12-20T08:48:29.000Z,28.2
2018-12-20T08:49:29.000Z,28.2
2018-12-20T08:51:29.000Z,28.3
2018-12-20T08:53:29.000Z,28.2
2018-12-20T08:55:29.000Z,28.2
2018-12-20T08:57:29.000Z,28.3
2018-12-20T08:59:29.000Z,28.3
2018-12-20T09:00:29.000Z,28.4
2018-12-20T09:01:29.000Z,28.5
2018-12-20T09:03:13.000Z,28.6
2018-12-20T09:04:29.000Z,28.6
2018-12-20T09:05:29.000Z,28.7
2018-12-20T09:07:29.000Z,28.8
2018-12-20T09:09:13.000Z,28.8
2018-12-20T09:10:29.000Z,28.7
2018-12-20T09:12:13.000Z,28.7
2018-12-20T09:13:29.000Z,28.7
2018-12-20T09:15:29.000Z,28.8
2018-12-20T09:16:29.000Z,28.8
2018-12-20T09:18:29.000Z,28.9
2018-12-20T09:20:29.000Z,28.9
2018-12-20T09:22:29.000Z,28.8
2018-12-20T09:24:29.000Z,28.8
2018-12-20T09:25:29.000Z,28.8
2018-12-20T09:27:14.000Z,28.9
2018-12-20T09:28:29.000Z,28.9
2018-12-20T09:30:29.000Z,28.9
2018-12-20T09:32:29.000Z,28.8
2018-12-20T09:34:14.000Z,28.8
2018-12-20T09:35:29.000Z,28.8
2018-12-20T09:36:29.000Z,28.9
2018-12-20T09:37:29.000Z,29
2018-12-20T09:39:29.000Z,29.1
2018-12-20T09:41:29.000Z,29.1
2018-12-20T09:42:29.000Z,29
2018-12-20T09:43:29.000Z,29.1
2018-12-20T09:45:29.000Z,29.1
2018-12-20T09:46:29.000Z,29.1
2018-12-20T09:48:29.000Z,29.2
2018-12-20T09:50:29.000Z,29.2
2018-12-20T09:52:29.000Z,29.2
2018-12-20T09:54:29.000Z,29.2
2018-12-20T09:56:29.000Z,29.2
2018-12-20T09:57:29.000Z,29.3
2018-12-20T09:59:29.000Z,29.4
2018-12-20T10:00:29.000Z,29.5
2018-12-20T10:01:29.000Z,29.6
2018-12-20T10:03:29.000Z,29.6
2018-12-20T10:05:14.000Z,29.6
2018-12-20T10:06:29.000Z,29.6
2018-12-20T10:08:29.000Z,29.6
2018-12-20T10:10:29.000Z,29.5
2018-12-20T10:12:29.000Z,29.6
2018-12-20T10:13:29.000Z,29.6
2018-12-20T10:15:29.000Z,29.9
2018-12-20T10:16:29.000Z,30
2018-12-20T10:18:14.000Z,30.1
2018-12-20T10:19:29.000Z,30
2018-12-20T10:21:29.000Z,30.1
2018-12-20T10:23:29.000Z,30.2
2018-12-20T10:24:29.000Z,30.2
2018-12-20T10:26:29.000Z,30.2
2018-12-20T10:28:29.000Z,30.1
2018-12-20T10:30:29.000Z,30.1
2018-12-20T10:32:29.000Z,30.1
2018-12-20T10:34:29.000Z,30.2
2018-12-20T10:36:29.000Z,30.2
2018-12-20T10:38:29.000Z,30.2
2018-12-20T10:40:29.000Z,30.3
2018-12-20T10:42:29.000Z,30.4
2018-12-20T10:43:29.000Z,30.4
2018-12-20T10:44:29.000Z,30.4
2018-12-20T10:45:29.000Z,30.5
2018-12-20T10:47:14.000Z,30.5
2018-12-20T10:48:29.000Z,30.5
2018-12-20T10:49:29.000Z,30.5
2018-12-20T10:51:29.000Z,30.4
2018-12-20T10:53:29.000Z,30.3
2018-12-20T10:55:29.000Z,30.3
2018-12-20T10:57:29.000Z,30.1
2018-12-20T10:59:29.000Z,30.1
2018-12-20T11:01:29.000Z,30.2
2018-12-20T11:03:29.000Z,30.3
2018-12-20T11:05:29.000Z,30.3
2018-12-20T11:07:29.000Z,30.2
2018-12-20T11:09:29.000Z,30.2
2018-12-20T11:11:29.000Z,30.2
2018-12-20T11:12:29.000Z,30.2
2018-12-20T11:14:29.000Z,30.1
2018-12-20T11:15:29.000Z,30.1
2018-12-20T11:17:29.000Z,30.1
2018-12-20T11:19:29.000Z,29.9
2018-12-20T11:20:29.000Z,29.9
2018-12-20T11:21:29.000Z,30
2018-12-20T11:23:29.000Z,30.2
2018-12-20T11:26:54.000Z,30
2018-12-20T11:28:09.000Z,29.9
2018-12-20T11:29:09.000Z,29.8
2018-12-20T11:31:09.000Z,29.8
2018-12-20T11:33:09.000Z,29.7
2018-12-20T11:35:09.000Z,29.7
2018-12-20T11:36:54.000Z,29.9
2018-12-20T11:38:09.000Z,29.9
2018-12-20T11:39:54.000Z,30
2018-12-20T11:41:09.000Z,30
2018-12-20T11:42:09.000Z,30.1
2018-12-20T11:43:09.000Z,30.3
2018-12-20T11:44:09.000Z,30.4
2018-12-20T11:46:09.000Z,30.5
2018-12-20T11:48:09.000Z,30.5
2018-12-20T11:49:09.000Z,30.5
2018-12-20T11:50:09.000Z,30.5
2018-12-20T11:52:09.000Z,30.4
2018-12-20T11:54:09.000Z,30.4
2018-12-20T11:55:09.000Z,30.3
2018-12-20T11:57:09.000Z,30.3
2018-12-20T11:58:09.000Z,30.3
2018-12-20T12:00:09.000Z,30.4
2018-12-20T12:01:09.000Z,30.4
2018-12-20T12:03:09.000Z,30.3
2018-12-20T12:05:09.000Z,30.3
2018-12-20T12:06:09.000Z,30.3
2018-12-20T12:07:09.000Z,30.4
2018-12-20T12:09:09.000Z,30.5
2018-12-20T12:10:09.000Z,30.5
2018-12-20T12:12:09.000Z,30.6
2018-12-20T12:13:09.000Z,30.6
2018-12-20T12:14:09.000Z,30.6
2018-12-20T12:15:09.000Z,30.7
2018-12-20T12:16:54.000Z,30.8
2018-12-20T12:18:09.000Z,30.9
2018-12-20T12:19:54.000Z,31.1
2018-12-20T12:21:09.000Z,31.2
2018-12-20T12:22:09.000Z,31.2
2018-12-20T12:24:09.000Z,31.3
2018-12-20T12:25:09.000Z,31.3
2018-12-20T12:26:09.000Z,31.3
2018-12-20T12:27:09.000Z,31.4
2018-12-20T12:28:09.000Z,31.5
2018-12-20T12:29:54.000Z,31.6
2018-12-20T12:31:10.000Z,31.5
2018-12-20T12:32:10.000Z,31.4
2018-12-20T12:34:10.000Z,31.2
2018-12-20T12:36:10.000Z,31.1
2018-12-20T12:37:10.000Z,31
2018-12-20T12:38:54.000Z,31
2018-12-20T12:40:10.000Z,30.9
2018-12-20T12:42:10.000Z,30.7
2018-12-20T12:44:10.000Z,30.4
2018-12-20T12:46:10.000Z,30.2
2018-12-20T12:47:55.000Z,30
2018-12-20T12:49:10.000Z,29.8
2018-12-20T12:50:10.000Z,29.7
2018-12-20T12:51:10.000Z,29.6
2018-12-20T12:52:54.000Z,29.6
2018-12-20T12:54:10.000Z,29.6
2018-12-20T12:56:10.000Z,29.5
2018-12-20T12:58:10.000Z,29.5
2018-12-20T12:59:10.000Z,29.5
2018-12-20T13:01:10.000Z,29.5
2018-12-20T13:02:10.000Z,29.5
2018-12-20T13:03:55.000Z,29.5
2018-12-20T13:43:26.000Z,27.1
2018-12-20T13:45:26.000Z,27.4
2018-12-20T13:47:26.000Z,27.6
2018-12-20T13:48:26.000Z,27.8
2018-12-20T13:49:26.000Z,28
2018-12-20T13:51:11.000Z,28.2
2018-12-20T13:52:26.000Z,28.4
2018-12-20T13:54:26.000Z,28.5
2018-12-20T13:56:26.000Z,28.5
2018-12-20T13:58:26.000Z,28.5
2018-12-20T13:59:26.000Z,28.5
2018-12-20T14:00:26.000Z,28.6
2018-12-20T14:01:26.000Z,28.6
2018-12-20T14:03:26.000Z,28.7
2018-12-20T14:04:26.000Z,28.8
2018-12-20T14:06:26.000Z,28.7
2018-12-20T14:07:26.000Z,28.7
2018-12-20T14:09:26.000Z,28.6
2018-12-20T14:10:26.000Z,28.6
2018-12-20T14:12:26.000Z,28.7
2018-12-20T14:14:26.000Z,28.7
2018-12-20T14:16:26.000Z,28.6
2018-12-20T14:18:11.000Z,28.6
2018-12-20T14:19:26.000Z,28.5
2018-12-20T14:21:26.000Z,28.4
2018-12-20T14:23:26.000Z,28.4
2018-12-20T14:25:26.000Z,28.4
2018-12-20T14:26:26.000Z,28.5
2018-12-20T14:28:26.000Z,28.5
2018-12-20T14:29:26.000Z,28.5
2018-12-20T14:31:26.000Z,28.6
2018-12-20T14:33:26.000Z,28.7
2018-12-20T14:34:26.000Z,28.7
2018-12-20T14:36:26.000Z,28.8
2018-12-20T14:38:26.000Z,28.9
2018-12-20T14:39:26.000Z,28.9
2018-12-20T14:40:26.000Z,28.9
2018-12-20T14:42:26.000Z,28.9
2018-12-20T14:43:26.000Z,28.9
2018-12-20T14:45:26.000Z,28.9
2018-12-20T14:47:26.000Z,28.9
2018-12-20T14:49:26.000Z,28.9
2018-12-20T14:51:26.000Z,28.8
2018-12-20T14:53:26.000Z,28.7
2018-12-20T14:54:26.000Z,28.7
2018-12-20T14:55:26.000Z,28.8
2018-12-20T14:57:11.000Z,28.9
2018-12-20T14:58:26.000Z,28.9
2018-12-20T15:00:26.000Z,28.9
2018-12-20T15:01:26.000Z,28.9
2018-12-20T15:02:26.000Z,28.9
2018-12-20T15:04:26.000Z,29
2018-12-20T15:06:26.000Z,28.9
2018-12-20T15:07:26.000Z,28.9
2018-12-20T15:09:11.000Z,28.9
2018-12-20T15:10:26.000Z,28.9
2018-12-20T15:11:26.000Z,28.9
2018-12-20T15:13:26.000Z,28.9
2018-12-20T15:14:26.000Z,28.9
2018-12-20T15:16:11.000Z,29
2018-12-20T15:17:26.000Z,29
2018-12-20T15:19:11.000Z,28.9
2018-12-20T15:20:26.000Z,28.9
2018-12-20T15:21:26.000Z,28.9
2018-12-20T15:23:26.000Z,28.8
2018-12-20T15:24:26.000Z,28.8
2018-12-20T15:25:26.000Z,28.8
2018-12-20T15:27:26.000Z,28.8
2018-12-20T15:29:11.000Z,28.8
2018-12-20T15:30:26.000Z,28.7
2018-12-20T15:32:11.000Z,28.6
2018-12-20T15:33:26.000Z,28.5
2018-12-20T15:35:26.000Z,28.5
2018-12-20T15:36:26.000Z,28.5
2018-12-20T15:37:26.000Z,28.5
2018-12-20T15:39:26.000Z,28.6
2018-12-20T15:40:26.000Z,28.6
2018-12-20T15:42:26.000Z,28.7
2018-12-20T15:44:26.000Z,28.6
2018-12-20T15:45:26.000Z,28.6
2018-12-20T15:47:26.000Z,28.6
2018-12-20T15:49:26.000Z,28.6
2018-12-20T15:51:26.000Z,28.5
2018-12-20T15:52:26.000Z,28.5
2018-12-20T15:54:26.000Z,28.5
2018-12-20T15:55:26.000Z,28.5
2018-12-20T15:57:11.000Z,28.6
2018-12-20T15:58:26.000Z,28.6
2018-12-20T16:00:11.000Z,28.6
2018-12-20T16:01:26.000Z,28.6
2018-12-20T16:02:26.000Z,28.6
2018-12-20T16:04:26.000Z,28.6
2018-12-20T16:06:26.000Z,28.5
2018-12-20T16:07:26.000Z,28.5
2018-12-20T16:09:26.000Z,28.6
2018-12-20T16:11:26.000Z,28.5
2018-12-20T16:12:26.000Z,28.5
2018-12-20T16:14:26.000Z,28.6
2018-12-20T16:15:26.000Z,28.6
2018-12-20T16:17:26.000Z,28.7
2018-12-20T16:19:26.000Z,28.7
2018-12-20T16:20:26.000Z,28.7
2018-12-20T16:22:26.000Z,28.7
2018-12-20T16:24:26.000Z,28.7
2018-12-20T16:26:26.000Z,28.7
2018-12-20T16:27:26.000Z,28.7
2018-12-20T16:29:26.000Z,28.8
2018-12-20T16:31:26.000Z,28.8
2018-12-20T16:32:26.000Z,28.8
2018-12-20T16:33:26.000Z,28.9
2018-12-20T16:34:26.000Z,28.9
2018-12-20T16:36:26.000Z,28.9
2018-12-20T16:37:26.000Z,28.9
2018-12-20T16:38:26.000Z,28.9
2018-12-20T16:40:26.000Z,29
2018-12-20T16:42:27.000Z,28.9
2018-12-20T16:43:27.000Z,28.9
2018-12-20T16:45:27.000Z,28.9
2018-12-20T16:46:27.000Z,28.9
2018-12-20T16:48:27.000Z,29
2018-12-20T16:50:27.000Z,28.9
2018-12-20T16:51:27.000Z,28.9
2018-12-20T16:52:27.000Z,28.9
2018-12-20T16:54:27.000Z,28.9
2018-12-20T16:56:27.000Z,28.9
2018-12-20T16:57:27.000Z,28.9
2018-12-20T16:59:27.000Z,29
2018-12-20T17:00:27.000Z,29
2018-12-20T17:02:27.000Z,28.9
2018-12-20T17:03:27.000Z,28.9
2018-12-20T17:05:27.000Z,28.9
2018-12-20T17:07:27.000Z,28.9
2018-12-20T17:08:27.000Z,28.9
2018-12-20T17:10:27.000Z,28.9
2018-12-20T17:12:27.000Z,28.8
2018-12-20T17:13:27.000Z,28.8
2018-12-20T17:15:27.000Z,28.8
2018-12-20T17:17:27.000Z,28.8
2018-12-20T17:19:27.000Z,28.7
2018-12-20T17:20:27.000Z,28.7
2018-12-20T17:21:27.000Z,28.8
2018-12-20T17:23:27.000Z,28.7
2018-12-20T17:25:27.000Z,28.5
2018-12-20T17:27:27.000Z,28.4
2018-12-20T17:29:27.000Z,28.4
2018-12-20T17:31:12.000Z,28.4
2018-12-20T17:32:27.000Z,28.4
2018-12-20T17:34:27.000Z,28.5
2018-12-20T17:35:27.000Z,28.5
2018-12-20T17:37:27.000Z,28.6
2018-12-20T17:38:27.000Z,28.6
2018-12-20T17:39:27.000Z,28.6
2018-12-20T17:41:27.000Z,28.7
2018-12-20T17:43:27.000Z,28.7
2018-12-20T17:45:27.000Z,28.6
2018-12-20T17:47:26.000Z,28.6
2018-12-20T17:49:26.000Z,28.6
2018-12-20T17:50:26.000Z,28.5
2018-12-20T17:52:26.000Z,28.5
2018-12-20T17:54:26.000Z,28.5
2018-12-20T17:56:26.000Z,28.5
2018-12-20T17:57:26.000Z,28.5
2018-12-20T17:58:26.000Z,28.6
2018-12-20T18:00:26.000Z,28.6
2018-12-20T18:02:26.000Z,28.6
2018-12-20T18:03:26.000Z,28.6
2018-12-20T18:05:11.000Z,28.7
2018-12-20T18:06:26.000Z,28.6
2018-12-20T18:08:26.000Z,28.6
2018-12-20T18:09:26.000Z,28.6
2018-12-20T18:11:26.000Z,28.6
2018-12-20T18:13:26.000Z,28.6
2018-12-20T18:15:26.000Z,28.6
2018-12-20T18:17:26.000Z,28.5
2018-12-20T18:19:11.000Z,28.6
2018-12-20T18:20:26.000Z,28.5
2018-12-20T18:22:26.000Z,28.5
2018-12-20T18:23:26.000Z,28.5
2018-12-20T18:25:26.000Z,28.6
2018-12-20T18:26:26.000Z,28.6
2018-12-20T18:28:11.000Z,28.7
2018-12-20T18:29:26.000Z,28.7
2018-12-20T18:30:26.000Z,28.7
2018-12-20T18:32:26.000Z,28.8
2018-12-20T18:34:26.000Z,28.7
2018-12-20T18:35:26.000Z,28.7
2018-12-20T18:36:26.000Z,28.8
2018-12-20T18:37:26.000Z,28.8
2018-12-20T18:39:26.000Z,28.8
2018-12-20T18:41:26.000Z,28.7
2018-12-20T18:42:26.000Z,28.7
2018-12-20T18:43:26.000Z,28.7
2018-12-20T18:45:26.000Z,28.7
2018-12-20T18:47:11.000Z,28.6
2018-12-20T18:48:26.000Z,28.6
2018-12-20T18:49:26.000Z,28.6
2018-12-20T18:50:27.000Z,28.6
2018-12-20T18:51:27.000Z,28.7
2018-12-20T18:53:27.000Z,28.7
2018-12-20T18:55:27.000Z,28.7
2018-12-20T18:56:27.000Z,28.7
2018-12-20T18:57:27.000Z,28.7
2018-12-20T18:59:27.000Z,28.8
2018-12-20T19:00:27.000Z,28.8
2018-12-20T19:01:27.000Z,28.8
2018-12-20T19:02:27.000Z,28.9
2018-12-20T19:04:27.000Z,29
2018-12-20T19:05:27.000Z,29
2018-12-20T19:06:27.000Z,29
2018-12-20T19:08:27.000Z,28.9
2018-12-20T19:09:27.000Z,28.8
2018-12-20T19:11:27.000Z,28.8
2018-12-20T19:13:27.000Z,28.8
2018-12-20T19:14:27.000Z,28.8
2018-12-20T19:16:27.000Z,28.7
2018-12-20T19:18:27.000Z,28.7
2018-12-20T19:20:12.000Z,28.6
2018-12-20T19:21:27.000Z,28.4
2018-12-20T19:22:27.000Z,28.4
2018-12-20T19:23:27.000Z,28.4
2018-12-20T19:25:12.000Z,28.5
2018-12-20T19:26:27.000Z,28.5
2018-12-20T19:27:27.000Z,28.6
2018-12-20T19:29:27.000Z,28.6
2018-12-20T19:31:27.000Z,28.6
2018-12-20T19:33:27.000Z,28.6
2018-12-20T19:34:27.000Z,28.6
2018-12-20T19:36:12.000Z,28.7
2018-12-20T19:37:27.000Z,28.6
2018-12-20T19:39:27.000Z,28.5
2018-12-20T19:40:27.000Z,28.5
2018-12-20T19:42:27.000Z,28.5
2018-12-20T19:44:27.000Z,28.6
2018-12-20T19:46:27.000Z,28.5
2018-12-20T19:48:27.000Z,28.5
2018-12-20T19:49:27.000Z,28.5
2018-12-20T19:51:27.000Z,28.6
2018-12-20T19:53:27.000Z,28.6
2018-12-20T19:55:27.000Z,28.6
2018-12-20T19:57:27.000Z,28.5
2018-12-20T19:58:27.000Z,28.5
2018-12-20T20:00:11.000Z,28.5
2018-12-20T20:01:27.000Z,28.5
2018-12-20T20:03:27.000Z,28.5
2018-12-20T20:04:27.000Z,28.5
2018-12-20T20:06:27.000Z,28.5
2018-12-20T20:08:27.000Z,28.4
2018-12-20T20:09:27.000Z,28.3
2018-12-20T20:11:27.000Z,28.4
2018-12-20T20:12:27.000Z,28.4
2018-12-20T20:14:27.000Z,28.3
2018-12-20T20:16:27.000Z,28.2
2018-12-20T20:17:27.000Z,28.2
2018-12-20T20:18:27.000Z,28.2
2018-12-20T20:20:12.000Z,28.2
2018-12-20T20:21:27.000Z,28.1
2018-12-20T20:22:27.000Z,28.1
2018-12-20T20:24:27.000Z,28
2018-12-20T20:26:27.000Z,28.1
2018-12-20T20:27:27.000Z,28.1
2018-12-20T20:29:27.000Z,28.2
2018-12-20T20:31:27.000Z,28.2
2018-12-20T20:32:27.000Z,28.2
2018-12-20T20:34:27.000Z,28.2
2018-12-20T20:35:27.000Z,28.2
2018-12-20T20:36:27.000Z,28.3
2018-12-20T20:38:27.000Z,28.3
2018-12-20T20:40:27.000Z,28.3
2018-12-20T20:42:27.000Z,28.2
2018-12-20T20:44:27.000Z,28.2
2018-12-20T20:46:27.000Z,28.2
2018-12-20T20:48:27.000Z,28.2
2018-12-20T20:50:27.000Z,28.2
2018-12-20T20:52:11.000Z,28.2
2018-12-20T20:53:27.000Z,28.2
2018-12-20T20:54:27.000Z,28.2
2018-12-20T20:55:27.000Z,28.3
2018-12-20T20:57:27.000Z,28.3
2018-12-20T20:59:27.000Z,28.3
2018-12-20T21:01:27.000Z,28.2
2018-12-20T21:03:27.000Z,28.2
2018-12-20T21:05:27.000Z,28.2
2018-12-20T21:07:27.000Z,28.1
2018-12-20T21:09:27.000Z,28.1
2018-12-20T21:11:27.000Z,28.1
2018-12-20T21:12:27.000Z,28.1
2018-12-20T21:13:27.000Z,28.1
2018-12-20T21:14:27.000Z,28.1
2018-12-20T21:15:27.000Z,28.2
2018-12-20T21:17:27.000Z,28.2
2018-12-20T21:19:27.000Z,28.1
2018-12-20T21:20:27.000Z,28.1
2018-12-20T21:22:27.000Z,28.1
2018-12-20T21:24:27.000Z,28.1
2018-12-20T21:25:27.000Z,28.1
2018-12-20T21:26:27.000Z,28.1
2018-12-20T21:28:11.000Z,28.2
2018-12-20T21:29:27.000Z,28.1
2018-12-20T21:31:27.000Z,28.1
2018-12-20T21:32:27.000Z,28.1
2018-12-20T21:33:27.000Z,28.1
2018-12-20T21:34:27.000Z,28.1
2018-12-20T21:35:27.000Z,28.2
2018-12-20T21:37:27.000Z,28.3
2018-12-20T21:39:27.000Z,28.2