createdAt,value
2017-07-30T00:00:19.296Z,0
2017-07-30T00:01:20.033Z,0
2017-07-30T00:02:21.022Z,0
2017-07-30T00:03:21.766Z,0
2017-07-30T00:04:22.510Z,0
2017-07-30T00:05:23.255Z,0
2017-07-30T00:06:24.050Z,0
2017-07-30T00:07:25.087Z,0
2017-07-30T00:08:25.916Z,0
2017-07-30T00:09:26.655Z,0
2017-07-30T00:10:27.391Z,0
2017-07-30T00:11:28.125Z,0
2017-07-30T00:12:29.229Z,0
2017-07-30T00:13:30.024Z,0
2017-07-30T00:14:30.821Z,0
2017-07-30T00:15:31.622Z,0
2017-07-30T00:16:32.354Z,0
2017-07-30T00:17:33.443Z,0
2017-07-30T00:18:34.258Z,0
2017-07-30T00:19:35.000Z,0
2017-07-30T00:20:35.740Z,0
2017-07-30T00:21:36.470Z,0
2017-07-30T00:22:37.640Z,0
2017-07-30T00:23:38.380Z,0
2017-07-30T00:24:39.190Z,0
2017-07-30T00:25:39.930Z,0
2017-07-30T00:26:40.750Z,0
2017-07-30T00:27:41.840Z,0
2017-07-30T00:28:42.580Z,0
2017-07-30T00:29:43.321Z,0
2017-07-30T00:30:44.061Z,0
2017-07-30T00:31:44.800Z,0
2017-07-30T00:32:45.950Z,0
2017-07-30T00:33:46.687Z,0
2017-07-30T00:34:47.424Z,0
2017-07-30T00:35:48.252Z,0
2017-07-30T00:36:49.082Z,0
2017-07-30T00:37:49.884Z,0
2017-07-30T00:38:50.940Z,0
2017-07-30T00:39:51.682Z,0
2017-07-30T00:40:52.422Z,0
2017-07-30T00:41:53.162Z,0
2017-07-30T00:42:53.905Z,0
2017-07-30T00:43:54.990Z,0
2017-07-30T00:44:55.740Z,0
2017-07-30T00:45:56.478Z,0
2017-07-30T00:46:57.220Z,0
2017-07-30T00:47:57.971Z,0
2017-07-30T00:48:59.069Z,0
2017-07-30T00:49:59.850Z,0
2017-07-30T00:51:00.601Z,0
2017-07-30T00:52:01.442Z,0
2017-07-30T00:53:02.226Z,0
2017-07-30T00:54:03.460Z,0
2017-07-30T00:55:04.278Z,0
2017-07-30T00:56:05.014Z,0
2017-07-30T00:57:05.765Z,0
2017-07-30T00:58:06.521Z,0
2017-07-30T00:59:08.020Z,0
2017-07-30T01:00:09.776Z,0
2017-07-30T01:01:10.942Z,0
2017-07-30T01:02:12.811Z,0
2017-07-30T01:03:14.873Z,0
2017-07-30T01:04:17.618Z,0
2017-07-30T01:05:18.766Z,0
2017-07-30T01:06:19.583Z,0
2017-07-30T01:07:20.382Z,0
2017-07-30T01:08:21.188Z,0
2017-07-30T01:09:22.180Z,0
2017-07-30T01:10:23.025Z,0
2017-07-30T01:11:23.854Z,0
2017-07-30T01:12:24.687Z,0
2017-07-30T01:13:25.495Z,0
2017-07-30T01:14:26.558Z,0
2017-07-30T01:15:27.307Z,0
2017-07-30T01:16:28.036Z,0
2017-07-30T01:17:28.869Z,0
2017-07-30T01:18:29.694Z,0
2017-07-30T01:19:30.842Z,0
2017-07-30T01:20:31.648Z,0
2017-07-30T01:21:32.461Z,0
2017-07-30T01:22:33.240Z,0
2017-07-30T01:23:33.980Z,0
2017-07-30T01:24:34.928Z,0
2017-07-30T01:25:35.660Z,0
2017-07-30T01:26:36.490Z,0
2017-07-30T01:27:37.228Z,0
2017-07-30T01:28:37.970Z,0
2017-07-30T01:29:39.060Z,0
2017-07-30T01:30:39.799Z,0
2017-07-30T01:31:40.540Z,0
2017-07-30T01:32:41.285Z,0
2017-07-30T01:33:42.109Z,0
2017-07-30T01:34:42.908Z,0
2017-07-30T01:35:43.640Z,0
2017-07-30T01:36:44.377Z,0
2017-07-30T01:37:45.121Z,0
2017-07-30T01:38:45.883Z,0
2017-07-30T01:39:47.014Z,0
2017-07-30T01:40:47.750Z,0
2017-07-30T01:41:48.490Z,0
2017-07-30T01:42:49.229Z,0
2017-07-30T01:43:49.971Z,0
2017-07-30T01:44:51.010Z,0
2017-07-30T01:45:51.744Z,0
2017-07-30T01:46:52.566Z,0
2017-07-30T01:47:53.315Z,0
2017-07-30T01:48:54.126Z,0
2017-07-30T01:49:55.213Z,0
2017-07-30T01:50:56.029Z,0
2017-07-30T01:51:56.838Z,0
2017-07-30T01:52:57.587Z,0
2017-07-30T01:53:58.330Z,0
2017-07-30T01:54:59.368Z,0
2017-07-30T01:56:00.121Z,0
2017-07-30T01:57:00.942Z,0
2017-07-30T01:58:01.681Z,0
2017-07-30T01:59:02.415Z,0
2017-07-30T02:00:03.451Z,0
2017-07-30T02:01:04.194Z,0
2017-07-30T02:02:04.943Z,0
2017-07-30T02:03:05.688Z,0
2017-07-30T02:04:06.421Z,0
2017-07-30T02:05:07.520Z,0
2017-07-30T02:06:08.261Z,0
2017-07-30T02:07:09.082Z,0
2017-07-30T02:08:09.823Z,0
2017-07-30T02:09:10.617Z,0
2017-07-30T02:10:11.448Z,0
2017-07-30T02:11:12.453Z,0
2017-07-30T02:12:13.251Z,0
2017-07-30T02:13:13.987Z,0
2017-07-30T02:14:14.736Z,0
2017-07-30T02:15:15.460Z,0
2017-07-30T02:16:16.496Z,0
2017-07-30T02:17:17.234Z,0
2017-07-30T02:18:17.969Z,0
2017-07-30T02:19:18.699Z,0
2017-07-30T02:20:19.445Z,0
2017-07-30T02:21:20.581Z,0
2017-07-30T02:22:21.404Z,0
2017-07-30T02:23:22.207Z,0
2017-07-30T02:24:22.942Z,0
2017-07-30T02:25:23.682Z,0
2017-07-30T02:26:25.305Z,0
2017-07-30T02:27:26.036Z,0
2017-07-30T02:28:26.773Z,0
2017-07-30T02:29:27.530Z,0
2017-07-30T02:30:28.334Z,0
2017-07-30T02:31:29.421Z,0
2017-07-30T02:32:30.157Z,0
2017-07-30T02:33:30.891Z,0
2017-07-30T02:34:31.630Z,0
2017-07-30T02:35:32.366Z,0
2017-07-30T02:36:33.448Z,0
2017-07-30T02:37:34.270Z,0
2017-07-30T02:38:35.004Z,0
2017-07-30T02:39:35.741Z,0
2017-07-30T02:40:36.484Z,0
2017-07-30T02:41:37.577Z,0
2017-07-30T02:42:38.319Z,0
2017-07-30T02:43:39.136Z,0
2017-07-30T02:44:39.908Z,0
2017-07-30T02:45:40.664Z,0
2017-07-30T02:46:41.857Z,0
2017-07-30T02:47:42.615Z,0
2017-07-30T02:48:43.398Z,0
2017-07-30T02:49:44.140Z,0
2017-07-30T02:50:44.952Z,0
2017-07-30T02:51:45.968Z,0
2017-07-30T02:52:46.709Z,0
2017-07-30T02:53:47.491Z,0
2017-07-30T02:54:48.229Z,0
2017-07-30T02:55:49.023Z,0
2017-07-30T02:56:50.107Z,0
2017-07-30T02:57:50.847Z,0
2017-07-30T02:58:51.597Z,0
2017-07-30T02:59:52.341Z,0
2017-07-30T03:00:53.080Z,0
2017-07-30T03:01:54.419Z,0
2017-07-30T03:02:55.220Z,0
2017-07-30T03:03:56.006Z,0
2017-07-30T03:04:56.762Z,0
2017-07-30T03:05:57.570Z,0
2017-07-30T03:06:58.695Z,0
2017-07-30T03:07:59.488Z,0
2017-07-30T03:09:00.237Z,0
2017-07-30T03:10:00.981Z,0
2017-07-30T03:11:01.725Z,0
2017-07-30T03:12:02.700Z,0
2017-07-30T03:13:03.445Z,0
2017-07-30T03:14:04.272Z,0
2017-07-30T03:15:05.091Z,0
2017-07-30T03:16:05.830Z,0
2017-07-30T03:17:07.006Z,0
2017-07-30T03:18:07.822Z,0
2017-07-30T03:19:08.545Z,0
2017-07-30T03:20:09.279Z,0
2017-07-30T03:21:10.014Z,0
2017-07-30T03:22:11.097Z,0
2017-07-30T03:23:11.837Z,0
2017-07-30T03:24:12.596Z,0
2017-07-30T03:25:13.412Z,0
2017-07-30T03:26:14.218Z,0
2017-07-30T03:27:15.198Z,0
2017-07-30T03:28:15.947Z,0
2017-07-30T03:29:16.678Z,0
2017-07-30T03:30:17.426Z,0
2017-07-30T03:31:18.239Z,0
2017-07-30T03:32:19.283Z,0
2017-07-30T03:33:20.019Z,5
2017-07-30T03:34:20.770Z,5
2017-07-30T03:35:21.558Z,5
2017-07-30T03:36:22.298Z,5
2017-07-30T03:37:23.420Z,5
2017-07-30T03:38:24.219Z,5
2017-07-30T03:39:24.950Z,5
2017-07-30T03:40:25.701Z,5
2017-07-30T03:41:26.442Z,5
2017-07-30T03:42:27.378Z,11
2017-07-30T03:43:28.118Z,11
2017-07-30T03:44:29.394Z,11
2017-07-30T03:45:30.211Z,11
2017-07-30T03:46:32.445Z,11
2017-07-30T03:47:34.196Z,16
2017-07-30T03:48:36.427Z,16
2017-07-30T03:49:36.968Z,16
2017-07-30T03:50:38.166Z,16
2017-07-30T03:51:38.990Z,16
2017-07-30T03:52:40.787Z,22
2017-07-30T03:53:41.889Z,22
2017-07-30T03:54:42.697Z,22
2017-07-30T03:55:43.451Z,28
2017-07-30T03:56:44.258Z,28
2017-07-30T03:57:45.003Z,33
2017-07-30T03:58:45.827Z,33
2017-07-30T03:59:46.627Z,39
2017-07-30T04:00:47.386Z,45
2017-07-30T04:01:48.122Z,45
2017-07-30T04:02:48.867Z,50
2017-07-30T04:03:49.809Z,50
2017-07-30T04:04:50.629Z,50
2017-07-30T04:05:51.371Z,56
2017-07-30T04:06:52.182Z,56
2017-07-30T04:07:52.908Z,56
2017-07-30T04:08:53.945Z,61
2017-07-30T04:09:55.456Z,61
2017-07-30T04:10:56.155Z,67
2017-07-30T04:11:56.952Z,67
2017-07-30T04:12:57.702Z,67
2017-07-30T04:13:58.637Z,67
2017-07-30T04:14:59.388Z,67
2017-07-30T04:16:00.204Z,67
2017-07-30T04:17:00.946Z,73
2017-07-30T04:18:01.688Z,73
2017-07-30T04:19:02.729Z,78
2017-07-30T04:20:03.473Z,78
2017-07-30T04:21:04.303Z,78
2017-07-30T04:22:05.097Z,73
2017-07-30T04:23:05.837Z,61
2017-07-30T04:24:06.873Z,56
2017-07-30T04:25:07.604Z,45
2017-07-30T04:26:08.346Z,39
2017-07-30T04:27:09.094Z,39
2017-07-30T04:28:09.913Z,33
2017-07-30T04:29:10.848Z,28
2017-07-30T04:30:11.592Z,22
2017-07-30T04:31:12.334Z,22
2017-07-30T04:32:13.142Z,16
2017-07-30T04:33:13.893Z,16
2017-07-30T04:34:14.985Z,11
2017-07-30T04:35:15.741Z,11
2017-07-30T04:36:16.482Z,11
2017-07-30T04:37:17.210Z,11
2017-07-30T04:38:17.960Z,11
2017-07-30T04:39:19.133Z,5
2017-07-30T04:40:19.930Z,5
2017-07-30T04:41:20.661Z,5
2017-07-30T04:42:21.462Z,5
2017-07-30T04:43:22.275Z,5
2017-07-30T04:44:23.478Z,5
2017-07-30T04:45:24.220Z,5
2017-07-30T04:46:25.032Z,5
2017-07-30T04:47:25.779Z,5
2017-07-30T04:48:26.622Z,5
2017-07-30T04:49:27.767Z,5
2017-07-30T04:50:28.552Z,5
2017-07-30T04:51:29.293Z,11
2017-07-30T04:52:30.027Z,11
2017-07-30T04:53:30.772Z,11
2017-07-30T04:54:31.991Z,11
2017-07-30T04:55:32.746Z,11
2017-07-30T04:56:33.572Z,11
2017-07-30T04:57:34.309Z,16
2017-07-30T04:58:35.045Z,16
2017-07-30T04:59:36.094Z,16
2017-07-30T05:00:36.819Z,28
2017-07-30T05:01:37.618Z,45
2017-07-30T05:02:38.360Z,67
2017-07-30T05:03:39.105Z,90
2017-07-30T05:04:40.250Z,112
2017-07-30T05:05:40.987Z,129
2017-07-30T05:06:41.744Z,146
2017-07-30T05:07:42.555Z,163
2017-07-30T05:08:43.358Z,174
2017-07-30T05:09:44.447Z,185
2017-07-30T05:10:45.206Z,202
2017-07-30T05:11:45.945Z,213
2017-07-30T05:12:46.809Z,213
2017-07-30T05:13:47.522Z,213
2017-07-30T05:14:48.238Z,213
2017-07-30T05:15:49.181Z,208
2017-07-30T05:16:50.011Z,202
2017-07-30T05:17:50.751Z,202
2017-07-30T05:18:51.510Z,196
2017-07-30T05:19:52.243Z,191
2017-07-30T05:20:52.997Z,185
2017-07-30T05:21:53.830Z,180
2017-07-30T05:22:54.568Z,180
2017-07-30T05:23:55.311Z,174
2017-07-30T05:24:56.059Z,168
2017-07-30T05:25:57.058Z,163
2017-07-30T05:26:57.814Z,163
2017-07-30T05:27:58.632Z,168
2017-07-30T05:28:59.369Z,174
2017-07-30T05:30:00.188Z,168
2017-07-30T05:31:01.183Z,174
2017-07-30T05:32:01.991Z,191
2017-07-30T05:33:02.729Z,191
2017-07-30T05:34:03.552Z,180
2017-07-30T05:35:04.302Z,168
2017-07-30T05:36:05.342Z,168
2017-07-30T05:37:06.181Z,168
2017-07-30T05:38:06.982Z,180
2017-07-30T05:39:07.791Z,185
2017-07-30T05:40:08.616Z,180
2017-07-30T05:41:09.781Z,163
2017-07-30T05:42:10.603Z,163
2017-07-30T05:43:11.417Z,168
2017-07-30T05:44:12.251Z,180
2017-07-30T05:45:13.003Z,202
2017-07-30T05:46:13.753Z,202
2017-07-30T05:47:14.948Z,202
2017-07-30T05:48:15.682Z,213
2017-07-30T05:49:16.431Z,230
2017-07-30T05:50:17.167Z,241
2017-07-30T05:51:17.915Z,241
2017-07-30T05:52:19.007Z,236
2017-07-30T05:53:19.754Z,258
2017-07-30T05:54:20.550Z,258
2017-07-30T05:55:21.360Z,258
2017-07-30T05:56:22.124Z,264
2017-07-30T05:57:22.932Z,270
2017-07-30T05:58:23.742Z,275
2017-07-30T05:59:24.500Z,270
2017-07-30T06:00:25.288Z,292
2017-07-30T06:01:26.027Z,270
2017-07-30T06:02:27.055Z,270
2017-07-30T06:03:27.764Z,281
2017-07-30T06:04:28.587Z,303
2017-07-30T06:05:29.383Z,309
2017-07-30T06:06:30.189Z,309
2017-07-30T06:07:31.237Z,298
2017-07-30T06:08:31.986Z,337
2017-07-30T06:09:32.727Z,388
2017-07-30T06:10:33.556Z,376
2017-07-30T06:11:34.302Z,331
2017-07-30T06:12:35.387Z,331
2017-07-30T06:13:36.134Z,410
2017-07-30T06:14:36.880Z,478
2017-07-30T06:15:37.617Z,382
2017-07-30T06:16:38.366Z,416
2017-07-30T06:17:39.308Z,348
2017-07-30T06:18:40.052Z,326
2017-07-30T06:19:40.791Z,343
2017-07-30T06:20:41.537Z,331
2017-07-30T06:21:42.291Z,331
2017-07-30T06:22:43.368Z,337
2017-07-30T06:23:44.128Z,337
2017-07-30T06:24:44.942Z,348
2017-07-30T06:25:45.682Z,337
2017-07-30T06:26:46.441Z,371
2017-07-30T06:27:47.528Z,365
2017-07-30T06:28:48.283Z,354
2017-07-30T06:29:49.032Z,360
2017-07-30T06:30:49.790Z,376
2017-07-30T06:31:50.591Z,388
2017-07-30T06:32:51.596Z,444
2017-07-30T06:33:52.386Z,483
2017-07-30T06:34:53.146Z,528
2017-07-30T06:35:53.933Z,545
2017-07-30T06:36:54.707Z,635
2017-07-30T06:37:55.511Z,601
2017-07-30T06:38:56.728Z,478
2017-07-30T06:39:57.481Z,478
2017-07-30T06:40:58.221Z,540
2017-07-30T06:41:58.978Z,596
2017-07-30T06:42:59.721Z,528
2017-07-30T06:44:00.742Z,433
2017-07-30T06:45:01.496Z,528
2017-07-30T06:46:02.288Z,534
2017-07-30T06:47:03.020Z,534
2017-07-30T06:48:03.711Z,495
2017-07-30T06:49:04.858Z,635
2017-07-30T06:50:05.599Z,714
2017-07-30T06:51:06.338Z,630
2017-07-30T06:52:07.074Z,635
2017-07-30T06:53:07.822Z,658
2017-07-30T06:54:08.961Z,714
2017-07-30T06:55:09.702Z,770
2017-07-30T06:56:10.451Z,725
2017-07-30T06:57:11.205Z,652
2017-07-30T06:58:12.031Z,573
2017-07-30T06:59:13.243Z,500
2017-07-30T07:00:14.042Z,455
2017-07-30T07:01:14.782Z,433
2017-07-30T07:02:15.535Z,421
2017-07-30T07:03:16.316Z,1771
2017-07-30T07:04:17.403Z,466
2017-07-30T07:05:18.210Z,495
2017-07-30T07:06:18.951Z,455
2017-07-30T07:07:19.689Z,410
2017-07-30T07:08:20.438Z,433
2017-07-30T07:09:21.486Z,410
2017-07-30T07:10:22.317Z,410
2017-07-30T07:11:23.096Z,399
2017-07-30T07:12:23.834Z,405
2017-07-30T07:13:24.578Z,455
2017-07-30T07:14:25.729Z,438
2017-07-30T07:15:26.467Z,405
2017-07-30T07:16:27.216Z,523
2017-07-30T07:17:27.965Z,421
2017-07-30T07:18:28.792Z,736
2017-07-30T07:19:29.820Z,781
2017-07-30T07:20:30.571Z,826
2017-07-30T07:21:31.318Z,995
2017-07-30T07:22:32.131Z,798
2017-07-30T07:23:32.928Z,1462
2017-07-30T07:24:33.870Z,1096
2017-07-30T07:25:34.616Z,2120
2017-07-30T07:26:35.361Z,894
2017-07-30T07:27:36.193Z,1063
2017-07-30T07:28:37.013Z,894
2017-07-30T07:29:38.163Z,916
2017-07-30T07:30:38.961Z,2385
2017-07-30T07:31:39.698Z,1479
2017-07-30T07:32:40.508Z,2278
2017-07-30T07:33:41.246Z,2266
2017-07-30T07:34:42.337Z,1580
2017-07-30T07:35:43.092Z,2300
2017-07-30T07:36:43.903Z,967
2017-07-30T07:37:44.648Z,2334
2017-07-30T07:38:45.462Z,2295
2017-07-30T07:39:46.663Z,2272
2017-07-30T07:40:47.403Z,2306
2017-07-30T07:41:48.156Z,2266
2017-07-30T07:42:48.951Z,2289
2017-07-30T07:43:49.723Z,2300
2017-07-30T07:44:50.914Z,2295
2017-07-30T07:45:51.718Z,2283
2017-07-30T07:46:52.474Z,2295
2017-07-30T07:47:53.273Z,2311
2017-07-30T07:48:54.107Z,2373
2017-07-30T07:49:55.226Z,2401
2017-07-30T07:50:56.033Z,2430
2017-07-30T07:51:56.819Z,2441
2017-07-30T07:52:57.567Z,2463
2017-07-30T07:53:58.321Z,2491
2017-07-30T07:54:59.368Z,2503
2017-07-30T07:56:00.121Z,2508
2017-07-30T07:57:00.867Z,2508
2017-07-30T07:58:01.678Z,2525
2017-07-30T07:59:02.420Z,2525
2017-07-30T08:00:03.471Z,2548
2017-07-30T08:01:04.294Z,2587
2017-07-30T08:02:05.038Z,2587
2017-07-30T08:03:05.791Z,2626
2017-07-30T08:04:06.536Z,2660
2017-07-30T08:05:07.598Z,2666
2017-07-30T08:06:08.417Z,2643
2017-07-30T08:07:09.173Z,2621
2017-07-30T08:08:09.984Z,2621
2017-07-30T08:09:10.815Z,2334
2017-07-30T08:10:11.965Z,2655
2017-07-30T08:11:12.761Z,2683
2017-07-30T08:12:13.501Z,2683
2017-07-30T08:13:14.290Z,2705
2017-07-30T08:14:15.040Z,2750
2017-07-30T08:15:15.871Z,2761
2017-07-30T08:16:16.971Z,2790
2017-07-30T08:17:17.789Z,2818
2017-07-30T08:18:18.626Z,2823
2017-07-30T08:19:19.371Z,2806
2017-07-30T08:20:20.190Z,2773
2017-07-30T08:21:21.286Z,2790
2017-07-30T08:22:22.050Z,2790
2017-07-30T08:23:22.841Z,2835
2017-07-30T08:24:23.591Z,2835
2017-07-30T08:25:24.410Z,2835
2017-07-30T08:26:25.231Z,2863
2017-07-30T08:27:26.056Z,2902
2017-07-30T08:28:26.907Z,2958
2017-07-30T08:29:27.632Z,3031
2017-07-30T08:30:28.437Z,3026
2017-07-30T08:31:29.438Z,3189
2017-07-30T08:32:30.192Z,3155
2017-07-30T08:33:30.988Z,3211
2017-07-30T08:34:31.742Z,3285
2017-07-30T08:35:32.553Z,3223
2017-07-30T08:36:33.792Z,3560
2017-07-30T08:37:34.539Z,3577
2017-07-30T08:38:35.303Z,3453
2017-07-30T08:39:36.099Z,1226
2017-07-30T08:40:36.932Z,2311
2017-07-30T08:41:37.681Z,3251
2017-07-30T08:42:38.429Z,3245
2017-07-30T08:43:39.246Z,3088
2017-07-30T08:44:39.994Z,3335
2017-07-30T08:45:40.808Z,1040
2017-07-30T08:46:41.753Z,3217
2017-07-30T08:47:42.569Z,2671
2017-07-30T08:48:43.331Z,2998
2017-07-30T08:49:44.132Z,3318
2017-07-30T08:50:44.865Z,3358
2017-07-30T08:51:46.009Z,3369
2017-07-30T08:52:46.758Z,3352
2017-07-30T08:53:47.511Z,3487
2017-07-30T08:54:48.262Z,3532
2017-07-30T08:55:49.013Z,3380
2017-07-30T08:56:50.006Z,3285
2017-07-30T08:57:50.781Z,680
2017-07-30T08:58:51.569Z,3268
2017-07-30T08:59:52.325Z,3380
2017-07-30T09:00:53.079Z,3341
2017-07-30T09:01:54.239Z,3183
2017-07-30T09:02:54.992Z,1681
2017-07-30T09:03:55.836Z,1411
2017-07-30T09:04:56.618Z,3380
2017-07-30T09:05:57.374Z,3723
2017-07-30T09:06:58.409Z,3628
2017-07-30T09:07:59.237Z,3881
2017-07-30T09:08:59.990Z,2356
2017-07-30T09:10:00.782Z,1597
2017-07-30T09:11:01.529Z,1344
2017-07-30T09:12:02.599Z,3706
2017-07-30T09:13:03.412Z,1141
2017-07-30T09:14:04.217Z,1355
2017-07-30T09:15:04.963Z,4162
2017-07-30T09:16:05.700Z,4145
2017-07-30T09:17:06.825Z,4095
2017-07-30T09:18:07.579Z,2368
2017-07-30T09:19:08.327Z,3960
2017-07-30T09:20:09.070Z,4179
2017-07-30T09:21:09.893Z,4280
2017-07-30T09:22:10.998Z,4387
2017-07-30T09:23:11.745Z,4331
2017-07-30T09:24:12.490Z,4168
2017-07-30T09:25:13.334Z,4055
2017-07-30T09:26:14.115Z,1226
2017-07-30T09:27:15.524Z,1400
2017-07-30T09:28:16.262Z,3088
2017-07-30T09:29:17.011Z,1254
2017-07-30T09:30:17.751Z,1175
2017-07-30T09:31:18.497Z,1271
2017-07-30T09:32:19.602Z,1338
2017-07-30T09:33:20.356Z,1957
2017-07-30T09:34:21.100Z,1023
2017-07-30T09:35:21.852Z,1074
2017-07-30T09:36:22.599Z,2840
2017-07-30T09:37:23.647Z,1068
2017-07-30T09:38:24.402Z,995
2017-07-30T09:39:25.138Z,1839
2017-07-30T09:40:25.892Z,3577
2017-07-30T09:41:26.644Z,1558
2017-07-30T09:42:27.809Z,3003
2017-07-30T09:43:28.625Z,2401
2017-07-30T09:44:29.372Z,1321
2017-07-30T09:45:30.115Z,2700
2017-07-30T09:46:30.863Z,1383
2017-07-30T09:47:31.613Z,3667
2017-07-30T09:48:32.350Z,1215
2017-07-30T09:49:33.555Z,905
2017-07-30T09:50:34.373Z,776
2017-07-30T09:51:35.168Z,691
2017-07-30T09:52:35.924Z,573
2017-07-30T09:53:36.762Z,585
2017-07-30T09:54:37.908Z,838
2017-07-30T09:55:38.665Z,855
2017-07-30T09:56:39.480Z,731
2017-07-30T09:57:40.319Z,680
2017-07-30T09:58:41.111Z,838
2017-07-30T09:59:42.320Z,961
2017-07-30T10:00:43.056Z,1096
2017-07-30T10:01:43.802Z,838
2017-07-30T10:02:44.631Z,641
2017-07-30T10:03:45.356Z,776
2017-07-30T10:04:46.466Z,781
2017-07-30T10:05:47.277Z,646
2017-07-30T10:06:48.047Z,770
2017-07-30T10:07:48.867Z,1170
2017-07-30T10:08:49.611Z,1181
2017-07-30T10:09:50.714Z,1293
2017-07-30T10:10:51.471Z,1321
2017-07-30T10:11:52.207Z,1305
2017-07-30T10:12:52.971Z,4055
2017-07-30T10:13:53.714Z,2671
2017-07-30T10:14:54.881Z,3892
2017-07-30T10:15:55.685Z,1350
2017-07-30T10:16:56.794Z,1198
2017-07-30T10:17:57.541Z,3577
2017-07-30T10:18:58.318Z,3436
2017-07-30T10:19:59.051Z,3093
2017-07-30T10:20:59.784Z,3301
2017-07-30T10:22:00.906Z,3870
2017-07-30T10:23:01.667Z,1260
2017-07-30T10:24:02.440Z,3532
2017-07-30T10:25:03.232Z,3369
2017-07-30T10:26:04.063Z,4016
2017-07-30T10:27:05.201Z,3363
2017-07-30T10:28:06.049Z,933
2017-07-30T10:29:06.863Z,990
2017-07-30T10:30:07.726Z,3065
2017-07-30T10:31:08.548Z,4156
2017-07-30T10:32:09.573Z,4275
2017-07-30T10:33:10.319Z,4258
2017-07-30T10:34:11.087Z,1524
2017-07-30T10:35:11.881Z,2199
2017-07-30T10:36:12.626Z,3504
2017-07-30T10:37:13.616Z,1721
2017-07-30T10:38:14.444Z,3723
2017-07-30T10:39:15.269Z,3723
2017-07-30T10:40:16.462Z,2480
2017-07-30T10:41:17.207Z,1631
2017-07-30T10:42:18.298Z,1935
2017-07-30T10:43:19.130Z,2722
2017-07-30T10:44:19.874Z,2851
2017-07-30T10:45:20.714Z,3296
2017-07-30T10:46:21.468Z,4258
2017-07-30T10:47:22.286Z,4156
2017-07-30T10:48:23.103Z,4072
2017-07-30T10:49:23.929Z,3650
2017-07-30T10:50:24.767Z,4291
2017-07-30T10:51:25.509Z,4230
2017-07-30T10:52:26.321Z,4275
2017-07-30T10:53:27.073Z,3802
2017-07-30T10:54:27.973Z,2621
2017-07-30T10:55:28.845Z,3903
2017-07-30T10:56:30.796Z,3841
2017-07-30T10:57:32.472Z,3594
2017-07-30T10:58:33.623Z,3397
2017-07-30T10:59:35.486Z,3279
2017-07-30T11:00:36.924Z,3532
2017-07-30T11:01:38.784Z,3881
2017-07-30T11:02:39.729Z,4016
2017-07-30T11:03:40.586Z,3858
2017-07-30T11:04:41.827Z,3155
2017-07-30T11:05:42.991Z,3673
2017-07-30T11:06:44.382Z,3892
2017-07-30T11:07:46.007Z,3982
2017-07-30T11:08:46.991Z,3498
2017-07-30T11:09:47.857Z,3397
2017-07-30T11:10:48.710Z,2919
2017-07-30T11:11:49.892Z,3892
2017-07-30T11:12:50.710Z,3639
2017-07-30T11:13:51.452Z,3538
2017-07-30T11:14:52.278Z,3060
2017-07-30T11:15:53.075Z,1659
2017-07-30T11:16:54.070Z,2188
2017-07-30T11:17:54.816Z,1608
2017-07-30T11:18:55.571Z,3408
2017-07-30T11:19:56.329Z,3864
2017-07-30T11:20:57.146Z,3498
2017-07-30T11:21:58.296Z,3296
2017-07-30T11:22:59.103Z,1951
2017-07-30T11:23:59.952Z,1625
2017-07-30T11:25:00.700Z,1361
2017-07-30T11:26:01.466Z,1271
2017-07-30T11:27:02.550Z,2368
2017-07-30T11:28:03.378Z,2193
2017-07-30T11:29:04.219Z,1704
2017-07-30T11:30:05.021Z,2863
2017-07-30T11:31:05.748Z,2025
2017-07-30T11:32:06.798Z,1749
2017-07-30T11:33:07.595Z,2008
2017-07-30T11:34:08.361Z,950
2017-07-30T11:35:09.215Z,793
2017-07-30T11:36:10.040Z,714
2017-07-30T11:37:11.221Z,607
2017-07-30T11:38:11.975Z,489
2017-07-30T11:39:12.799Z,500
2017-07-30T11:40:13.560Z,686
2017-07-30T11:41:14.370Z,900
2017-07-30T11:42:15.229Z,984
2017-07-30T11:43:16.030Z,2705
2017-07-30T11:44:16.871Z,1732
2017-07-30T11:45:18.268Z,3600
2017-07-30T11:46:19.007Z,3729
2017-07-30T11:47:20.107Z,3363
2017-07-30T11:48:20.931Z,3121
2017-07-30T11:49:21.689Z,3695
2017-07-30T11:50:22.492Z,3875
2017-07-30T11:51:23.250Z,3307
2017-07-30T11:52:24.431Z,3318
2017-07-30T11:53:25.172Z,2930
2017-07-30T11:54:25.930Z,1614
2017-07-30T11:55:26.779Z,3780
2017-07-30T11:56:27.607Z,3656
2017-07-30T11:57:28.669Z,1288
2017-07-30T11:58:29.568Z,1226
2017-07-30T11:59:30.366Z,1119
2017-07-30T12:00:31.121Z,1057
2017-07-30T12:01:31.882Z,1147
2017-07-30T12:02:33.061Z,3549
2017-07-30T12:03:33.823Z,3369
2017-07-30T12:04:34.641Z,3318
2017-07-30T12:05:35.434Z,3341
2017-07-30T12:06:36.260Z,3290
2017-07-30T12:07:37.391Z,3515
2017-07-30T12:08:38.193Z,3358
2017-07-30T12:09:39.006Z,3037
2017-07-30T12:10:39.755Z,3161
2017-07-30T12:11:40.560Z,3341
2017-07-30T12:12:41.317Z,3228
2017-07-30T12:13:42.059Z,3234
2017-07-30T12:14:42.871Z,3318
2017-07-30T12:15:43.642Z,3268
2017-07-30T12:16:44.471Z,3251
2017-07-30T12:17:45.296Z,2964
2017-07-30T12:18:46.394Z,3076
2017-07-30T12:19:47.226Z,3031
2017-07-30T12:20:47.990Z,2823
2017-07-30T12:21:48.766Z,2953
2017-07-30T12:22:49.602Z,2970
2017-07-30T12:23:50.891Z,2975
2017-07-30T12:24:51.723Z,2835
2017-07-30T12:25:52.584Z,1608
2017-07-30T12:26:53.323Z,2351
2017-07-30T12:27:54.158Z,1023
2017-07-30T12:28:55.380Z,1451
2017-07-30T12:29:56.212Z,1698
2017-07-30T12:30:57.041Z,1468
2017-07-30T12:31:57.781Z,1029
2017-07-30T12:32:58.611Z,888
2017-07-30T12:33:59.463Z,691
2017-07-30T12:35:00.290Z,495
2017-07-30T12:36:01.140Z,444
2017-07-30T12:37:01.964Z,720
2017-07-30T12:38:02.811Z,1057
2017-07-30T12:39:03.646Z,961
2017-07-30T12:40:04.432Z,866
2017-07-30T12:41:05.306Z,821
2017-07-30T12:42:06.122Z,843
2017-07-30T12:43:06.845Z,1271
2017-07-30T12:44:07.990Z,1507
2017-07-30T12:45:08.823Z,1946
2017-07-30T12:46:09.564Z,1395
2017-07-30T12:47:10.423Z,1417
2017-07-30T12:48:11.251Z,3532
2017-07-30T12:49:12.435Z,3735
2017-07-30T12:50:13.258Z,3290
2017-07-30T12:51:14.070Z,2835
2017-07-30T12:52:14.820Z,3060
2017-07-30T12:53:15.666Z,3065
2017-07-30T12:54:16.753Z,2925
2017-07-30T12:55:18.449Z,3071
2017-07-30T12:56:19.176Z,1125
2017-07-30T12:57:20.006Z,1456
2017-07-30T12:58:20.836Z,1856
2017-07-30T12:59:22.003Z,1209
2017-07-30T13:00:22.801Z,1766
2017-07-30T13:01:23.621Z,3290
2017-07-30T13:02:24.362Z,2970
2017-07-30T13:03:25.211Z,3223
2017-07-30T13:04:26.334Z,3144
2017-07-30T13:05:27.159Z,1001
2017-07-30T13:06:27.914Z,905
2017-07-30T13:07:28.757Z,961
2017-07-30T13:08:29.512Z,2919
2017-07-30T13:09:30.790Z,1108
2017-07-30T13:10:31.557Z,978
2017-07-30T13:11:32.390Z,1035
2017-07-30T13:12:33.224Z,1400
2017-07-30T13:13:34.051Z,1181
2017-07-30T13:14:35.144Z,922
2017-07-30T13:15:36.196Z,843
2017-07-30T13:16:37.038Z,2581
2017-07-30T13:17:37.887Z,2137
2017-07-30T13:18:38.712Z,1153
2017-07-30T13:19:40.052Z,1001
2017-07-30T13:20:40.845Z,1113
2017-07-30T13:21:41.700Z,1440
2017-07-30T13:22:42.445Z,1878
2017-07-30T13:23:43.315Z,2210
2017-07-30T13:24:44.508Z,2238
2017-07-30T13:25:45.494Z,1141
2017-07-30T13:26:46.262Z,1125
2017-07-30T13:27:47.801Z,1653
2017-07-30T13:28:48.536Z,1383
2017-07-30T13:29:50.138Z,950
2017-07-30T13:30:50.856Z,939
2017-07-30T13:31:51.678Z,995
2017-07-30T13:32:52.528Z,1119
2017-07-30T13:33:53.365Z,1046
2017-07-30T13:34:54.481Z,1080
2017-07-30T13:35:55.340Z,1215
2017-07-30T13:36:56.154Z,1271
2017-07-30T13:37:56.910Z,1428
2017-07-30T13:38:57.733Z,1265
2017-07-30T13:39:58.695Z,1147
2017-07-30T13:40:59.490Z,1001
2017-07-30T13:42:00.246Z,984
2017-07-30T13:43:01.056Z,905
2017-07-30T13:44:01.896Z,995
2017-07-30T13:45:02.909Z,1192
2017-07-30T13:46:03.722Z,1316
2017-07-30T13:47:05.317Z,1260
2017-07-30T13:48:06.023Z,1451
2017-07-30T13:49:06.750Z,1816
2017-07-30T13:50:07.992Z,1890
2017-07-30T13:51:08.974Z,1839
2017-07-30T13:52:09.758Z,1856
2017-07-30T13:53:10.558Z,1839
2017-07-30T13:54:11.298Z,1738
2017-07-30T13:55:12.065Z,1845
2017-07-30T13:56:12.862Z,2002
2017-07-30T13:57:13.989Z,2041
2017-07-30T13:58:14.754Z,2160
2017-07-30T13:59:15.499Z,2278
2017-07-30T14:00:16.338Z,2362
2017-07-30T14:01:17.098Z,2407
2017-07-30T14:02:18.187Z,1203
2017-07-30T14:03:18.937Z,1080
2017-07-30T14:04:19.683Z,2244