createdAt,value
2023-03-02T00:01:26.971Z,35.71
2023-03-02T00:03:54.315Z,36.18
2023-03-02T00:06:20.948Z,36.45
2023-03-02T00:08:47.575Z,36.49
2023-03-02T00:11:15.529Z,36.70
2023-03-02T00:13:43.852Z,37.48
2023-03-02T00:16:10.572Z,38.25
2023-03-02T00:18:37.154Z,39.22
2023-03-02T00:21:03.977Z,39.64
2023-03-02T00:23:30.541Z,40.19
2023-03-02T00:25:57.109Z,40.79
2023-03-02T00:28:23.629Z,40.84
2023-03-02T00:30:50.170Z,40.45
2023-03-02T00:33:16.716Z,40.84
2023-03-02T00:35:43.362Z,40.26
2023-03-02T00:38:09.961Z,41.57
2023-03-02T00:40:36.918Z,42.38
2023-03-02T00:43:03.673Z,42.17
2023-03-02T00:45:30.762Z,41.04
2023-03-02T00:47:57.396Z,41.57
2023-03-02T00:50:24.029Z,40.85
2023-03-02T00:52:50.617Z,41.20
2023-03-02T00:55:17.258Z,41.49
2023-03-02T00:57:43.852Z,41.33
2023-03-02T01:00:11.046Z,41.39
2023-03-02T01:02:43.870Z,41.38
2023-03-02T01:05:10.736Z,40.47
2023-03-02T01:07:37.237Z,40.15
2023-03-02T01:10:04.048Z,40.20
2023-03-02T01:12:31.826Z,41.09
2023-03-02T01:14:58.423Z,40.18
2023-03-02T01:17:25.278Z,40.38
2023-03-02T01:19:52.601Z,40.57
2023-03-02T01:22:19.743Z,39.73
2023-03-02T01:24:46.342Z,41.00
2023-03-02T01:27:12.941Z,40.89
2023-03-02T01:29:39.576Z,40.37
2023-03-02T01:32:06.639Z,40.54
2023-03-02T01:34:33.216Z,39.85
2023-03-02T01:36:59.788Z,40.18
2023-03-02T01:39:26.341Z,41.00
2023-03-02T01:41:53.794Z,40.28
2023-03-02T01:44:50.644Z,40.56
2023-03-02T01:47:23.605Z,39.38
2023-03-02T01:49:59.405Z,40.21
2023-03-02T01:52:27.289Z,39.86
2023-03-02T01:54:58.398Z,39.14
2023-03-02T01:57:30.652Z,39.65
2023-03-02T02:00:06.528Z,38.99
2023-03-02T02:02:33.100Z,39.39
2023-03-02T02:04:59.649Z,39.58
2023-03-02T02:07:27.873Z,39.46
2023-03-02T02:09:56.639Z,39.86
2023-03-02T02:12:23.904Z,39.41
2023-03-02T02:14:50.959Z,38.85
2023-03-02T02:17:18.599Z,39.26
2023-03-02T02:20:01.775Z,38.78
2023-03-02T02:22:54.270Z,39.55
2023-03-02T02:25:40.502Z,38.77
2023-03-02T02:28:13.143Z,38.72
2023-03-02T02:30:41.722Z,38.71
2023-03-02T02:33:16.375Z,37.94
2023-03-02T02:35:46.931Z,38.66
2023-03-02T02:38:16.191Z,37.72
2023-03-02T02:40:53.588Z,37.13
2023-03-02T02:43:22.544Z,37.58
2023-03-02T02:45:54.027Z,36.75
2023-03-02T02:48:24.252Z,36.96
2023-03-02T02:51:00.285Z,37.39
2023-03-02T02:53:51.818Z,36.66
2023-03-02T02:56:19.255Z,37.39
2023-03-02T02:58:53.348Z,37.45
2023-03-02T03:01:25.912Z,36.88
2023-03-02T03:03:58.476Z,36.70
2023-03-02T03:06:30.411Z,36.34
2023-03-02T03:09:00.349Z,36.30
2023-03-02T03:11:31.129Z,36.99
2023-03-02T03:14:36.222Z,36.47
2023-03-02T03:17:02.901Z,36.21
2023-03-02T03:19:33.223Z,36.64
2023-03-02T03:22:02.190Z,36.10
2023-03-02T03:24:30.688Z,36.24
2023-03-02T03:26:58.218Z,36.23
2023-03-02T03:29:26.647Z,36.46
2023-03-02T03:31:55.639Z,36.76
2023-03-02T03:34:23.131Z,35.65
2023-03-02T03:36:50.235Z,36.02
2023-03-02T03:39:17.803Z,35.43
2023-03-02T03:41:44.933Z,35.08
2023-03-02T03:44:12.442Z,35.39
2023-03-02T03:46:39.138Z,35.08
2023-03-02T03:49:06.030Z,34.90
2023-03-02T03:51:35.239Z,34.23
2023-03-02T03:54:03.479Z,34.34
2023-03-02T03:56:33.824Z,34.74
2023-03-02T03:59:08.016Z,34.34
2023-03-02T04:01:40.964Z,33.48
2023-03-02T04:04:10.594Z,33.92
2023-03-02T04:06:37.177Z,33.56
2023-03-02T04:09:05.718Z,32.57
2023-03-02T04:11:38.403Z,32.68
2023-03-02T04:14:06.369Z,32.33
2023-03-02T04:16:33.935Z,32.63
2023-03-02T04:19:00.846Z,32.65
2023-03-02T04:21:27.697Z,32.50
2023-03-02T04:23:54.556Z,32.68
2023-03-02T04:26:21.139Z,32.42
2023-03-02T04:28:50.873Z,31.88
2023-03-02T04:31:18.099Z,31.77
2023-03-02T04:33:44.743Z,32.36
2023-03-02T04:36:11.428Z,31.40
2023-03-02T04:38:37.947Z,32.10
2023-03-02T04:41:04.729Z,32.67
2023-03-02T04:43:32.182Z,32.29
2023-03-02T04:45:58.987Z,32.13
2023-03-02T04:48:25.758Z,32.00
2023-03-02T04:50:52.376Z,31.40
2023-03-02T04:53:18.947Z,31.82
2023-03-02T04:55:45.532Z,32.03
2023-03-02T04:58:12.145Z,32.12
2023-03-02T05:00:38.780Z,32.00
2023-03-02T05:03:05.936Z,32.07
2023-03-02T05:05:33.358Z,31.99
2023-03-02T05:08:00.264Z,32.34
2023-03-02T05:10:28.591Z,31.73
2023-03-02T05:12:57.848Z,31.59
2023-03-02T05:15:27.727Z,31.35
2023-03-02T05:17:54.733Z,31.86
2023-03-02T05:20:27.309Z,31.38
2023-03-02T05:22:55.748Z,32.25
2023-03-02T05:25:23.434Z,31.11
2023-03-02T05:27:50.257Z,30.97
2023-03-02T05:30:17.069Z,30.63
2023-03-02T05:32:43.698Z,30.97
2023-03-02T05:35:10.842Z,31.87
2023-03-02T05:37:41.427Z,31.91
2023-03-02T05:40:09.501Z,31.59
2023-03-02T05:42:36.682Z,31.52
2023-03-02T05:45:06.099Z,32.07
2023-03-02T05:47:32.674Z,31.78
2023-03-02T05:49:59.300Z,32.03
2023-03-02T05:52:26.332Z,32.98
2023-03-02T05:54:53.048Z,32.54
2023-03-02T05:57:19.669Z,32.80
2023-03-02T05:59:46.453Z,32.97
2023-03-02T06:02:13.611Z,32.31
2023-03-02T06:04:43.027Z,32.38
2023-03-02T06:07:12.896Z,32.92
2023-03-02T06:09:40.435Z,32.89
2023-03-02T06:12:08.735Z,32.74
2023-03-02T06:14:35.964Z,32.35
2023-03-02T06:17:02.571Z,33.67
2023-03-02T06:19:29.229Z,33.08
2023-03-02T06:21:55.829Z,32.90
2023-03-02T06:24:22.441Z,33.46
2023-03-02T06:26:48.992Z,33.99
2023-03-02T06:29:15.581Z,32.66
2023-03-02T06:31:42.133Z,33.63
2023-03-02T06:34:08.676Z,32.68
2023-03-02T06:36:38.600Z,33.52
2023-03-02T06:39:06.895Z,32.93
2023-03-02T06:41:33.817Z,33.15
2023-03-02T06:44:00.847Z,33.57
2023-03-02T06:46:27.432Z,33.42
2023-03-02T06:48:53.977Z,32.74
2023-03-02T06:51:20.492Z,32.87
2023-03-02T06:53:47.092Z,32.55
2023-03-02T06:56:13.785Z,32.77
2023-03-02T06:58:40.397Z,33.24
2023-03-02T07:01:07.934Z,32.78
2023-03-02T07:03:36.145Z,32.76
2023-03-02T07:06:03.500Z,33.32
2023-03-02T07:08:30.266Z,33.23
2023-03-02T07:10:57.026Z,34.15
2023-03-02T07:13:23.798Z,33.51
2023-03-02T07:15:50.541Z,33.12
2023-03-02T07:18:17.140Z,32.11
2023-03-02T07:20:43.744Z,32.76
2023-03-02T07:23:10.305Z,33.01
2023-03-02T07:25:36.981Z,32.72
2023-03-02T07:28:03.776Z,33.09
2023-03-02T07:30:30.417Z,33.12
2023-03-02T07:32:57.594Z,32.75
2023-03-02T07:35:24.151Z,33.73
2023-03-02T07:37:52.076Z,32.04
2023-03-02T07:40:18.689Z,32.22
2023-03-02T07:42:45.256Z,31.73
2023-03-02T07:45:12.077Z,32.78
2023-03-02T07:47:38.613Z,32.12
2023-03-02T07:50:05.715Z,31.94
2023-03-02T07:52:32.494Z,31.98
2023-03-02T07:54:59.061Z,30.81
2023-03-02T07:57:25.624Z,30.50
2023-03-02T07:59:52.179Z,30.84
2023-03-02T08:02:20.371Z,30.14
2023-03-02T08:04:47.421Z,29.95
2023-03-02T08:07:14.320Z,29.85
2023-03-02T08:09:40.899Z,29.33
2023-03-02T08:12:07.527Z,28.55
2023-03-02T08:14:34.194Z,27.59
2023-03-02T08:17:00.960Z,27.71
2023-03-02T08:19:27.552Z,28.11
2023-03-02T08:21:54.239Z,27.70
2023-03-02T08:24:21.015Z,27.64
2023-03-02T08:26:47.542Z,27.01
2023-03-02T08:29:14.074Z,26.84
2023-03-02T08:31:40.635Z,26.56
2023-03-02T08:34:07.281Z,26.36
2023-03-02T08:36:34.317Z,26.42
2023-03-02T08:39:01.072Z,25.23
2023-03-02T08:41:27.832Z,25.38
2023-03-02T08:43:55.616Z,24.67
2023-03-02T08:46:22.285Z,25.76
2023-03-02T08:48:51.305Z,24.51
2023-03-02T08:51:21.641Z,24.74
2023-03-02T08:53:54.948Z,24.42
2023-03-02T08:56:33.529Z,24.19
2023-03-02T08:59:02.849Z,24.02
2023-03-02T09:01:32.754Z,24.20
2023-03-02T09:04:00.607Z,23.82
2023-03-02T09:06:28.281Z,23.59
2023-03-02T09:08:55.020Z,23.21
2023-03-02T09:11:21.969Z,23.99
2023-03-02T09:13:48.648Z,23.30
2023-03-02T09:16:16.046Z,23.75
2023-03-02T09:18:42.630Z,23.63
2023-03-02T09:21:10.127Z,23.60
2023-03-02T09:23:36.760Z,22.95
2023-03-02T09:26:04.860Z,22.61
2023-03-02T09:28:32.173Z,23.06
2023-03-02T09:31:01.613Z,23.10
2023-03-02T09:33:29.922Z,23.07
2023-03-02T09:35:56.464Z,22.90
2023-03-02T09:38:23.817Z,22.62
2023-03-02T09:40:53.184Z,23.04
2023-03-02T09:43:32.046Z,22.14
2023-03-02T09:46:14.685Z,22.29
2023-03-02T09:48:52.765Z,21.85
2023-03-02T09:51:31.480Z,22.09
2023-03-02T09:54:15.988Z,21.52
2023-03-02T09:56:54.852Z,21.36
2023-03-02T09:59:24.902Z,22.24
2023-03-02T10:02:01.315Z,21.28
2023-03-02T10:04:38.713Z,21.17
2023-03-02T10:07:14.205Z,21.29
2023-03-02T10:09:41.824Z,20.88
2023-03-02T10:12:23.538Z,20.54
2023-03-02T10:14:58.593Z,21.22
2023-03-02T10:17:34.473Z,21.07
2023-03-02T10:20:06.818Z,19.81
2023-03-02T10:22:38.586Z,20.49
2023-03-02T10:25:17.961Z,21.01
2023-03-02T10:27:51.532Z,20.53
2023-03-02T10:30:20.922Z,19.40
2023-03-02T10:32:52.444Z,18.58
2023-03-02T10:35:22.911Z,18.37
2023-03-02T10:38:02.476Z,18.79
2023-03-02T10:40:46.300Z,18.31
2023-03-02T10:43:20.559Z,18.82
2023-03-02T10:46:08.449Z,17.84
2023-03-02T10:48:53.480Z,17.90
2023-03-02T10:51:22.994Z,17.75
2023-03-02T10:53:49.580Z,17.52
2023-03-02T10:56:21.652Z,16.98
2023-03-02T10:58:48.187Z,16.69
2023-03-02T11:01:19.077Z,16.82
2023-03-02T11:03:57.069Z,17.27
2023-03-02T11:06:23.726Z,17.69
2023-03-02T11:09:01.132Z,15.74
2023-03-02T11:11:28.245Z,15.36
2023-03-02T11:13:56.770Z,15.09
2023-03-02T11:16:28.210Z,15.20
2023-03-02T11:19:00.739Z,15.22
2023-03-02T11:21:39.309Z,15.27
2023-03-02T11:24:14.365Z,16.01
2023-03-02T11:26:57.055Z,15.59
2023-03-02T11:29:23.623Z,14.91
2023-03-02T11:31:53.549Z,14.93
2023-03-02T11:34:25.949Z,14.28
2023-03-02T11:36:58.299Z,14.62
2023-03-02T11:39:32.513Z,14.35
2023-03-02T11:41:59.137Z,13.80
2023-03-02T11:44:27.394Z,13.95
2023-03-02T11:47:00.431Z,14.38
2023-03-02T11:49:46.979Z,14.57
2023-03-02T11:52:20.485Z,14.16
2023-03-02T11:54:54.595Z,12.53
2023-03-02T11:57:22.617Z,12.29
2023-03-02T11:59:50.801Z,12.03
2023-03-02T12:02:18.741Z,12.87
2023-03-02T12:04:47.817Z,13.99
2023-03-02T12:07:19.694Z,14.30
2023-03-02T12:09:57.383Z,15.52
2023-03-02T12:12:26.820Z,13.78
2023-03-02T12:14:53.521Z,13.82
2023-03-02T12:17:26.260Z,12.68
2023-03-02T12:20:07.804Z,12.27
2023-03-02T12:22:35.609Z,12.15
2023-03-02T12:25:20.196Z,12.45
2023-03-02T12:27:49.252Z,12.05
2023-03-02T12:30:16.070Z,12.34
2023-03-02T12:33:03.933Z,11.94
2023-03-02T12:35:32.951Z,12.20
2023-03-02T12:38:17.368Z,11.71
2023-03-02T12:41:05.942Z,10.67
2023-03-02T12:43:37.799Z,11.44
2023-03-02T12:46:26.213Z,11.26
2023-03-02T12:49:01.710Z,12.40
2023-03-02T12:51:31.176Z,12.42
2023-03-02T12:54:06.067Z,12.37
2023-03-02T12:56:33.264Z,11.86
2023-03-02T12:58:59.936Z,10.47
2023-03-02T13:01:30.182Z,10.98
2023-03-02T13:03:57.493Z,11.06
2023-03-02T13:06:27.781Z,11.12
2023-03-02T13:08:56.572Z,10.61
2023-03-02T13:11:33.451Z,10.03
2023-03-02T13:14:03.586Z,9.52
2023-03-02T13:16:33.379Z,9.20
2023-03-02T13:19:03.453Z,9.32
2023-03-02T13:21:37.594Z,9.35
2023-03-02T13:24:26.203Z,9.34
2023-03-02T13:26:58.001Z,9.43
2023-03-02T13:29:31.008Z,9.22
2023-03-02T13:32:33.300Z,9.22
2023-03-02T13:35:02.859Z,9.36
2023-03-02T13:37:38.796Z,12.41
2023-03-02T13:40:31.451Z,14.56
2023-03-02T13:42:58.066Z,14.81
2023-03-02T13:45:27.645Z,15.84
2023-03-02T13:47:56.022Z,17.47
2023-03-02T13:50:23.965Z,16.23
2023-03-02T13:52:52.653Z,16.51
2023-03-02T13:55:21.250Z,16.65
2023-03-02T13:57:49.864Z,16.35
2023-03-02T14:00:24.137Z,15.88
2023-03-02T14:02:51.822Z,16.40
2023-03-02T14:05:21.689Z,15.75
2023-03-02T14:07:49.084Z,15.57
2023-03-02T14:10:17.719Z,15.89
2023-03-02T14:12:56.662Z,16.42
2023-03-02T14:15:23.529Z,15.72
2023-03-02T14:17:50.309Z,16.31
2023-03-02T14:20:19.479Z,16.30
2023-03-02T14:22:47.830Z,16.49
2023-03-02T14:25:14.917Z,16.18
2023-03-02T14:27:42.749Z,15.75
2023-03-02T14:30:18.511Z,15.49
2023-03-02T14:32:45.870Z,15.35
2023-03-02T14:35:14.246Z,15.26
2023-03-02T14:37:43.667Z,15.43
2023-03-02T14:40:28.454Z,15.50
2023-03-02T14:42:55.073Z,15.81
2023-03-02T14:45:21.839Z,15.62
2023-03-02T14:47:48.986Z,15.59
2023-03-02T14:50:16.934Z,16.06
2023-03-02T14:53:03.784Z,16.49
2023-03-02T14:55:32.197Z,16.21
2023-03-02T14:58:03.506Z,15.94
2023-03-02T15:00:30.540Z,15.94
2023-03-02T15:02:57.926Z,15.67
2023-03-02T15:05:24.662Z,15.82
2023-03-02T15:07:53.132Z,15.93
2023-03-02T15:10:22.226Z,15.74
2023-03-02T15:12:49.397Z,15.06
2023-03-02T15:15:16.407Z,15.56
2023-03-02T15:17:42.912Z,15.21
2023-03-02T15:20:18.490Z,14.99
2023-03-02T15:22:45.066Z,15.78
2023-03-02T15:25:11.745Z,15.31
2023-03-02T15:27:38.321Z,15.92
2023-03-02T15:30:05.836Z,16.80
2023-03-02T15:32:32.481Z,17.84
2023-03-02T15:34:59.119Z,18.48
2023-03-02T15:37:25.721Z,19.18
2023-03-02T15:39:55.897Z,20.14
2023-03-02T15:42:23.171Z,19.85
2023-03-02T15:44:49.754Z,19.84
2023-03-02T15:47:17.113Z,19.18
2023-03-02T15:49:43.668Z,18.83
2023-03-02T15:52:11.776Z,18.21
2023-03-02T15:54:38.533Z,18.36
2023-03-02T15:57:05.138Z,17.87
2023-03-02T15:59:32.537Z,17.03
2023-03-02T16:02:01.978Z,16.30
2023-03-02T16:04:30.405Z,16.37
2023-03-02T16:06:57.250Z,16.44
2023-03-02T16:09:25.386Z,16.23
2023-03-02T16:11:52.662Z,15.95
2023-03-02T16:14:19.269Z,15.99
2023-03-02T16:16:46.463Z,15.68
2023-03-02T16:19:17.759Z,15.75
2023-03-02T16:21:45.742Z,16.26
2023-03-02T16:24:13.037Z,16.96
2023-03-02T16:26:44.609Z,16.70
2023-03-02T16:29:13.037Z,17.00
2023-03-02T16:31:40.625Z,17.98
2023-03-02T16:34:08.824Z,18.45
2023-03-02T16:36:38.072Z,18.69
2023-03-02T16:39:05.531Z,19.04
2023-03-02T16:41:32.159Z,19.67
2023-03-02T16:43:59.608Z,19.91
2023-03-02T16:46:29.549Z,20.94
2023-03-02T16:48:57.538Z,20.87
2023-03-02T16:51:24.911Z,20.76
2023-03-02T16:53:51.692Z,21.27
2023-03-02T16:56:18.331Z,22.34
2023-03-02T16:58:44.950Z,22.51
2023-03-02T17:01:15.035Z,22.76
2023-03-02T17:03:42.439Z,23.51
2023-03-02T17:06:10.917Z,22.67
2023-03-02T17:08:37.874Z,23.46
2023-03-02T17:11:04.668Z,22.66
2023-03-02T17:13:31.415Z,22.70
2023-03-02T17:15:58.684Z,22.64
2023-03-02T17:18:28.763Z,22.14
2023-03-02T17:20:58.126Z,21.66
2023-03-02T17:23:25.725Z,22.05
2023-03-02T17:25:52.381Z,22.07
2023-03-02T17:28:19.236Z,22.03
2023-03-02T17:30:46.202Z,22.18
2023-03-02T17:33:12.831Z,21.78
2023-03-02T17:35:39.477Z,21.64
2023-03-02T17:38:06.323Z,21.35
2023-03-02T17:40:33.259Z,21.49
2023-03-02T17:42:59.959Z,21.19
2023-03-02T17:45:28.435Z,20.97
2023-03-02T17:47:56.900Z,20.34
2023-03-02T17:50:24.170Z,20.80
2023-03-02T17:52:50.770Z,20.81
2023-03-02T17:55:17.438Z,20.62
2023-03-02T17:57:44.044Z,20.42
2023-03-02T18:00:14.716Z,20.26
2023-03-02T18:02:41.406Z,19.81
2023-03-02T18:05:10.096Z,19.85
2023-03-02T18:07:37.137Z,19.32
2023-03-02T18:10:05.384Z,19.52
2023-03-02T18:12:31.963Z,19.49
2023-03-02T18:14:58.497Z,18.87
2023-03-02T18:17:25.043Z,18.43
2023-03-02T18:19:51.831Z,18.67
2023-03-02T18:22:18.455Z,18.46
2023-03-02T18:24:45.171Z,18.36
2023-03-02T18:27:11.774Z,18.75
2023-03-02T18:29:38.341Z,18.51
2023-03-02T18:32:04.982Z,18.01
2023-03-02T18:34:31.639Z,18.57
2023-03-02T18:36:58.234Z,17.67
2023-03-02T18:39:24.804Z,17.50
2023-03-02T18:41:51.409Z,16.79
2023-03-02T18:44:18.657Z,16.46
2023-03-02T18:46:45.264Z,16.29
2023-03-02T18:49:11.802Z,16.18
2023-03-02T18:51:38.366Z,15.31
2023-03-02T18:54:04.888Z,14.72
2023-03-02T18:56:31.515Z,15.09
2023-03-02T18:58:58.274Z,14.90
2023-03-02T19:01:24.899Z,14.78
2023-03-02T19:03:53.147Z,14.80
2023-03-02T19:06:20.605Z,15.08
2023-03-02T19:08:48.120Z,15.89
2023-03-02T19:11:14.797Z,15.72
2023-03-02T19:13:41.365Z,15.94
2023-03-02T19:16:07.964Z,16.33
2023-03-02T19:18:34.674Z,16.34
2023-03-02T19:21:01.659Z,16.12
2023-03-02T19:23:28.744Z,16.97
2023-03-02T19:25:55.276Z,16.42
2023-03-02T19:28:21.904Z,16.77
2023-03-02T19:30:49.649Z,16.88
2023-03-02T19:33:17.360Z,16.88
2023-03-02T19:35:44.639Z,17.99
2023-03-02T19:38:12.659Z,17.09
2023-03-02T19:40:39.446Z,17.76
2023-03-02T19:43:06.114Z,17.99
2023-03-02T19:45:34.823Z,17.72
2023-03-02T19:48:02.376Z,17.65
2023-03-02T19:50:29.946Z,17.95
2023-03-02T19:52:57.292Z,18.79
2023-03-02T19:55:24.300Z,19.02
2023-03-02T19:57:56.424Z,18.58
2023-03-02T20:00:23.929Z,18.65
2023-03-02T20:02:50.507Z,18.76
2023-03-02T20:05:17.164Z,18.90
2023-03-02T20:07:43.754Z,18.95
2023-03-02T20:10:11.407Z,20.07
2023-03-02T20:12:38.068Z,19.77
2023-03-02T20:15:05.780Z,19.62
2023-03-02T20:17:33.761Z,20.05
2023-03-02T20:20:01.269Z,20.22
2023-03-02T20:22:27.884Z,19.75
2023-03-02T20:24:54.502Z,19.94
2023-03-02T20:27:21.183Z,20.10
2023-03-02T20:29:47.756Z,20.07
2023-03-02T20:32:14.479Z,20.69
2023-03-02T20:34:42.746Z,21.64
2023-03-02T20:37:11.532Z,22.64
2023-03-02T20:39:39.939Z,23.66
2023-03-02T20:42:07.344Z,24.11
2023-03-02T20:44:34.488Z,23.78
2023-03-02T20:47:08.074Z,23.49
2023-03-02T20:49:36.281Z,23.79
2023-03-02T20:52:04.251Z,23.65
2023-03-02T20:54:36.108Z,25.00
2023-03-02T20:57:05.184Z,25.43
2023-03-02T20:59:32.513Z,25.17
2023-03-02T21:01:59.249Z,25.12
2023-03-02T21:04:25.825Z,26.05
2023-03-02T21:06:52.701Z,25.84
2023-03-02T21:09:19.813Z,26.67
2023-03-02T21:11:47.133Z,27.73
2023-03-02T21:14:14.192Z,27.22
2023-03-02T21:16:43.631Z,27.62
2023-03-02T21:19:16.191Z,27.29
2023-03-02T21:21:42.931Z,28.64
2023-03-02T21:24:18.536Z,29.19
2023-03-02T21:26:47.024Z,28.78
2023-03-02T21:29:14.033Z,29.38
2023-03-02T21:31:42.226Z,29.26
2023-03-02T21:34:08.763Z,29.57
2023-03-02T21:36:35.392Z,29.60
2023-03-02T21:39:04.046Z,30.55
2023-03-02T21:41:30.834Z,30.27
2023-03-02T21:43:57.754Z,30.19
2023-03-02T21:46:25.354Z,30.64
2023-03-02T21:48:52.568Z,30.95
2023-03-02T21:51:19.740Z,31.36
2023-03-02T21:53:46.929Z,30.86
2023-03-02T21:56:21.611Z,30.83
2023-03-02T21:58:49.319Z,31.17
2023-03-02T22:01:16.416Z,31.09
2023-03-02T22:03:43.365Z,31.94
2023-03-02T22:06:18.220Z,30.95
2023-03-02T22:08:44.935Z,31.60
2023-03-02T22:11:20.314Z,30.91
2023-03-02T22:13:49.144Z,31.62
2023-03-02T22:16:24.750Z,31.69
2023-03-02T22:19:00.095Z,32.44
2023-03-02T22:21:30.088Z,30.82
2023-03-02T22:24:09.320Z,31.27
2023-03-02T22:26:45.149Z,31.83
2023-03-02T22:29:32.492Z,31.16
2023-03-02T22:32:23.116Z,30.59
2023-03-02T22:34:53.051Z,30.10
2023-03-02T22:37:23.322Z,29.52
2023-03-02T22:39:56.766Z,29.24
2023-03-02T22:42:26.885Z,28.24
2023-03-02T22:45:15.325Z,27.88
2023-03-02T22:47:43.103Z,27.60
2023-03-02T22:50:24.763Z,27.41
2023-03-02T22:52:51.848Z,26.90
2023-03-02T22:55:32.922Z,27.31
2023-03-02T22:58:02.218Z,26.62
2023-03-02T23:00:40.738Z,26.03
2023-03-02T23:03:17.804Z,26.25
2023-03-02T23:05:48.896Z,25.58
2023-03-02T23:08:18.433Z,24.80
2023-03-02T23:10:46.709Z,25.25
2023-03-02T23:13:17.530Z,24.49
2023-03-02T23:15:45.965Z,24.72
2023-03-02T23:18:21.562Z,24.18
2023-03-02T23:20:48.718Z,24.26
2023-03-02T23:23:15.548Z,23.96
2023-03-02T23:25:42.206Z,23.54
2023-03-02T23:28:09.230Z,23.56
2023-03-02T23:30:35.821Z,24.02
2023-03-02T23:33:02.524Z,22.78
2023-03-02T23:35:29.147Z,22.87
2023-03-02T23:37:55.753Z,23.23
2023-03-02T23:40:22.284Z,22.60
2023-03-02T23:42:49.228Z,22.84
2023-03-02T23:45:17.085Z,22.31
2023-03-02T23:47:44.430Z,22.34
2023-03-02T23:50:12.436Z,22.32
2023-03-02T23:52:40.957Z,22.16
2023-03-02T23:55:09.049Z,22.07
2023-03-02T23:57:35.583Z,21.98
