createdAt,value
2023-03-21T00:05:15.523Z,6.9
2023-03-21T00:20:06.698Z,6.7
2023-03-21T00:35:43.659Z,6.5
2023-03-21T00:50:06.678Z,6.3
2023-03-21T01:05:06.629Z,6.2
2023-03-21T01:20:06.630Z,6.4
2023-03-21T01:35:06.592Z,6.1
2023-03-21T01:50:06.612Z,6
2023-03-21T02:05:06.571Z,5.9
2023-03-21T02:20:06.632Z,6.1
2023-03-21T02:35:06.546Z,6.1
2023-03-21T02:50:06.566Z,5.9
2023-03-21T03:05:14.744Z,5.9
2023-03-21T03:20:15.450Z,6
2023-03-21T03:35:06.491Z,5.9
2023-03-21T03:50:06.505Z,5.8
2023-03-21T04:05:06.459Z,6
2023-03-21T04:20:12.882Z,5.6
2023-03-21T04:35:06.438Z,5.2
2023-03-21T04:50:06.480Z,5.1
2023-03-21T05:05:06.406Z,5.2
2023-03-21T05:20:06.440Z,5
2023-03-21T05:35:06.379Z,4.7
2023-03-21T05:50:06.405Z,4.6
2023-03-21T06:05:06.364Z,4.7
2023-03-21T06:20:06.345Z,5.1
2023-03-21T06:35:06.342Z,5.7
2023-03-21T06:50:06.326Z,7.1
2023-03-21T07:05:06.310Z,10.5
2023-03-21T07:20:06.324Z,12.5
2023-03-21T07:35:06.256Z,13.8
2023-03-21T07:50:06.309Z,15.3
2023-03-21T08:05:06.206Z,16
2023-03-21T08:20:06.241Z,15.7
2023-03-21T08:35:06.191Z,14.6
2023-03-21T08:50:06.188Z,14.8
2023-03-21T09:05:06.187Z,14.5
2023-03-21T09:20:06.143Z,15
2023-03-21T09:35:06.087Z,14.8
2023-03-21T09:50:14.049Z,13.7
2023-03-21T10:05:06.045Z,13.2
2023-03-21T10:20:06.063Z,13.2
2023-03-21T10:35:06.885Z,13.3
2023-03-21T10:50:08.107Z,14.3
2023-03-21T11:05:05.981Z,15.7
2023-03-21T11:20:05.967Z,17.1
2023-03-21T11:35:05.929Z,17.6
2023-03-21T11:50:05.922Z,17.6
2023-03-21T12:05:05.879Z,17.2
2023-03-21T12:20:05.832Z,17.4
2023-03-21T12:35:05.806Z,17.7
2023-03-21T12:50:05.810Z,18.6
2023-03-21T13:05:05.742Z,19.1
2023-03-21T13:20:05.753Z,19
2023-03-21T13:35:05.714Z,19.3
2023-03-21T13:50:05.736Z,18.8
2023-03-21T14:05:06.793Z,18.3
2023-03-21T14:20:05.666Z,18.2
2023-03-21T14:35:05.615Z,18.1
2023-03-21T14:50:05.618Z,18.1
2023-03-21T15:05:05.608Z,18
2023-03-21T15:20:05.628Z,18.2
2023-03-21T15:35:05.499Z,18.2
2023-03-21T15:50:05.595Z,18.1
2023-03-21T16:05:05.457Z,17.8
2023-03-21T16:20:05.488Z,17.6
2023-03-21T16:35:05.393Z,17.4
2023-03-21T16:50:05.404Z,17.2
2023-03-21T17:05:05.360Z,17
2023-03-21T17:20:05.366Z,16.8
2023-03-21T17:35:05.312Z,16.7
2023-03-21T17:50:05.322Z,16.6
2023-03-21T18:05:05.247Z,16.5
2023-03-21T18:20:09.405Z,16.4
2023-03-21T18:35:05.205Z,16.4
2023-03-21T18:50:14.249Z,16.1
2023-03-21T19:05:05.217Z,16
2023-03-21T19:20:05.180Z,15.7
2023-03-21T19:35:05.145Z,15.4
2023-03-21T19:50:47.824Z,14.8
2023-03-21T20:05:05.064Z,14.3
2023-03-21T20:20:05.085Z,14.2
2023-03-21T20:35:16.927Z,13.5
2023-03-21T20:50:05.098Z,13
2023-03-21T21:05:24.549Z,12.5
2023-03-21T21:20:05.040Z,12.2
2023-03-21T21:35:04.968Z,12
2023-03-21T21:50:05.008Z,11.9
2023-03-21T22:05:04.938Z,11.6
2023-03-21T22:20:06.591Z,11.4
2023-03-21T22:35:04.899Z,11.1
2023-03-21T22:50:04.948Z,10.7
2023-03-21T23:05:04.865Z,10.5
2023-03-21T23:20:04.846Z,10.3
2023-03-21T23:35:04.825Z,10.1
2023-03-21T23:50:04.830Z,9.9
