createdAt,value
2019-01-04T00:00:29.087Z,4.00
2019-01-04T00:02:58.504Z,3.98
2019-01-04T00:05:28.163Z,4.02
2019-01-04T00:07:57.615Z,4.02
2019-01-04T00:10:27.008Z,4.03
2019-01-04T00:12:56.453Z,4.06
2019-01-04T00:15:25.926Z,4.07
2019-01-04T00:17:55.327Z,4.09
2019-01-04T00:20:24.727Z,4.13
2019-01-04T00:22:54.231Z,4.10
2019-01-04T00:25:23.640Z,4.10
2019-01-04T00:27:53.058Z,4.10
2019-01-04T00:30:22.731Z,4.12
2019-01-04T00:32:52.131Z,4.13
2019-01-04T00:35:21.554Z,4.12
2019-01-04T00:37:51.087Z,4.16
2019-01-04T00:40:20.459Z,4.17
2019-01-04T00:42:49.863Z,4.19
2019-01-04T00:45:19.453Z,4.21
2019-01-04T00:47:48.969Z,4.21
2019-01-04T00:50:18.478Z,4.19
2019-01-04T00:52:48.333Z,4.20
2019-01-04T00:55:46.555Z,4.23
2019-01-04T00:59:10.156Z,4.28
2019-01-04T01:02:19.201Z,4.31
2019-01-04T01:05:25.385Z,4.42
2019-01-04T01:08:31.060Z,4.52
2019-01-04T01:11:37.069Z,4.65
2019-01-04T01:14:43.017Z,4.70
2019-01-04T01:17:47.925Z,4.71
2019-01-04T01:21:06.189Z,4.69
2019-01-04T01:24:15.153Z,4.76
2019-01-04T01:27:25.403Z,4.79
2019-01-04T01:30:36.596Z,4.77
2019-01-04T01:33:35.167Z,4.84
2019-01-04T01:36:46.756Z,4.90
2019-01-04T01:40:01.734Z,4.92
2019-01-04T01:43:15.064Z,5.09
2019-01-04T01:46:21.161Z,5.15
2019-01-04T01:49:25.883Z,5.25
2019-01-04T01:52:11.165Z,5.31
2019-01-04T01:54:40.635Z,5.38
2019-01-04T01:57:10.024Z,5.42
2019-01-04T01:59:39.420Z,5.48
2019-01-04T02:02:08.948Z,5.44
2019-01-04T02:04:38.367Z,5.47
2019-01-04T02:07:07.726Z,5.56
2019-01-04T02:09:37.256Z,5.57
2019-01-04T02:12:06.657Z,5.63
2019-01-04T02:14:36.119Z,5.70
2019-01-04T02:17:05.598Z,5.76
2019-01-04T02:19:34.987Z,5.75
2019-01-04T02:22:04.391Z,5.80
2019-01-04T02:24:33.934Z,5.83
2019-01-04T02:27:03.334Z,5.86
2019-01-04T02:29:33.018Z,5.92
2019-01-04T02:32:02.560Z,6.03
2019-01-04T02:34:31.924Z,6.01
2019-01-04T02:37:01.346Z,6.03
2019-01-04T02:39:30.824Z,5.96
2019-01-04T02:42:00.282Z,5.75
2019-01-04T02:44:29.684Z,5.86
2019-01-04T02:46:59.221Z,5.90
2019-01-04T02:49:28.647Z,5.91
2019-01-04T02:51:58.030Z,6.03
2019-01-04T02:54:28.506Z,6.08
2019-01-04T02:56:57.902Z,6.04
2019-01-04T02:59:27.281Z,6.05
2019-01-04T03:01:56.786Z,5.98
2019-01-04T03:04:26.181Z,5.92
2019-01-04T03:06:55.552Z,6.08
2019-01-04T03:09:25.127Z,6.08
2019-01-04T03:11:54.544Z,6.02
2019-01-04T03:14:23.930Z,5.90
2019-01-04T03:16:53.511Z,5.92
2019-01-04T03:19:22.891Z,5.94
2019-01-04T03:21:52.266Z,5.95
2019-01-04T03:24:21.831Z,6.01
2019-01-04T03:26:51.230Z,6.06
2019-01-04T03:29:20.674Z,6.13
2019-01-04T03:31:50.238Z,6.24
2019-01-04T03:34:19.616Z,6.23
2019-01-04T03:36:49.045Z,6.27
2019-01-04T03:39:18.464Z,6.35
2019-01-04T03:41:48.128Z,6.27
2019-01-04T03:44:17.530Z,6.26
2019-01-04T03:46:46.943Z,6.26
2019-01-04T03:49:16.359Z,6.15
2019-01-04T03:51:45.698Z,6.24
2019-01-04T03:54:15.152Z,6.09
2019-01-04T03:56:44.540Z,6.21
2019-01-04T03:59:14.015Z,6.20
2019-01-04T04:01:43.521Z,6.23
2019-01-04T04:04:12.923Z,6.16
2019-01-04T04:06:42.391Z,6.20
2019-01-04T04:09:12.347Z,6.12
2019-01-04T04:11:42.262Z,6.08
2019-01-04T04:14:12.275Z,6.12
2019-01-04T04:16:42.425Z,6.19
2019-01-04T04:19:12.341Z,6.14
2019-01-04T04:21:42.338Z,6.25
2019-01-04T04:24:12.521Z,6.23
2019-01-04T04:26:42.284Z,6.23
2019-01-04T04:29:12.339Z,6.26
2019-01-04T04:31:42.364Z,6.30
2019-01-04T04:34:12.372Z,6.22
2019-01-04T04:36:42.363Z,6.19
2019-01-04T04:39:12.615Z,6.17
2019-01-04T04:41:42.379Z,6.24
2019-01-04T04:44:12.401Z,6.26
2019-01-04T04:46:42.612Z,6.20
2019-01-04T04:49:12.444Z,6.15
2019-01-04T04:51:42.374Z,6.07
2019-01-04T04:54:12.447Z,6.16
2019-01-04T04:56:42.380Z,6.19
2019-01-04T04:59:12.423Z,6.13
2019-01-04T05:01:42.491Z,6.15
2019-01-04T05:04:12.531Z,6.21
2019-01-04T05:06:42.402Z,6.20
2019-01-04T05:09:12.554Z,6.25
2019-01-04T05:11:42.427Z,6.27
2019-01-04T05:14:12.486Z,6.30
2019-01-04T05:16:42.581Z,6.33
2019-01-04T05:19:12.441Z,6.34
2019-01-04T05:21:42.450Z,6.24
2019-01-04T05:24:12.574Z,6.34
2019-01-04T05:26:42.455Z,6.20
2019-01-04T05:29:12.510Z,6.20
2019-01-04T05:31:42.545Z,6.24
2019-01-04T05:34:12.498Z,6.16
2019-01-04T05:36:42.503Z,6.15
2019-01-04T05:39:12.602Z,6.14
2019-01-04T05:41:42.962Z,6.17
2019-01-04T05:44:12.875Z,6.18
2019-01-04T05:46:43.020Z,6.21
2019-01-04T05:49:12.928Z,6.19
2019-01-04T05:51:42.892Z,6.23
2019-01-04T05:54:13.111Z,6.18
2019-01-04T05:56:43.027Z,6.18
2019-01-04T05:59:12.913Z,6.25
2019-01-04T06:01:43.056Z,6.31
2019-01-04T06:04:12.918Z,6.34
2019-01-04T06:06:42.933Z,6.23
2019-01-04T06:09:13.107Z,6.20
2019-01-04T06:11:42.918Z,6.28
2019-01-04T06:14:12.957Z,6.37
2019-01-04T06:16:43.058Z,6.49
2019-01-04T06:19:12.933Z,6.45
2019-01-04T06:21:42.938Z,6.38
2019-01-04T06:24:13.104Z,6.40
2019-01-04T06:26:42.924Z,6.32
2019-01-04T06:29:13.009Z,6.37
2019-01-04T06:31:43.115Z,6.28
2019-01-04T06:34:12.951Z,6.45
2019-01-04T06:36:43.163Z,6.56
2019-01-04T06:39:13.009Z,6.60
2019-01-04T06:41:42.979Z,6.46
2019-01-04T06:44:13.019Z,6.46
2019-01-04T06:47:12.018Z,6.49
2019-01-04T06:49:41.453Z,6.41
2019-01-04T06:52:10.898Z,6.48
2019-01-04T06:55:15.859Z,6.48
2019-01-04T06:57:45.234Z,6.40
2019-01-04T07:00:14.857Z,6.42
2019-01-04T07:02:44.379Z,6.33
2019-01-04T07:05:13.881Z,6.37
2019-01-04T07:07:43.333Z,6.27
2019-01-04T07:10:13.220Z,6.32
2019-01-04T07:12:43.165Z,6.33
2019-01-04T07:15:13.077Z,6.41
2019-01-04T07:17:43.211Z,6.36
2019-01-04T07:20:13.068Z,6.42
2019-01-04T07:22:43.094Z,6.42
2019-01-04T07:25:13.142Z,6.54
2019-01-04T07:27:43.055Z,6.54
2019-01-04T07:30:13.052Z,6.46
2019-01-04T07:32:43.176Z,6.36
2019-01-04T07:35:13.111Z,6.39
2019-01-04T07:37:43.090Z,6.44
2019-01-04T07:40:13.247Z,6.51
2019-01-04T07:42:43.152Z,6.56
2019-01-04T07:45:13.223Z,6.52
2019-01-04T07:47:43.160Z,6.50
2019-01-04T07:50:13.196Z,6.54
2019-01-04T07:52:43.132Z,6.63
2019-01-04T07:55:13.731Z,6.52
2019-01-04T07:57:43.141Z,6.42
2019-01-04T08:00:14.807Z,6.48
2019-01-04T08:02:45.845Z,6.48
2019-01-04T08:05:20.010Z,6.57
2019-01-04T08:07:49.411Z,6.46
2019-01-04T08:10:18.847Z,6.48
2019-01-04T08:12:48.204Z,6.34
2019-01-04T08:15:17.693Z,6.36
2019-01-04T08:17:47.507Z,6.39
2019-01-04T08:20:16.887Z,6.48
2019-01-04T08:22:46.440Z,6.45
2019-01-04T08:25:15.933Z,6.56
2019-01-04T08:27:45.396Z,6.65
2019-01-04T08:30:19.302Z,6.57
2019-01-04T08:32:48.747Z,6.57
2019-01-04T08:35:18.133Z,6.54
2019-01-04T08:37:47.532Z,6.47
2019-01-04T08:40:17.066Z,6.51
2019-01-04T08:42:46.441Z,6.56
2019-01-04T08:45:16.384Z,6.58
2019-01-04T08:47:46.189Z,6.51
2019-01-04T08:50:17.504Z,6.63
2019-01-04T08:52:46.912Z,6.63
2019-01-04T08:55:27.808Z,6.70
2019-01-04T08:57:57.238Z,6.74
2019-01-04T09:00:26.644Z,6.64
2019-01-04T09:02:56.251Z,6.55
2019-01-04T09:05:25.648Z,6.56
2019-01-04T09:07:55.011Z,6.45
2019-01-04T09:10:24.429Z,6.50
2019-01-04T09:12:53.862Z,6.50
2019-01-04T09:15:23.280Z,6.54
2019-01-04T09:17:52.765Z,6.57
2019-01-04T09:20:22.352Z,6.58
2019-01-04T09:22:51.741Z,6.74
2019-01-04T09:25:21.176Z,6.64
2019-01-04T09:27:50.800Z,6.66
2019-01-04T09:30:20.289Z,6.76
2019-01-04T09:32:49.729Z,6.75
2019-01-04T09:35:19.112Z,6.79
2019-01-04T09:37:48.514Z,6.83
2019-01-04T09:40:17.940Z,6.85
2019-01-04T09:42:48.529Z,6.79
2019-01-04T09:45:17.923Z,6.76
2019-01-04T09:47:47.380Z,6.73
2019-01-04T09:50:16.784Z,6.69
2019-01-04T09:52:46.189Z,6.83
2019-01-04T09:55:15.654Z,6.88
2019-01-04T09:57:45.060Z,6.79
2019-01-04T10:00:15.039Z,6.84
2019-01-04T10:02:44.820Z,6.86
2019-01-04T10:05:14.235Z,6.89
2019-01-04T10:07:43.637Z,6.93
2019-01-04T10:10:13.807Z,6.90
2019-01-04T10:12:43.443Z,6.82
2019-01-04T10:15:17.234Z,6.91
2019-01-04T10:17:46.757Z,6.86
2019-01-04T10:20:16.250Z,6.91
2019-01-04T10:22:45.671Z,6.79
2019-01-04T10:25:15.138Z,6.78
2019-01-04T10:27:44.557Z,6.88
2019-01-04T10:30:39.265Z,6.78
2019-01-04T10:33:08.677Z,6.72
2019-01-04T10:35:38.065Z,6.63
2019-01-04T10:38:07.534Z,6.67
2019-01-04T10:40:37.029Z,6.60
2019-01-04T10:43:06.478Z,6.67
2019-01-04T10:45:35.944Z,6.76
2019-01-04T10:48:05.296Z,6.86
2019-01-04T10:50:34.699Z,6.80
2019-01-04T10:53:04.381Z,6.93
2019-01-04T10:55:34.111Z,6.90
2019-01-04T10:58:03.553Z,6.90
2019-01-04T11:00:33.146Z,7.00
2019-01-04T11:03:03.184Z,7.05
2019-01-04T11:05:32.567Z,7.03
2019-01-04T11:08:02.237Z,7.02
2019-01-04T11:10:31.880Z,7.04
2019-01-04T11:13:01.317Z,7.03
2019-01-04T11:15:30.888Z,7.03
2019-01-04T11:18:00.397Z,7.13
2019-01-04T11:20:40.865Z,7.18
2019-01-04T11:23:22.576Z,7.04
2019-01-04T11:26:05.880Z,7.00
2019-01-04T11:28:57.458Z,6.94
2019-01-04T11:31:52.931Z,7.03
2019-01-04T11:34:59.038Z,7.17
2019-01-04T11:37:51.427Z,7.23
2019-01-04T11:40:50.999Z,7.20
2019-01-04T11:43:48.931Z,7.07
2019-01-04T11:47:02.091Z,7.30
2019-01-04T11:50:05.496Z,7.25
2019-01-04T11:52:42.531Z,7.20
2019-01-04T11:55:11.980Z,7.10
2019-01-04T11:57:41.396Z,7.17
2019-01-04T12:00:11.537Z,7.20
2019-01-04T12:02:40.980Z,7.16
2019-01-04T12:05:11.840Z,7.10
2019-01-04T12:07:41.362Z,7.15
2019-01-04T12:10:10.853Z,7.18
2019-01-04T12:12:40.255Z,7.23
2019-01-04T12:15:09.849Z,7.17
2019-01-04T12:17:40.167Z,7.22
2019-01-04T12:20:10.036Z,7.19
2019-01-04T12:22:39.464Z,7.12
2019-01-04T12:25:09.270Z,7.14
2019-01-04T12:27:40.345Z,7.13
2019-01-04T12:30:10.631Z,7.00
2019-01-04T12:32:40.151Z,7.13
2019-01-04T12:35:09.766Z,7.07
2019-01-04T12:37:39.504Z,7.11
2019-01-04T12:40:08.985Z,7.15
2019-01-04T12:42:40.783Z,7.14
2019-01-04T12:45:10.391Z,7.15
2019-01-04T12:47:39.803Z,7.11
2019-01-04T12:50:09.393Z,7.21
2019-01-04T12:52:40.836Z,7.27
2019-01-04T12:55:10.169Z,7.21
2019-01-04T12:57:39.600Z,7.33
2019-01-04T13:00:11.931Z,7.32
2019-01-04T13:02:41.339Z,7.35
2019-01-04T13:05:11.084Z,7.40
2019-01-04T13:07:40.730Z,7.34
2019-01-04T13:10:10.214Z,7.36
2019-01-04T13:12:39.614Z,7.45
2019-01-04T13:15:09.368Z,7.33
2019-01-04T13:17:38.783Z,7.44
2019-01-04T13:20:08.973Z,7.56
2019-01-04T13:22:38.627Z,7.55
2019-01-04T13:25:08.361Z,7.56
2019-01-04T13:27:37.847Z,7.58
2019-01-04T13:30:07.960Z,7.66
2019-01-04T13:32:37.513Z,7.70
2019-01-04T13:35:06.966Z,7.68
2019-01-04T13:37:36.511Z,7.66
2019-01-04T13:40:06.526Z,7.71
2019-01-04T13:42:35.923Z,7.77
2019-01-04T13:45:05.699Z,7.70
2019-01-04T13:47:35.080Z,7.73
2019-01-04T13:50:04.565Z,7.79
2019-01-04T13:52:34.145Z,7.66
2019-01-04T13:55:03.643Z,7.71
2019-01-04T13:57:33.447Z,7.77
2019-01-04T14:00:03.093Z,7.76
2019-01-04T14:02:32.616Z,7.91
2019-01-04T14:05:02.113Z,8.04
2019-01-04T14:07:31.959Z,8.12
2019-01-04T14:10:01.512Z,8.08
2019-01-04T14:12:31.067Z,8.14
2019-01-04T14:15:00.698Z,8.17
2019-01-04T14:17:30.115Z,8.19
2019-01-04T14:19:59.500Z,8.10
2019-01-04T14:22:29.048Z,8.13
2019-01-04T14:24:59.502Z,8.08
2019-01-04T14:27:28.918Z,8.05
2019-01-04T14:29:58.479Z,8.02
2019-01-04T14:32:27.891Z,7.95
2019-01-04T14:34:57.371Z,7.91
2019-01-04T14:37:26.922Z,7.96
2019-01-04T14:39:56.333Z,8.04
2019-01-04T14:42:25.779Z,8.02
2019-01-04T14:44:55.329Z,8.11
2019-01-04T14:47:24.862Z,8.05
2019-01-04T14:49:54.271Z,8.07
2019-01-04T14:52:23.854Z,8.10
2019-01-04T14:54:54.371Z,8.03
2019-01-04T14:57:23.777Z,8.13
2019-01-04T14:59:53.263Z,8.12
2019-01-04T15:02:22.704Z,8.05
2019-01-04T15:04:52.175Z,8.18
2019-01-04T15:07:21.785Z,8.20
2019-01-04T15:09:51.201Z,8.18
2019-01-04T15:12:20.636Z,8.26
2019-01-04T15:14:50.334Z,8.24
2019-01-04T15:17:19.794Z,8.26
2019-01-04T15:19:49.449Z,8.27
2019-01-04T15:22:19.348Z,8.32
2019-01-04T15:24:48.889Z,8.33
2019-01-04T15:27:18.480Z,8.33
2019-01-04T15:29:48.336Z,8.39
2019-01-04T15:32:17.689Z,8.46
2019-01-04T15:34:47.242Z,8.45
2019-01-04T15:37:41.029Z,8.55
2019-01-04T15:40:11.089Z,8.51
2019-01-04T15:42:40.803Z,8.48
2019-01-04T15:45:11.135Z,8.47
2019-01-04T15:47:40.526Z,8.55
2019-01-04T15:50:10.546Z,8.62
2019-01-04T15:52:40.150Z,8.54
2019-01-04T15:55:09.625Z,8.43
2019-01-04T15:57:39.029Z,8.40
2019-01-04T16:00:10.815Z,8.43
2019-01-04T16:02:40.545Z,8.42
2019-01-04T16:05:10.637Z,8.46
2019-01-04T16:07:40.110Z,8.54
2019-01-04T16:10:10.533Z,8.47
2019-01-04T16:12:39.995Z,8.42
2019-01-04T16:15:09.977Z,8.43
2019-01-04T16:17:39.400Z,8.44
2019-01-04T16:20:10.129Z,8.46
2019-01-04T16:22:39.747Z,8.46
2019-01-04T16:25:09.464Z,8.46
2019-01-04T16:27:38.921Z,8.48
2019-01-04T16:30:10.802Z,8.36
2019-01-04T16:32:40.246Z,8.36
2019-01-04T16:35:09.823Z,8.38
2019-01-04T16:37:39.696Z,8.31
2019-01-04T16:40:09.232Z,8.27
2019-01-04T16:42:38.965Z,8.22
2019-01-04T16:45:08.589Z,8.24
2019-01-04T16:47:37.996Z,8.22
2019-01-04T16:50:08.607Z,8.30
2019-01-04T16:52:38.247Z,8.32
2019-01-04T16:55:08.556Z,8.39
2019-01-04T16:57:37.993Z,8.43
2019-01-04T17:00:09.269Z,8.42
2019-01-04T17:02:39.158Z,8.54
2019-01-04T17:05:08.607Z,8.43
2019-01-04T17:07:38.282Z,8.47
2019-01-04T17:10:07.837Z,8.52
2019-01-04T17:12:37.243Z,8.49
2019-01-04T17:15:07.354Z,8.55
2019-01-04T17:17:37.068Z,8.46
2019-01-04T17:20:06.841Z,8.43
2019-01-04T17:22:36.261Z,8.42
2019-01-04T17:25:06.646Z,8.41
2019-01-04T17:27:36.027Z,8.49
2019-01-04T17:30:07.128Z,8.61
2019-01-04T17:32:36.577Z,8.59
2019-01-04T17:35:06.166Z,8.65
2019-01-04T17:37:35.733Z,8.62
2019-01-04T17:40:06.521Z,8.63
2019-01-04T17:42:37.218Z,8.59
2019-01-04T17:45:07.387Z,8.52
2019-01-04T17:47:38.990Z,8.61
2019-01-04T17:50:09.179Z,8.55
2019-01-04T17:52:38.648Z,8.61
2019-01-04T17:55:08.159Z,8.61
2019-01-04T17:57:37.563Z,8.63
2019-01-04T18:00:08.742Z,8.64
2019-01-04T18:02:38.148Z,8.75
2019-01-04T18:05:07.562Z,8.80
2019-01-04T18:07:37.098Z,8.87
2019-01-04T18:10:07.198Z,8.93
2019-01-04T18:12:36.608Z,8.85
2019-01-04T18:15:06.866Z,8.79
2019-01-04T18:17:36.260Z,8.75
2019-01-04T18:20:10.821Z,8.77
2019-01-04T18:22:38.442Z,8.87
2019-01-04T18:25:07.897Z,8.84
2019-01-04T18:27:37.282Z,8.80
2019-01-04T18:30:08.249Z,8.73
2019-01-04T18:32:37.648Z,8.72
2019-01-04T18:35:07.309Z,8.73
2019-01-04T18:37:36.847Z,8.69
2019-01-04T18:40:08.398Z,8.72
2019-01-04T18:42:37.823Z,8.74
2019-01-04T18:45:07.396Z,8.78
2019-01-04T18:47:39.354Z,8.84
2019-01-04T18:50:10.088Z,8.85
2019-01-04T18:52:39.634Z,8.76
2019-01-04T18:55:09.093Z,8.62
2019-01-04T18:57:38.491Z,8.62
2019-01-04T19:00:10.087Z,8.65
2019-01-04T19:02:39.478Z,8.65
2019-01-04T19:05:09.415Z,8.66
2019-01-04T19:07:38.965Z,8.54
2019-01-04T19:10:09.521Z,8.57
2019-01-04T19:12:38.976Z,8.57
2019-01-04T19:15:09.247Z,8.57
2019-01-04T19:17:38.667Z,8.62
2019-01-04T19:20:08.354Z,8.60
2019-01-04T19:22:37.906Z,8.55
2019-01-04T19:25:07.485Z,8.55
2019-01-04T19:27:36.931Z,8.54
2019-01-04T19:30:07.489Z,8.61
2019-01-04T19:32:36.891Z,8.64
2019-01-04T19:35:06.394Z,8.69
2019-01-04T19:37:35.832Z,8.67
2019-01-04T19:40:05.675Z,8.66
2019-01-04T19:42:35.056Z,8.68
2019-01-04T19:45:04.774Z,8.67
2019-01-04T19:47:34.175Z,8.71
2019-01-04T19:50:17.799Z,8.72
2019-01-04T19:52:47.252Z,8.77
2019-01-04T19:55:16.741Z,8.72
2019-01-04T19:57:47.131Z,8.65
2019-01-04T20:00:16.689Z,8.69
2019-01-04T20:02:46.078Z,8.67
2019-01-04T20:05:20.272Z,8.64
2019-01-04T20:08:32.658Z,8.62
2019-01-04T20:12:11.727Z,8.61
2019-01-04T20:15:27.080Z,8.65
2019-01-04T20:18:15.397Z,8.61
2019-01-04T20:21:02.175Z,8.60
2019-01-04T20:23:53.749Z,8.57
2019-01-04T20:26:40.483Z,8.66
2019-01-04T20:29:28.844Z,8.65
2019-01-04T20:32:35.190Z,8.65
2019-01-04T20:35:41.407Z,8.62
2019-01-04T20:38:41.808Z,8.56
2019-01-04T20:41:33.418Z,8.61
2019-01-04T20:44:20.353Z,8.59
2019-01-04T20:47:07.313Z,8.68
2019-01-04T20:49:55.589Z,8.72
2019-01-04T20:52:47.901Z,8.75
2019-01-04T20:55:48.104Z,8.81
2019-01-04T20:58:43.023Z,8.84
2019-01-04T21:01:43.159Z,8.91
2019-01-04T21:04:30.399Z,8.83
2019-01-04T21:07:21.484Z,8.84
2019-01-04T21:10:15.667Z,8.79
2019-01-04T21:13:10.045Z,8.81
2019-01-04T21:15:56.814Z,8.83
2019-01-04T21:18:51.195Z,8.86
2019-01-04T21:21:40.854Z,8.79
2019-01-04T21:24:32.008Z,8.83
2019-01-04T21:27:18.154Z,8.91
2019-01-04T21:30:12.359Z,8.88
2019-01-04T21:33:03.799Z,8.87
2019-01-04T21:35:54.533Z,8.88
2019-01-04T21:39:22.410Z,8.89
2019-01-04T21:42:23.024Z,8.91
2019-01-04T21:45:11.825Z,9.05
2019-01-04T21:48:00.076Z,8.99
2019-01-04T21:50:52.577Z,8.97
2019-01-04T21:53:50.579Z,8.98
2019-01-04T21:56:51.314Z,8.91
2019-01-04T21:59:39.895Z,8.91
2019-01-04T22:02:29.933Z,8.93
2019-01-04T22:05:19.747Z,8.85
2019-01-04T22:08:16.499Z,8.86
2019-01-04T22:11:07.317Z,8.91
2019-01-04T22:13:54.232Z,8.87
2019-01-04T22:16:52.864Z,8.78
2019-01-04T22:19:37.803Z,8.83
2019-01-04T22:22:29.862Z,8.84
2019-01-04T22:25:32.594Z,8.82
2019-01-04T22:28:21.019Z,8.88
2019-01-04T22:31:07.876Z,8.92
2019-01-04T22:33:55.153Z,8.86
2019-01-04T22:36:49.900Z,8.87
2019-01-04T22:39:41.451Z,8.82
2019-01-04T22:42:30.822Z,8.85
2019-01-04T22:45:17.771Z,8.84
2019-01-04T22:48:24.345Z,8.93
2019-01-04T22:51:15.181Z,8.94
2019-01-04T22:54:11.228Z,8.84
2019-01-04T22:56:57.727Z,8.85
2019-01-04T22:59:45.137Z,8.91
2019-01-04T23:02:45.852Z,8.85
2019-01-04T23:05:34.206Z,8.82
2019-01-04T23:08:34.731Z,8.84
2019-01-04T23:11:41.342Z,8.94
2019-01-04T23:14:47.822Z,8.88
2019-01-04T23:17:32.905Z,8.90
2019-01-04T23:20:23.925Z,8.84
2019-01-04T23:23:10.856Z,8.84
2019-01-04T23:26:08.631Z,8.96
2019-01-04T23:29:12.759Z,8.87
2019-01-04T23:32:06.987Z,8.92
2019-01-04T23:34:53.970Z,8.91
2019-01-04T23:37:51.742Z,8.94
2019-01-04T23:40:40.317Z,8.98
2019-01-04T23:43:43.832Z,9.05
2019-01-04T23:46:35.531Z,8.90
2019-01-04T23:49:20.668Z,8.92
2019-01-04T23:52:12.339Z,8.92
2019-01-04T23:55:00.654Z,8.92
2019-01-04T23:57:47.437Z,8.93
