createdAt,value
2018-12-24T00:02:26.556Z,5.80
2018-12-24T00:04:58.292Z,5.80
2018-12-24T00:07:30.042Z,5.80
2018-12-24T00:10:01.782Z,5.80
2018-12-24T00:12:35.462Z,5.70
2018-12-24T00:15:07.441Z,5.70
2018-12-24T00:17:39.178Z,5.60
2018-12-24T00:20:11.006Z,5.60
2018-12-24T00:22:42.820Z,5.60
2018-12-24T00:25:14.601Z,5.60
2018-12-24T00:27:46.276Z,5.60
2018-12-24T00:30:17.964Z,5.50
2018-12-24T00:32:49.758Z,5.50
2018-12-24T00:35:21.361Z,5.50
2018-12-24T00:37:53.040Z,5.50
2018-12-24T00:40:24.760Z,5.50
2018-12-24T00:42:56.464Z,5.50
2018-12-24T00:45:28.193Z,5.50
2018-12-24T00:48:00.868Z,5.50
2018-12-24T00:50:32.661Z,5.50
2018-12-24T00:53:04.320Z,5.50
2018-12-24T00:55:35.981Z,5.50
2018-12-24T00:58:07.723Z,5.50
2018-12-24T01:00:39.429Z,5.50
2018-12-24T01:03:11.068Z,5.60
2018-12-24T01:05:42.757Z,5.60
2018-12-24T01:08:14.619Z,5.60
2018-12-24T01:10:46.491Z,5.70
2018-12-24T01:13:19.772Z,5.70
2018-12-24T01:15:51.569Z,5.70
2018-12-24T01:18:23.356Z,5.70
2018-12-24T01:20:54.929Z,5.70
2018-12-24T01:23:26.750Z,5.70
2018-12-24T01:25:58.366Z,5.70
2018-12-24T01:28:30.120Z,5.70
2018-12-24T01:31:01.826Z,5.70
2018-12-24T01:33:33.480Z,5.80
2018-12-24T01:36:05.156Z,5.80
2018-12-24T01:38:36.883Z,5.80
2018-12-24T01:41:08.838Z,5.80
2018-12-24T01:43:40.546Z,5.80
2018-12-24T01:46:12.177Z,5.80
2018-12-24T01:48:44.025Z,5.80
2018-12-24T01:51:15.714Z,5.90
2018-12-24T01:53:47.367Z,5.90
2018-12-24T01:56:19.139Z,5.90
2018-12-24T01:58:50.823Z,5.90
2018-12-24T02:01:22.432Z,6.00
2018-12-24T02:03:54.101Z,6.00
2018-12-24T02:06:25.857Z,6.00
2018-12-24T02:08:57.529Z,6.00
2018-12-24T02:11:29.291Z,6.00
2018-12-24T02:14:05.897Z,6.00
2018-12-24T02:16:37.481Z,6.00
2018-12-24T02:19:09.150Z,6.00
2018-12-24T02:21:40.865Z,6.00
2018-12-24T02:24:12.594Z,6.00
2018-12-24T02:26:44.515Z,6.00
2018-12-24T02:29:16.247Z,6.00
2018-12-24T02:31:48.071Z,6.00
2018-12-24T02:34:19.745Z,6.00
2018-12-24T02:36:51.427Z,6.00
2018-12-24T02:39:23.081Z,6.00
2018-12-24T02:41:54.897Z,6.00
2018-12-24T02:44:26.673Z,6.00
2018-12-24T02:46:58.431Z,6.00
2018-12-24T02:49:30.088Z,6.00
2018-12-24T02:52:01.872Z,6.00
2018-12-24T02:54:33.587Z,6.00
2018-12-24T02:57:05.184Z,6.00
2018-12-24T02:59:36.900Z,6.00
2018-12-24T03:02:08.673Z,6.00
2018-12-24T03:04:40.300Z,6.00
2018-12-24T03:07:12.094Z,6.00
2018-12-24T03:09:43.774Z,6.00
2018-12-24T03:12:15.435Z,6.00
2018-12-24T03:14:47.649Z,6.00
2018-12-24T03:17:19.388Z,6.00
2018-12-24T03:19:51.049Z,6.10
2018-12-24T03:22:22.853Z,6.00
2018-12-24T03:24:54.697Z,6.00
2018-12-24T03:27:26.303Z,6.10
2018-12-24T03:29:58.065Z,6.00
2018-12-24T03:32:29.765Z,6.10
2018-12-24T03:35:01.464Z,6.10
2018-12-24T03:37:33.131Z,6.10
2018-12-24T03:40:05.239Z,6.10
2018-12-24T03:42:37.040Z,6.10
2018-12-24T03:45:08.733Z,6.00
2018-12-24T03:47:40.298Z,6.10
2018-12-24T03:50:12.005Z,6.00
2018-12-24T03:52:45.609Z,6.00
2018-12-24T03:55:17.374Z,6.00
2018-12-24T03:57:49.064Z,6.00
2018-12-24T04:00:20.711Z,6.10
2018-12-24T04:02:52.433Z,6.10
2018-12-24T04:05:24.151Z,6.10
2018-12-24T04:07:55.794Z,6.10
2018-12-24T04:10:27.462Z,6.10
2018-12-24T04:12:59.172Z,6.10
2018-12-24T04:15:31.322Z,6.10
2018-12-24T04:18:03.056Z,6.00
2018-12-24T04:20:34.832Z,6.00
2018-12-24T04:23:06.579Z,6.00
2018-12-24T04:25:41.932Z,6.00
2018-12-24T04:28:13.620Z,6.00
2018-12-24T04:30:45.295Z,6.00
2018-12-24T04:33:16.951Z,6.00
2018-12-24T04:35:48.592Z,6.00
2018-12-24T04:38:20.223Z,6.00
2018-12-24T04:40:51.936Z,6.10
2018-12-24T04:43:31.832Z,6.10
2018-12-24T04:45:56.854Z,6.10
2018-12-24T04:48:28.519Z,6.10
2018-12-24T04:51:00.244Z,6.10
2018-12-24T04:53:31.855Z,6.10
2018-12-24T04:56:03.542Z,6.10
2018-12-24T04:58:35.173Z,6.10
2018-12-24T05:01:07.001Z,6.10
2018-12-24T05:03:38.722Z,6.10
2018-12-24T05:06:10.383Z,6.10
2018-12-24T05:08:41.997Z,6.10
2018-12-24T05:11:13.716Z,6.10
2018-12-24T05:13:45.429Z,6.10
2018-12-24T05:16:17.934Z,6.10
2018-12-24T05:18:49.534Z,6.10
2018-12-24T05:21:21.182Z,6.10
2018-12-24T05:23:52.903Z,6.10
2018-12-24T05:26:24.538Z,6.10
2018-12-24T05:28:56.149Z,6.00
2018-12-24T05:31:27.916Z,6.00
2018-12-24T05:33:59.590Z,6.00
2018-12-24T05:36:31.246Z,6.00
2018-12-24T05:39:03.379Z,6.00
2018-12-24T05:41:35.022Z,6.00
2018-12-24T05:44:06.763Z,6.00
2018-12-24T05:46:38.517Z,6.00
2018-12-24T05:49:10.184Z,6.00
2018-12-24T05:51:41.879Z,6.00
2018-12-24T05:54:13.650Z,5.90
2018-12-24T05:56:45.284Z,6.00
2018-12-24T05:59:16.937Z,6.00
2018-12-24T06:01:48.669Z,6.00
2018-12-24T06:04:22.137Z,6.00
2018-12-24T06:06:53.546Z,6.00
2018-12-24T06:09:25.344Z,5.90
2018-12-24T06:11:57.069Z,5.90
2018-12-24T06:14:29.161Z,5.90
2018-12-24T06:17:01.278Z,5.90
2018-12-24T06:19:32.931Z,5.90
2018-12-24T06:22:04.479Z,5.90
2018-12-24T06:24:36.203Z,5.90
2018-12-24T06:27:07.862Z,5.90
2018-12-24T06:29:39.559Z,5.90
2018-12-24T06:32:11.325Z,5.90
2018-12-24T06:34:43.090Z,5.90
2018-12-24T06:37:14.842Z,5.90
2018-12-24T06:39:46.522Z,5.90
2018-12-24T06:42:18.339Z,5.80
2018-12-24T06:44:50.086Z,5.90
2018-12-24T06:47:21.654Z,5.80
2018-12-24T06:49:53.345Z,5.80
2018-12-24T06:52:24.960Z,5.80
2018-12-24T06:54:56.622Z,5.80
2018-12-24T06:57:28.343Z,5.80
2018-12-24T06:59:59.925Z,5.80
2018-12-24T07:02:31.642Z,5.80
2018-12-24T07:05:03.528Z,5.80
2018-12-24T07:07:35.361Z,5.80
2018-12-24T07:10:07.196Z,5.80
2018-12-24T07:12:38.943Z,5.70
2018-12-24T07:15:10.614Z,5.70
2018-12-24T07:17:43.509Z,5.60
2018-12-24T07:20:15.172Z,5.60
2018-12-24T07:22:46.901Z,5.60
2018-12-24T07:25:18.658Z,5.60
2018-12-24T07:27:50.553Z,5.50
2018-12-24T07:30:22.204Z,5.50
2018-12-24T07:32:53.930Z,5.40
2018-12-24T07:35:25.651Z,5.40
2018-12-24T07:37:57.420Z,5.40
2018-12-24T07:40:29.174Z,5.30
2018-12-24T07:43:00.820Z,5.30
2018-12-24T07:45:32.618Z,5.30
2018-12-24T07:48:04.401Z,5.20
2018-12-24T07:50:36.153Z,5.20
2018-12-24T07:53:07.840Z,5.20
2018-12-24T07:55:39.495Z,5.20
2018-12-24T07:58:11.238Z,5.20
2018-12-24T08:00:42.981Z,5.20
2018-12-24T08:03:14.641Z,5.10
2018-12-24T08:05:46.338Z,5.10
2018-12-24T08:08:19.541Z,5.10
2018-12-24T08:10:51.196Z,5.00
2018-12-24T08:13:24.759Z,5.00
2018-12-24T08:15:57.616Z,4.90
2018-12-24T08:18:30.963Z,4.90
2018-12-24T08:21:02.632Z,4.80
2018-12-24T08:23:34.342Z,4.80
2018-12-24T08:26:06.034Z,4.70
2018-12-24T08:28:37.914Z,4.70
2018-12-24T08:31:09.579Z,4.70
2018-12-24T08:33:41.421Z,4.70
2018-12-24T08:36:13.078Z,4.70
2018-12-24T08:38:44.782Z,4.60
2018-12-24T08:41:16.398Z,4.60
2018-12-24T08:44:47.208Z,4.60
2018-12-24T08:50:19.994Z,4.60
2018-12-24T08:53:04.417Z,4.60
2018-12-24T08:58:44.872Z,4.50
2018-12-24T09:01:31.605Z,4.50
2018-12-24T09:04:18.249Z,4.50
2018-12-24T09:09:59.272Z,4.50
2018-12-24T09:12:46.003Z,4.50
2018-12-24T09:15:32.720Z,4.50
2018-12-24T09:18:19.674Z,4.50
2018-12-24T09:21:08.199Z,4.50
2018-12-24T09:33:23.022Z,4.50
2018-12-24T09:39:35.514Z,4.50
2018-12-24T09:51:49.321Z,4.50
2018-12-24T09:54:37.741Z,4.50
2018-12-24T10:10:27.682Z,4.70
2018-12-24T10:22:27.976Z,4.90
2018-12-24T10:50:25.012Z,5.50
2018-12-24T11:34:34.245Z,8.00
2018-12-24T11:40:17.147Z,8.30
2018-12-24T11:43:04.227Z,8.70
2018-12-24T11:45:51.342Z,8.80
2018-12-24T11:58:28.968Z,9.60
2018-12-24T12:01:16.475Z,9.70
2018-12-24T12:07:18.481Z,9.70
2018-12-24T12:10:05.540Z,10.00
2018-12-24T12:12:51.392Z,10.30
2018-12-24T12:15:42.501Z,10.40
2018-12-24T13:38:04.350Z,10.10
2018-12-24T14:09:58.747Z,8.10
2018-12-24T14:13:00.825Z,8.00
2018-12-24T14:15:50.884Z,8.00
2018-12-24T14:18:38.315Z,7.90
2018-12-24T14:24:26.098Z,7.80
2018-12-24T14:33:32.762Z,7.50
2018-12-24T14:36:34.104Z,7.40
2018-12-24T14:45:46.615Z,7.30
2018-12-24T15:24:13.548Z,5.90
2018-12-24T15:30:13.213Z,5.60
2018-12-24T15:33:00.686Z,5.60
2018-12-24T15:35:47.258Z,5.60
2018-12-24T15:38:34.675Z,5.50
2018-12-24T15:41:21.062Z,5.40
2018-12-24T15:47:21.401Z,5.10
2018-12-24T15:50:13.187Z,5.10
2018-12-24T15:59:32.012Z,4.90
2018-12-24T16:18:06.198Z,4.60
2018-12-24T16:27:42.763Z,4.50
2018-12-24T16:49:45.318Z,5.90
2018-12-24T17:49:56.419Z,5.80
2018-12-24T17:52:45.695Z,5.90
2018-12-24T18:05:01.186Z,5.80
2018-12-24T18:08:12.692Z,5.60
2018-12-24T18:17:24.857Z,6.10
2018-12-24T18:45:36.241Z,6.80
2018-12-24T18:54:57.798Z,6.50
2018-12-24T19:00:30.383Z,5.90
2018-12-24T19:03:18.353Z,5.70
2018-12-24T19:06:05.337Z,5.50
2018-12-24T19:08:52.266Z,5.40
2018-12-24T19:14:36.136Z,5.20
2018-12-24T19:26:55.055Z,5.00
2018-12-24T19:29:42.180Z,4.90
2018-12-24T19:32:43.722Z,4.90
2018-12-24T20:00:32.019Z,4.60
2018-12-24T20:06:24.735Z,4.60
2018-12-24T20:12:29.974Z,4.60
2018-12-24T20:24:54.210Z,4.60
2018-12-24T20:30:29.112Z,4.60
2018-12-24T20:43:00.451Z,4.70
2018-12-24T20:52:12.535Z,4.70
2018-12-24T21:35:52.912Z,4.40
2018-12-24T21:41:56.714Z,4.50
2018-12-24T21:47:58.863Z,4.40
2018-12-24T21:57:36.785Z,4.40
2018-12-24T22:03:36.338Z,4.40
2018-12-24T22:09:15.525Z,4.40
2018-12-24T22:15:10.045Z,4.40
2018-12-24T22:17:59.308Z,4.40
2018-12-24T22:30:23.426Z,4.40
2018-12-24T22:42:16.678Z,4.40
2018-12-24T22:45:03.482Z,4.40
2018-12-24T23:00:19.134Z,4.40
2018-12-24T23:06:24.210Z,4.40
2018-12-24T23:12:34.075Z,4.40
2018-12-24T23:25:17.668Z,4.40
2018-12-24T23:34:45.478Z,4.40
2018-12-24T23:41:01.942Z,4.40
2018-12-24T23:43:51.034Z,4.40
2018-12-24T23:46:37.905Z,4.40
2018-12-24T23:58:45.175Z,4.40
