createdAt,value
2023-04-25T00:01:44.952Z,100.00
2023-04-25T00:04:50.686Z,100.00
2023-04-25T00:07:53.610Z,100.00
2023-04-25T00:10:56.611Z,100.00
2023-04-25T00:14:00.860Z,100.00
2023-04-25T00:17:03.893Z,100.00
2023-04-25T00:20:08.852Z,100.00
2023-04-25T00:23:11.744Z,100.00
2023-04-25T00:26:14.440Z,100.00
2023-04-25T00:29:17.583Z,100.00
2023-04-25T00:32:20.570Z,100.00
2023-04-25T00:35:23.515Z,100.00
2023-04-25T00:38:26.276Z,100.00
2023-04-25T00:41:31.221Z,100.00
2023-04-25T00:44:36.489Z,100.00
2023-04-25T00:47:39.778Z,100.00
2023-04-25T00:50:43.575Z,100.00
2023-04-25T00:53:47.258Z,100.00
2023-04-25T00:56:50.080Z,100.00
2023-04-25T00:59:54.117Z,100.00
2023-04-25T01:02:57.137Z,100.00
2023-04-25T01:06:00.323Z,100.00
2023-04-25T01:09:04.010Z,100.00
2023-04-25T01:12:07.202Z,100.00
2023-04-25T01:15:11.183Z,100.00
2023-04-25T01:18:14.301Z,99.50
2023-04-25T01:21:17.243Z,98.89
2023-04-25T01:24:21.710Z,98.58
2023-04-25T01:27:25.092Z,98.47
2023-04-25T01:30:30.276Z,99.53
2023-04-25T01:33:33.445Z,96.47
2023-04-25T01:36:36.795Z,95.68
2023-04-25T01:39:39.845Z,94.96
2023-04-25T01:42:44.637Z,94.82
2023-04-25T01:45:48.939Z,94.48
2023-04-25T01:48:52.461Z,93.83
2023-04-25T01:51:55.302Z,93.52
2023-04-25T01:55:00.665Z,93.31
2023-04-25T01:58:10.117Z,93.88
2023-04-25T02:01:15.217Z,94.09
2023-04-25T02:04:18.940Z,92.86
2023-04-25T02:07:22.389Z,93.17
2023-04-25T02:10:27.548Z,92.92
2023-04-25T02:13:30.876Z,93.92
2023-04-25T02:16:33.981Z,94.19
2023-04-25T02:19:37.100Z,94.89
2023-04-25T02:22:40.258Z,94.25
2023-04-25T02:25:43.202Z,94.52
2023-04-25T02:28:46.263Z,94.87
2023-04-25T02:31:49.661Z,96.00
2023-04-25T02:34:53.946Z,95.67
2023-04-25T02:37:56.963Z,95.43
2023-04-25T02:40:59.657Z,95.23
2023-04-25T02:44:02.706Z,94.27
2023-04-25T02:47:05.429Z,95.24
2023-04-25T02:50:08.714Z,95.35
2023-04-25T02:53:11.828Z,94.54
2023-04-25T02:56:15.472Z,95.00
2023-04-25T02:59:18.173Z,95.50
2023-04-25T03:02:21.574Z,95.90
2023-04-25T03:05:24.340Z,96.31
2023-04-25T03:08:30.579Z,96.43
2023-04-25T03:11:33.329Z,95.93
2023-04-25T03:14:37.196Z,96.53
2023-04-25T03:17:39.923Z,96.07
2023-04-25T03:20:43.932Z,95.67
2023-04-25T03:23:46.694Z,96.08
2023-04-25T03:26:49.664Z,96.49
2023-04-25T03:29:52.391Z,96.48
2023-04-25T03:32:56.443Z,97.07
2023-04-25T03:35:59.209Z,97.67
2023-04-25T03:39:03.663Z,97.15
2023-04-25T03:42:06.838Z,97.58
2023-04-25T03:45:10.030Z,97.64
2023-04-25T03:48:12.943Z,97.11
2023-04-25T03:51:15.943Z,97.97
2023-04-25T03:54:19.092Z,97.52
2023-04-25T03:57:22.815Z,98.34
2023-04-25T04:00:26.329Z,97.68
2023-04-25T04:03:29.801Z,97.92
2023-04-25T04:06:33.136Z,98.12
2023-04-25T04:09:37.718Z,98.82
2023-04-25T04:12:40.740Z,99.36
2023-04-25T04:15:43.899Z,99.50
2023-04-25T04:18:47.224Z,99.33
2023-04-25T04:21:50.367Z,99.50
2023-04-25T04:24:53.216Z,99.65
2023-04-25T04:27:56.574Z,98.51
2023-04-25T04:30:59.342Z,97.95
2023-04-25T04:34:02.809Z,98.75
2023-04-25T04:37:07.946Z,99.25
2023-04-25T04:40:12.334Z,98.76
2023-04-25T04:43:18.211Z,98.24
2023-04-25T04:46:22.751Z,98.18
2023-04-25T04:49:27.422Z,98.07
2023-04-25T04:52:31.385Z,97.43
2023-04-25T04:55:35.015Z,97.19
2023-04-25T04:58:38.539Z,97.04
2023-04-25T05:01:41.637Z,96.67
2023-04-25T05:04:44.902Z,95.51
2023-04-25T05:07:47.976Z,95.87
2023-04-25T05:10:53.416Z,94.83
2023-04-25T05:13:56.241Z,94.49
2023-04-25T05:17:00.742Z,93.42
2023-04-25T05:20:09.896Z,93.27
2023-04-25T05:23:14.007Z,92.32
2023-04-25T05:26:17.144Z,92.98
2023-04-25T05:29:20.164Z,94.19
2023-04-25T05:32:28.365Z,93.70
2023-04-25T05:35:32.291Z,93.54
2023-04-25T05:38:35.310Z,94.80
2023-04-25T05:41:40.891Z,93.49
2023-04-25T05:44:43.925Z,92.96
2023-04-25T05:47:47.418Z,93.47
2023-04-25T05:50:52.575Z,92.56
2023-04-25T05:53:55.818Z,91.26
2023-04-25T05:56:58.824Z,90.35
2023-04-25T06:00:02.259Z,88.76
2023-04-25T06:03:08.979Z,87.67
2023-04-25T06:06:13.177Z,86.54
2023-04-25T06:09:16.185Z,85.37
2023-04-25T06:12:19.317Z,82.37
2023-04-25T06:15:28.081Z,80.75
2023-04-25T06:18:31.852Z,78.98
2023-04-25T06:21:34.600Z,78.00
2023-04-25T06:24:37.641Z,78.39
2023-04-25T06:27:40.526Z,76.47
2023-04-25T06:30:44.151Z,74.75
2023-04-25T06:33:47.470Z,72.14
2023-04-25T06:36:50.790Z,67.44
2023-04-25T06:39:53.696Z,64.14
2023-04-25T06:42:56.832Z,65.65
2023-04-25T06:46:01.971Z,67.41
2023-04-25T06:49:05.912Z,70.28
2023-04-25T06:52:09.752Z,70.23
2023-04-25T06:55:12.863Z,69.98
2023-04-25T06:58:17.513Z,66.32
2023-04-25T07:01:23.897Z,66.92
2023-04-25T07:04:27.053Z,68.21
2023-04-25T07:07:31.608Z,70.43
2023-04-25T07:10:34.657Z,68.95
2023-04-25T07:13:38.344Z,69.36
2023-04-25T07:16:41.718Z,72.40
2023-04-25T07:19:44.962Z,75.61
2023-04-25T07:22:47.742Z,76.92
2023-04-25T07:25:50.954Z,77.65
2023-04-25T07:28:57.218Z,79.16
2023-04-25T07:32:01.535Z,80.05
2023-04-25T07:35:04.994Z,80.08
2023-04-25T07:38:08.940Z,75.78
2023-04-25T07:41:12.200Z,76.02
2023-04-25T07:44:15.816Z,76.74
2023-04-25T07:47:20.409Z,76.39
2023-04-25T07:50:23.602Z,76.41
2023-04-25T07:53:26.384Z,73.44
2023-04-25T07:56:38.458Z,66.71
2023-04-25T07:59:48.624Z,63.81
2023-04-25T08:02:52.334Z,61.49
2023-04-25T08:05:56.749Z,58.93
2023-04-25T08:09:00.785Z,52.09
2023-04-25T08:12:05.701Z,49.30
2023-04-25T08:15:09.701Z,46.91
2023-04-25T08:18:15.059Z,46.02
2023-04-25T08:21:20.493Z,44.88
2023-04-25T08:24:24.439Z,47.23
2023-04-25T08:27:27.229Z,44.43
2023-04-25T08:30:30.914Z,47.31
2023-04-25T08:33:34.245Z,47.10
2023-04-25T08:36:39.765Z,43.95
2023-04-25T08:39:43.627Z,49.31
2023-04-25T08:42:51.691Z,45.10
2023-04-25T08:45:55.688Z,43.90
2023-04-25T08:49:03.302Z,40.30
2023-04-25T08:52:07.463Z,41.80
2023-04-25T08:55:14.004Z,37.46
2023-04-25T08:58:17.251Z,37.57
2023-04-25T09:01:20.539Z,47.72
2023-04-25T09:04:24.113Z,50.27
2023-04-25T09:07:27.176Z,54.41
2023-04-25T09:13:35.000Z,53.29
2023-04-25T09:16:58.163Z,53.60
2023-04-25T09:20:09.170Z,54.02
2023-04-25T09:23:12.203Z,52.59
2023-04-25T09:26:18.049Z,53.46
2023-04-25T09:29:31.068Z,54.09
2023-04-25T09:32:34.686Z,52.84
2023-04-25T09:35:42.215Z,51.76
2023-04-25T09:38:46.964Z,51.66
2023-04-25T09:41:55.050Z,51.77
2023-04-25T09:44:59.028Z,51.53
2023-04-25T09:48:07.897Z,48.16
2023-04-25T09:51:17.158Z,51.15
2023-04-25T09:54:20.263Z,53.20
2023-04-25T09:57:26.967Z,52.67
2023-04-25T10:00:31.375Z,54.07
2023-04-25T10:03:43.088Z,52.92
2023-04-25T10:06:50.301Z,49.82
2023-04-25T10:10:04.330Z,48.92
2023-04-25T10:13:07.528Z,50.32
2023-04-25T10:16:10.542Z,50.44
2023-04-25T10:19:14.323Z,51.52
2023-04-25T10:22:39.220Z,50.70
2023-04-25T10:25:42.971Z,50.46
2023-04-25T10:29:00.651Z,48.55
2023-04-25T10:32:03.664Z,46.82
2023-04-25T10:35:17.906Z,49.74
2023-04-25T10:38:20.716Z,46.94
2023-04-25T10:41:24.096Z,46.64
2023-04-25T10:44:31.223Z,47.19
2023-04-25T10:47:38.268Z,46.92
2023-04-25T10:50:40.993Z,48.49
2023-04-25T10:53:48.388Z,48.97
2023-04-25T10:56:52.352Z,50.73
2023-04-25T10:59:55.747Z,47.93
2023-04-25T11:03:02.011Z,47.38
2023-04-25T11:06:07.883Z,44.77
2023-04-25T11:09:14.619Z,46.45
2023-04-25T11:12:18.644Z,46.06
2023-04-25T11:15:21.530Z,45.31
2023-04-25T11:18:28.048Z,46.85
2023-04-25T11:21:32.814Z,46.06
2023-04-25T11:24:37.462Z,44.62
2023-04-25T11:27:57.011Z,47.73
2023-04-25T11:31:00.117Z,49.13
2023-04-25T11:34:03.574Z,43.70
2023-04-25T11:37:07.462Z,46.96
2023-04-25T11:40:11.207Z,49.52
2023-04-25T11:43:14.374Z,51.70
2023-04-25T11:46:17.585Z,46.94
2023-04-25T11:49:20.717Z,48.96
2023-04-25T11:52:23.487Z,50.09
2023-04-25T11:55:26.883Z,49.70
2023-04-25T11:58:29.645Z,48.75
2023-04-25T12:01:35.722Z,46.75
2023-04-25T12:04:42.533Z,47.22
2023-04-25T12:08:14.366Z,44.76
2023-04-25T12:11:23.470Z,46.40
2023-04-25T12:14:32.426Z,43.73
2023-04-25T12:17:35.937Z,44.46
2023-04-25T12:20:38.693Z,44.93
2023-04-25T12:23:42.704Z,43.14
2023-04-25T12:26:48.898Z,41.43
2023-04-25T12:29:56.968Z,42.89
2023-04-25T12:32:59.669Z,45.93
2023-04-25T12:36:12.286Z,40.50
2023-04-25T12:39:18.803Z,40.96
2023-04-25T12:42:21.849Z,42.39
2023-04-25T12:45:25.151Z,43.47
2023-04-25T12:48:28.095Z,45.75
2023-04-25T12:51:30.944Z,46.33
2023-04-25T12:54:33.919Z,46.81
2023-04-25T12:57:36.596Z,47.92
2023-04-25T13:00:39.681Z,45.90
2023-04-25T13:03:42.539Z,43.59
2023-04-25T13:06:45.698Z,42.98
2023-04-25T13:09:48.327Z,43.68
2023-04-25T13:12:51.650Z,45.82
2023-04-25T13:15:54.410Z,44.59
2023-04-25T13:18:57.771Z,43.68
2023-04-25T13:22:00.691Z,43.26
2023-04-25T13:25:04.486Z,42.76
2023-04-25T13:28:07.236Z,43.82
2023-04-25T13:31:10.468Z,43.08
2023-04-25T13:34:13.837Z,44.68
2023-04-25T13:37:16.795Z,48.68
2023-04-25T13:40:19.513Z,55.37
2023-04-25T13:43:22.985Z,57.52
2023-04-25T13:46:44.901Z,59.54
2023-04-25T13:49:48.764Z,60.30
2023-04-25T13:52:52.067Z,61.75
2023-04-25T13:55:54.996Z,62.62
2023-04-25T13:58:58.294Z,64.73
2023-04-25T14:02:01.565Z,68.11
2023-04-25T14:05:05.839Z,66.14
2023-04-25T14:08:10.545Z,61.86
2023-04-25T14:11:13.643Z,58.84
2023-04-25T14:14:17.239Z,58.46
2023-04-25T14:17:21.035Z,57.28
2023-04-25T14:20:25.019Z,56.56
2023-04-25T14:23:27.936Z,54.37
2023-04-25T14:26:31.306Z,55.22
2023-04-25T14:29:34.618Z,57.84
2023-04-25T14:32:39.125Z,61.94
2023-04-25T14:35:42.459Z,64.26
2023-04-25T14:38:45.117Z,65.87
2023-04-25T14:41:48.255Z,67.81
2023-04-25T14:44:51.120Z,67.43
2023-04-25T14:47:54.203Z,66.73
2023-04-25T14:51:00.749Z,67.59
2023-04-25T14:54:03.884Z,66.57
2023-04-25T14:57:06.803Z,67.28
2023-04-25T15:00:10.697Z,70.64
2023-04-25T15:03:14.620Z,76.58
2023-04-25T15:06:17.755Z,82.67
2023-04-25T15:09:20.537Z,86.10
2023-04-25T15:12:23.899Z,84.62
2023-04-25T15:15:27.712Z,76.98
2023-04-25T15:18:30.721Z,69.67
2023-04-25T15:21:33.840Z,68.33
2023-04-25T15:24:36.981Z,70.70
2023-04-25T15:27:44.719Z,72.34
2023-04-25T15:30:48.066Z,68.55
2023-04-25T15:33:51.492Z,66.38
2023-04-25T15:36:54.670Z,65.04
2023-04-25T15:40:09.777Z,64.23
2023-04-25T15:43:16.225Z,65.20
2023-04-25T15:46:19.128Z,66.60
2023-04-25T15:49:22.949Z,67.44
2023-04-25T15:52:26.522Z,68.46
2023-04-25T15:55:29.549Z,69.30
2023-04-25T15:58:32.579Z,70.09
2023-04-25T16:01:35.695Z,71.46
2023-04-25T16:04:39.508Z,71.62
2023-04-25T16:07:44.278Z,73.14
2023-04-25T16:10:47.428Z,73.00
2023-04-25T16:13:50.396Z,72.22
2023-04-25T16:16:54.016Z,71.47
2023-04-25T16:19:57.318Z,71.09
2023-04-25T16:23:00.502Z,71.41
2023-04-25T16:26:03.429Z,72.56
2023-04-25T16:29:07.367Z,72.69
2023-04-25T16:32:11.578Z,71.99
2023-04-25T16:35:17.500Z,70.52
2023-04-25T16:38:20.424Z,68.31
2023-04-25T16:41:23.437Z,66.18
2023-04-25T16:44:26.380Z,68.35
2023-04-25T16:47:29.403Z,68.98
2023-04-25T16:50:33.311Z,69.27
2023-04-25T16:53:36.397Z,70.12
2023-04-25T16:56:39.118Z,70.50
2023-04-25T16:59:42.146Z,70.96
2023-04-25T17:02:45.232Z,70.78
2023-04-25T17:05:51.414Z,70.67
2023-04-25T17:08:54.629Z,72.13
2023-04-25T17:11:57.909Z,72.80
2023-04-25T17:15:01.337Z,73.41
2023-04-25T17:18:04.730Z,75.15
2023-04-25T17:21:08.570Z,77.13
2023-04-25T17:24:12.209Z,78.01
2023-04-25T17:27:14.970Z,78.26
2023-04-25T17:30:19.231Z,79.45
2023-04-25T17:33:26.858Z,80.71
2023-04-25T17:36:30.867Z,79.98
2023-04-25T17:39:33.598Z,79.07
2023-04-25T17:42:36.675Z,79.35
2023-04-25T17:45:39.505Z,80.50
2023-04-25T17:48:42.513Z,82.00
2023-04-25T17:51:45.460Z,81.71
2023-04-25T17:54:49.646Z,86.65
2023-04-25T17:57:52.649Z,89.07
2023-04-25T18:00:56.259Z,88.94
2023-04-25T18:03:59.384Z,89.34
2023-04-25T18:07:02.207Z,91.91
2023-04-25T18:10:06.168Z,94.24
2023-04-25T18:13:09.263Z,90.71
2023-04-25T18:16:12.296Z,86.85
2023-04-25T18:19:24.369Z,85.10
2023-04-25T18:22:28.813Z,84.51
2023-04-25T18:25:31.753Z,84.69
2023-04-25T18:28:34.843Z,85.32
2023-04-25T18:31:38.070Z,86.39
2023-04-25T18:34:46.181Z,86.93
2023-04-25T18:37:49.686Z,87.44
2023-04-25T18:41:01.391Z,86.57
2023-04-25T18:44:13.086Z,87.63
2023-04-25T18:47:16.876Z,88.28
2023-04-25T18:50:21.599Z,88.56
2023-04-25T18:53:24.613Z,88.73
2023-04-25T18:56:28.376Z,88.95
2023-04-25T18:59:31.642Z,88.91
2023-04-25T19:02:38.068Z,87.41
2023-04-25T19:05:41.144Z,87.69
2023-04-25T19:08:44.219Z,88.81
2023-04-25T19:11:47.224Z,88.50
2023-04-25T19:14:50.804Z,88.38
2023-04-25T19:17:53.822Z,89.24
2023-04-25T19:20:56.658Z,89.91
2023-04-25T19:24:01.472Z,90.62
2023-04-25T19:27:04.184Z,90.70
2023-04-25T19:30:08.757Z,92.38
2023-04-25T19:33:11.484Z,93.78
2023-04-25T19:36:14.570Z,93.93
2023-04-25T19:39:17.186Z,94.25
2023-04-25T19:42:20.248Z,94.63
2023-04-25T19:45:23.383Z,95.48
2023-04-25T19:48:26.586Z,96.34
2023-04-25T19:51:31.488Z,96.71
2023-04-25T19:54:35.964Z,97.85
2023-04-25T19:57:39.159Z,98.33
2023-04-25T20:00:42.335Z,99.48
2023-04-25T20:03:48.301Z,99.90
2023-04-25T20:06:51.185Z,100.00
2023-04-25T20:09:54.097Z,100.00
2023-04-25T20:12:56.823Z,100.00
2023-04-25T20:16:02.524Z,100.00
2023-04-25T20:19:05.755Z,100.00
2023-04-25T20:22:08.737Z,100.00
2023-04-25T20:25:12.316Z,100.00
2023-04-25T20:28:15.223Z,100.00
2023-04-25T20:31:17.970Z,100.00
2023-04-25T20:34:22.153Z,100.00
2023-04-25T20:37:24.818Z,100.00
2023-04-25T20:40:28.523Z,100.00
2023-04-25T20:43:31.453Z,100.00
2023-04-25T20:46:36.368Z,100.00
2023-04-25T20:49:39.305Z,100.00
2023-04-25T20:52:43.254Z,100.00
2023-04-25T20:55:46.523Z,100.00
2023-04-25T20:58:50.326Z,100.00
2023-04-25T21:01:54.517Z,100.00
2023-04-25T21:04:57.486Z,100.00
2023-04-25T21:08:00.123Z,100.00
2023-04-25T21:11:03.204Z,100.00
2023-04-25T21:14:05.904Z,100.00
2023-04-25T21:17:09.015Z,100.00
2023-04-25T21:20:12.010Z,100.00
2023-04-25T21:23:15.608Z,100.00
2023-04-25T21:26:18.346Z,100.00
2023-04-25T21:29:21.466Z,100.00
2023-04-25T21:32:24.353Z,100.00
2023-04-25T21:35:27.331Z,100.00
2023-04-25T21:38:30.070Z,100.00
2023-04-25T21:41:33.698Z,100.00
2023-04-25T21:44:36.921Z,100.00
2023-04-25T21:47:39.838Z,100.00
2023-04-25T21:50:42.611Z,100.00
2023-04-25T21:53:45.730Z,100.00
2023-04-25T21:56:48.601Z,100.00
2023-04-25T21:59:51.604Z,100.00
2023-04-25T22:02:57.841Z,100.00
2023-04-25T22:06:01.307Z,100.00
2023-04-25T22:09:04.819Z,100.00
2023-04-25T22:12:08.109Z,100.00
2023-04-25T22:15:12.923Z,100.00
2023-04-25T22:18:16.432Z,100.00
2023-04-25T22:21:19.151Z,100.00
2023-04-25T22:24:22.523Z,100.00
2023-04-25T22:27:25.245Z,100.00
2023-04-25T22:30:31.045Z,100.00
2023-04-25T22:33:34.243Z,100.00
2023-04-25T22:36:37.123Z,100.00
2023-04-25T22:39:40.323Z,100.00
2023-04-25T22:42:44.244Z,100.00
2023-04-25T22:45:47.244Z,100.00
2023-04-25T22:48:50.781Z,100.00
2023-04-25T22:51:57.577Z,100.00
2023-04-25T22:55:02.916Z,100.00
2023-04-25T22:58:08.656Z,100.00
2023-04-25T23:01:11.848Z,100.00
2023-04-25T23:04:15.048Z,100.00
2023-04-25T23:07:18.383Z,100.00
2023-04-25T23:10:21.113Z,100.00
2023-04-25T23:13:24.813Z,100.00
2023-04-25T23:16:27.637Z,100.00
2023-04-25T23:19:30.778Z,100.00
2023-04-25T23:22:33.760Z,100.00
2023-04-25T23:25:42.625Z,100.00
2023-04-25T23:28:46.911Z,100.00
2023-04-25T23:31:49.861Z,100.00
2023-04-25T23:34:52.533Z,100.00
2023-04-25T23:37:55.946Z,100.00
2023-04-25T23:40:59.218Z,100.00
2023-04-25T23:44:03.557Z,100.00
2023-04-25T23:47:06.235Z,100.00
2023-04-25T23:50:09.683Z,100.00
2023-04-25T23:53:12.505Z,100.00
2023-04-25T23:56:15.545Z,100.00
2023-04-25T23:59:18.249Z,100.00
