createdAt,value
2019-03-04T00:00:44.258Z,55.40
2019-03-04T00:03:17.852Z,57.50
2019-03-04T00:05:50.157Z,54.60
2019-03-04T00:08:23.422Z,52.60
2019-03-04T00:10:55.729Z,50.80
2019-03-04T00:13:28.330Z,49.40
2019-03-04T00:16:00.547Z,48.30
2019-03-04T00:18:32.950Z,47.40
2019-03-04T00:21:05.529Z,46.50
2019-03-04T00:23:37.822Z,45.80
2019-03-04T00:26:10.012Z,45.30
2019-03-04T00:28:42.269Z,44.70
2019-03-04T00:31:14.909Z,44.30
2019-03-04T00:33:47.693Z,44.50
2019-03-04T00:36:20.080Z,46.10
2019-03-04T00:38:52.299Z,47.70
2019-03-04T00:41:24.466Z,49.10
2019-03-04T00:43:56.984Z,50.40
2019-03-04T00:46:29.241Z,51.60
2019-03-04T00:49:01.870Z,52.00
2019-03-04T00:51:34.483Z,52.60
2019-03-04T00:54:07.217Z,52.80
2019-03-04T00:56:39.496Z,52.80
2019-03-04T00:59:12.194Z,53.40
2019-03-04T01:01:44.503Z,53.50
2019-03-04T01:04:16.757Z,53.60
2019-03-04T01:06:49.238Z,53.90
2019-03-04T01:09:21.675Z,54.30
2019-03-04T01:11:54.189Z,54.60
2019-03-04T01:14:26.876Z,54.90
2019-03-04T01:16:59.323Z,55.20
2019-03-04T01:19:31.909Z,55.90
2019-03-04T01:22:04.180Z,55.90
2019-03-04T01:24:37.299Z,56.40
2019-03-04T01:27:14.855Z,57.10
2019-03-04T01:32:39.463Z,57.50
2019-03-04T01:35:11.983Z,57.70
2019-03-04T01:37:44.487Z,58.10
2019-03-04T01:40:22.026Z,57.80
2019-03-04T01:42:54.338Z,57.10
2019-03-04T01:45:26.709Z,56.30
2019-03-04T01:47:58.926Z,57.00
2019-03-04T01:50:31.343Z,57.00
2019-03-04T01:53:03.568Z,56.70
2019-03-04T01:55:36.021Z,56.50
2019-03-04T01:58:08.334Z,56.40
2019-03-04T02:00:41.109Z,56.50
2019-03-04T02:03:13.699Z,56.60
2019-03-04T02:05:46.433Z,56.70
2019-03-04T02:08:18.960Z,56.90
2019-03-04T02:10:51.290Z,57.00
