createdAt,value
2023-03-28T00:02:30.800Z,98355.53
2023-03-28T00:07:32.624Z,98368.47
2023-03-28T00:12:34.458Z,98363.69
2023-03-28T00:17:41.817Z,98350.97
2023-03-28T00:22:44.262Z,98365.44
2023-03-28T00:27:46.569Z,98360.53
2023-03-28T00:32:48.528Z,98357.16
2023-03-28T00:37:53.802Z,98360.53
2023-03-28T00:42:55.905Z,98373.25
2023-03-28T00:48:04.751Z,98355.63
2023-03-28T00:53:21.180Z,98358.78
2023-03-28T00:58:26.855Z,98365.66
2023-03-28T01:03:35.175Z,98350.28
2023-03-28T01:08:44.170Z,98349.56
2023-03-28T01:13:50.435Z,98356.44
2023-03-28T01:18:53.620Z,98352.94
2023-03-28T01:24:12.711Z,98349.34
2023-03-28T01:29:38.123Z,98360.75
2023-03-28T01:35:16.394Z,98357.25
2023-03-28T01:40:37.076Z,98363.22
2023-03-28T01:45:49.872Z,98371.72
2023-03-28T01:51:01.444Z,98385.47
2023-03-28T01:56:30.841Z,98383.50
2023-03-28T02:01:54.042Z,98392.72
2023-03-28T02:06:57.321Z,98391.19
2023-03-28T02:12:11.691Z,98396.44
2023-03-28T02:17:29.241Z,98400.97
2023-03-28T02:22:49.439Z,98401.78
2023-03-28T02:28:21.992Z,98401.88
2023-03-28T02:33:48.040Z,98396.88
2023-03-28T02:39:18.737Z,98391.41
2023-03-28T02:44:45.560Z,98405.03
2023-03-28T02:49:54.593Z,98395.84
2023-03-28T02:55:23.906Z,98397.56
2023-03-28T03:00:43.883Z,98406.91
2023-03-28T03:05:45.783Z,98407.13
2023-03-28T03:10:47.632Z,98417.84
2023-03-28T03:15:50.464Z,98414.88
2023-03-28T03:20:58.386Z,98410.81
2023-03-28T03:26:00.806Z,98413.81
2023-03-28T03:31:17.612Z,98410.31
2023-03-28T03:36:42.846Z,98414.75
2023-03-28T03:41:45.003Z,98477.59
2023-03-28T03:46:46.884Z,98480.34
2023-03-28T03:51:48.704Z,98477.13
2023-03-28T03:56:52.001Z,98497.41
2023-03-28T04:01:56.196Z,98471.63
2023-03-28T04:07:15.448Z,98487.78
2023-03-28T04:12:18.793Z,98503.97
2023-03-28T04:17:29.054Z,98501.72
2023-03-28T04:22:36.020Z,98513.59
2023-03-28T04:27:54.678Z,98525.59
2023-03-28T04:32:59.039Z,98532.34
2023-03-28T04:38:02.932Z,98542.47
2023-03-28T04:43:04.912Z,98550.88
2023-03-28T04:48:13.994Z,98561.94
2023-03-28T04:53:17.455Z,98573.81
2023-03-28T04:58:39.442Z,98585.50
2023-03-28T05:03:42.889Z,98595.53
2023-03-28T05:08:46.335Z,98600.34
2023-03-28T05:13:49.497Z,98610.47
2023-03-28T05:19:02.953Z,98625.13
2023-03-28T05:24:24.795Z,98640.38
2023-03-28T05:29:28.393Z,98644.28
2023-03-28T05:34:31.036Z,98646.84
2023-03-28T05:39:33.157Z,98657.28
2023-03-28T05:44:38.722Z,98674.31
2023-03-28T05:50:01.471Z,98681.16
2023-03-28T05:55:05.547Z,98688.13
2023-03-28T06:00:13.711Z,98700.00
2023-03-28T06:05:21.668Z,98713.13
2023-03-28T06:10:24.284Z,98727.25
2023-03-28T06:15:49.492Z,98714.47
2023-03-28T06:20:53.365Z,98726.94
2023-03-28T06:25:55.490Z,98740.66
2023-03-28T06:30:58.706Z,98748.16
2023-03-28T06:36:00.962Z,98749.50
2023-03-28T06:41:07.287Z,98756.97
2023-03-28T06:46:10.961Z,98762.94
2023-03-28T06:51:18.607Z,98774.34
2023-03-28T06:56:21.219Z,98785.63
2023-03-28T07:01:23.584Z,98774.56
2023-03-28T07:06:34.064Z,98787.50
2023-03-28T07:11:36.342Z,98796.41
2023-03-28T07:16:38.438Z,98810.56
2023-03-28T07:21:40.858Z,98811.81
2023-03-28T07:26:43.059Z,98815.09
2023-03-28T07:31:44.960Z,98819.81
2023-03-28T07:36:46.801Z,98828.41
2023-03-28T07:41:54.674Z,98831.78
2023-03-28T07:46:56.453Z,98838.66
2023-03-28T07:51:59.476Z,98842.97
2023-03-28T07:57:01.416Z,98854.25
2023-03-28T08:02:35.765Z,98850.16
2023-03-28T08:07:37.732Z,98849.31
2023-03-28T08:12:40.840Z,98850.22
2023-03-28T08:17:44.367Z,98861.00
2023-03-28T08:22:46.866Z,98874.78
2023-03-28T08:28:07.486Z,98876.53
2023-03-28T08:33:10.294Z,98870.56
2023-03-28T08:38:13.312Z,98883.88
2023-03-28T08:43:15.557Z,98886.44
2023-03-28T08:48:23.466Z,98898.75
2023-03-28T08:53:37.539Z,98890.41
2023-03-28T08:58:58.179Z,98900.47
2023-03-28T09:04:01.046Z,98907.53
2023-03-28T09:09:18.868Z,98910.22
2023-03-28T09:15:05.456Z,98913.72
2023-03-28T09:20:22.680Z,98921.50
2023-03-28T09:25:45.744Z,98927.94
2023-03-28T09:30:52.251Z,98929.97
2023-03-28T09:35:57.729Z,98926.91
2023-03-28T09:41:07.412Z,98938.50
2023-03-28T09:46:23.666Z,98932.91
2023-03-28T09:51:28.853Z,98932.59
2023-03-28T09:56:41.173Z,98942.66
2023-03-28T10:01:57.785Z,98931.03
2023-03-28T10:07:34.165Z,98936.44
2023-03-28T10:13:05.812Z,98946.34
2023-03-28T10:18:22.201Z,98943.44
2023-03-28T10:24:02.470Z,98949.91
2023-03-28T10:29:10.774Z,98945.13
2023-03-28T10:34:26.463Z,98959.63
2023-03-28T10:40:07.800Z,98954.94
2023-03-28T10:45:39.941Z,98950.22
2023-03-28T10:50:47.467Z,98950.00
2023-03-28T10:56:08.582Z,98954.28
2023-03-28T11:01:30.081Z,98957.06
2023-03-28T11:07:01.660Z,98951.69
2023-03-28T11:12:56.656Z,98946.81
2023-03-28T11:18:45.381Z,98963.25
2023-03-28T11:24:13.077Z,98965.09
2023-03-28T11:29:46.141Z,98960.44
2023-03-28T11:35:13.519Z,98965.47
2023-03-28T11:40:45.516Z,98964.53
2023-03-28T11:45:55.976Z,98953.63
2023-03-28T11:51:20.364Z,98957.16
2023-03-28T11:56:49.024Z,98937.38
2023-03-28T12:02:23.555Z,98948.38
2023-03-28T12:07:34.636Z,98955.28
2023-03-28T12:13:18.832Z,98940.75
2023-03-28T12:18:45.590Z,98950.09
2023-03-28T12:24:46.881Z,98944.59
2023-03-28T12:30:20.727Z,98946.56
2023-03-28T12:35:45.351Z,98943.19
2023-03-28T12:40:56.092Z,98938.59
2023-03-28T12:46:03.443Z,98940.22
2023-03-28T12:51:22.723Z,98935.97
2023-03-28T12:56:24.649Z,98934.91
2023-03-28T13:01:39.523Z,98936.78
2023-03-28T13:07:10.528Z,98949.59
2023-03-28T13:12:25.933Z,98959.94
2023-03-28T13:17:31.435Z,98938.59
2023-03-28T13:22:42.098Z,98945.38
2023-03-28T13:27:43.903Z,98941.72
2023-03-28T13:32:49.252Z,98939.41
2023-03-28T13:37:51.109Z,98939.06
2023-03-28T13:42:59.986Z,98945.41
2023-03-28T13:48:13.181Z,98950.41
2023-03-28T13:53:16.058Z,98948.25
2023-03-28T13:58:19.117Z,98940.34
2023-03-28T14:03:21.232Z,98943.13
2023-03-28T14:08:25.668Z,98941.44
2023-03-28T14:13:31.091Z,98944.03
2023-03-28T14:18:41.032Z,98942.84
2023-03-28T14:24:13.046Z,98935.03
2023-03-28T14:29:18.195Z,98934.97
2023-03-28T14:34:30.461Z,98925.66
2023-03-28T14:39:34.972Z,98928.31
2023-03-28T14:44:41.698Z,98930.63
2023-03-28T14:49:45.008Z,98925.34
2023-03-28T14:54:49.193Z,98940.19
2023-03-28T14:59:52.586Z,98939.94
2023-03-28T15:04:58.424Z,98925.34
2023-03-28T15:10:18.473Z,98938.00
2023-03-28T15:15:32.824Z,98942.53
2023-03-28T15:20:37.129Z,98950.13
2023-03-28T15:25:39.243Z,98948.78
2023-03-28T15:30:44.337Z,98947.69
2023-03-28T15:35:47.015Z,98943.91
2023-03-28T15:40:51.494Z,98955.25
2023-03-28T15:46:17.677Z,98947.09
2023-03-28T15:51:19.953Z,98937.34
2023-03-28T15:56:35.350Z,98948.75
2023-03-28T16:01:37.199Z,98951.50
2023-03-28T16:06:44.448Z,98954.22
2023-03-28T16:11:49.261Z,98956.13
2023-03-28T16:17:11.450Z,98956.03
2023-03-28T16:22:25.262Z,98964.84
2023-03-28T16:27:27.229Z,98968.47
2023-03-28T16:32:29.205Z,98976.13
2023-03-28T16:37:31.134Z,98967.69
2023-03-28T16:42:32.949Z,98962.31
2023-03-28T16:47:34.722Z,98961.13
2023-03-28T16:52:40.623Z,98962.53
2023-03-28T16:57:43.227Z,98960.19
2023-03-28T17:02:49.609Z,98967.34
2023-03-28T17:07:52.179Z,98965.81
2023-03-28T17:12:54.134Z,98961.13
2023-03-28T17:17:56.070Z,98956.34
2023-03-28T17:22:58.669Z,98957.47
2023-03-28T17:28:00.799Z,98966.25
2023-03-28T17:33:04.915Z,98958.97
2023-03-28T17:38:07.616Z,98966.94
2023-03-28T17:43:11.575Z,98964.81
2023-03-28T17:48:13.439Z,98969.59
2023-03-28T17:53:15.501Z,98966.56
2023-03-28T17:58:17.442Z,98967.00
2023-03-28T18:03:19.289Z,98962.31
2023-03-28T18:08:40.308Z,98966.16
2023-03-28T18:13:43.004Z,98957.25
2023-03-28T18:18:45.021Z,98954.28
2023-03-28T18:23:48.309Z,98960.72
2023-03-28T18:28:50.500Z,98964.56
2023-03-28T18:33:54.023Z,98961.28
2023-03-28T18:38:56.307Z,98971.59
2023-03-28T18:43:58.269Z,98963.28
2023-03-28T18:49:00.841Z,98962.78
2023-03-28T18:54:03.893Z,98964.88
2023-03-28T18:59:05.800Z,98965.91
2023-03-28T19:04:08.151Z,98963.66
2023-03-28T19:09:10.288Z,98962.03
2023-03-28T19:14:12.108Z,98966.44
2023-03-28T19:19:14.350Z,98960.50
2023-03-28T19:24:16.254Z,98961.53
2023-03-28T19:29:18.148Z,98958.97
2023-03-28T19:34:21.591Z,98961.63
2023-03-28T19:39:23.478Z,98960.81
2023-03-28T19:44:25.882Z,98959.41
2023-03-28T19:49:27.709Z,98959.63
2023-03-28T19:54:29.523Z,98955.63
2023-03-28T19:59:31.353Z,98950.81
2023-03-28T20:04:33.137Z,98951.84
2023-03-28T20:09:35.608Z,98955.34
2023-03-28T20:14:41.012Z,98952.88
2023-03-28T20:19:43.169Z,98948.88
2023-03-28T20:24:45.047Z,98948.16
2023-03-28T20:29:46.990Z,98931.91
2023-03-28T20:34:49.059Z,98932.75
2023-03-28T20:39:52.236Z,98918.16
2023-03-28T20:44:55.862Z,98910.31
2023-03-28T20:50:05.617Z,98904.16
2023-03-28T20:55:10.676Z,98897.34
2023-03-28T21:00:14.860Z,98893.25
2023-03-28T21:05:18.689Z,98884.03
2023-03-28T21:10:20.969Z,98879.22
2023-03-28T21:15:22.888Z,98879.53
2023-03-28T21:20:24.798Z,98887.56
2023-03-28T21:25:27.284Z,98885.31
2023-03-28T21:30:29.089Z,98881.22
2023-03-28T21:35:31.075Z,98887.19
2023-03-28T21:40:32.908Z,98873.63
2023-03-28T21:45:34.731Z,98871.28
2023-03-28T21:50:38.882Z,98878.25
2023-03-28T21:55:42.366Z,98865.84
2023-03-28T22:00:44.211Z,98879.00
2023-03-28T22:05:46.416Z,98878.50
2023-03-28T22:10:54.733Z,98871.63
2023-03-28T22:16:00.679Z,98864.84
2023-03-28T22:21:04.186Z,98852.84
2023-03-28T22:26:09.472Z,98840.81
2023-03-28T22:31:11.889Z,98834.03
2023-03-28T22:36:13.881Z,98834.47
2023-03-28T22:41:15.834Z,98838.06
2023-03-28T22:46:18.126Z,98844.75
2023-03-28T22:51:20.959Z,98839.59
2023-03-28T22:56:24.529Z,98822.34
2023-03-28T23:01:28.877Z,98824.69
2023-03-28T23:06:31.870Z,98818.63
2023-03-28T23:11:33.914Z,98823.03
2023-03-28T23:16:35.947Z,98814.53
2023-03-28T23:21:37.777Z,98823.03
2023-03-28T23:26:39.671Z,98811.84
2023-03-28T23:31:41.566Z,98815.34
2023-03-28T23:36:46.373Z,98820.47
2023-03-28T23:41:48.131Z,98823.75
2023-03-28T23:46:50.004Z,98814.41
2023-03-28T23:51:51.759Z,98812.06
2023-03-28T23:56:54.274Z,98806.94
